id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1063116,2021-01-08,000001,Vente,276000,22,,RTE DE BEAUNE VGE PARDON,0100,63122,63345,Saint-Genès-Champanelle,63,,,63345000BX0167,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,959,2.999709,45.718996
2021-1063193,2021-01-12,000001,Vente,72500,,,SOUS LES HORTS,B483,63122,63345,Saint-Genès-Champanelle,63,,,63345000BY0298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,595,3.007384,45.705836
2021-1063194,2021-01-15,000001,Vente,70000,,,SOUS LES HORTS,B483,63122,63345,Saint-Genès-Champanelle,63,,,63345000BY0279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,565,3.005983,45.705938
2021-1063199,2021-01-19,000001,Vente,205000,1,,RTE DU PUY DE DOME  FONTFREYDE,1530,63122,63345,Saint-Genès-Champanelle,63,,,63345000BY0127,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,3.004399,45.704973
2021-1063199,2021-01-19,000001,Vente,205000,1,,RTE DU PUY DE DOME  FONTFREYDE,1530,63122,63345,Saint-Genès-Champanelle,63,,,63345000BY0127,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,573,3.004399,45.704973
2021-1063275,2021-01-13,000001,Vente,225,,,BASSE RASE,B009,63122,63345,Saint-Genès-Champanelle,63,,,633450000C1538,,,,,,,,,,,,,0,,,,,P,prés,,,1126,3.024636,45.744691
2021-1063312,2021-01-25,000001,Vente,57000,4,,IMP DES FRENES VGE MANSON,0860,63122,63345,Saint-Genès-Champanelle,63,,,63345000BE0049,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,49,3.011061,45.743658
2021-1063418,2021-01-28,000001,Vente,722686.5,,,SOUS LES HORTS,B483,63122,63345,Saint-Genès-Champanelle,63,,,63345000BY0306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,258,3.006105,45.7051
2021-1063418,2021-01-28,000001,Vente,722686.5,,,SOUS LES HORTS,B483,63122,63345,Saint-Genès-Champanelle,63,,,63345000BY0307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,236,3.006283,45.705037
2021-1063418,2021-01-28,000001,Vente,722686.5,,,SOUS LES HORTS,B483,63122,63345,Saint-Genès-Champanelle,63,,,63345000BY0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,234,3.00642,45.705032
2021-1063418,2021-01-28,000001,Vente,722686.5,,,SOUS LES HORTS,B483,63122,63345,Saint-Genès-Champanelle,63,,,63345000BY0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,234,3.006557,45.705027
2021-1063445,2021-01-28,000001,Vente,74000,,,L EPINE,B184,63122,63345,Saint-Genès-Champanelle,63,,,63345000BE0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1132,3.011153,45.742453
2021-1063445,2021-01-28,000001,Vente,74000,,,L EPINE,B184,63122,63345,Saint-Genès-Champanelle,63,,,63345000BE0321,,,,,,,,,,,,,0,,,,,S,sols,,,56,3.011283,45.742399
2021-1063617,2021-01-13,000001,Vente,9760,,,CHAMPRIAT,B074,63122,63345,Saint-Genès-Champanelle,63,,,633450000B0418,,,,,,,,,,,,,0,,,,,L,landes,,,8290,3.007939,45.737118
2021-1063617,2021-01-13,000001,Vente,9760,,,BUGE LONGUE,B038,63122,63345,Saint-Genès-Champanelle,63,,,633450000B0937,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2925,3.010135,45.732091
2021-1063617,2021-01-13,000001,Vente,9760,,,GRAND CHAMP,B231,63122,63345,Saint-Genès-Champanelle,63,,,633450000B1088,,,,,,,,,,,,,0,,,,,P,prés,,,1630,3.016138,45.726308
2021-1063617,2021-01-13,000001,Vente,9760,,,GRAND CHAMP,B231,63122,63345,Saint-Genès-Champanelle,63,,,633450000B1089,,,,,,,,,,,,,0,,,,,P,prés,,,1885,3.015904,45.726481
2021-1063617,2021-01-13,000001,Vente,9760,,,LE TRAY,B501,63122,63345,Saint-Genès-Champanelle,63,,,633450000B1151,,,,,,,,,,,,,0,,,,,P,prés,,,2750,3.013572,45.723302
2021-1063617,2021-01-13,000001,Vente,9760,,,LA QUAILLE,B405,63122,63345,Saint-Genès-Champanelle,63,,,633450000B1165,,,,,,,,,,,,,0,,,,,P,prés,,,2080,3.015807,45.723876
2021-1063617,2021-01-13,000001,Vente,9760,,,MEZIROL,B285,63122,63345,Saint-Genès-Champanelle,63,,,633450000B1227,,,,,,,,,,,,,0,,,,,T,terres,,,1570,3.013459,45.72208
2021-1063617,2021-01-13,000001,Vente,9760,,,MEZIROL,B285,63122,63345,Saint-Genès-Champanelle,63,,,633450000B1228,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1770,3.013711,45.722556
2021-1063617,2021-01-13,000001,Vente,9760,,,ORCET,B324,63122,63345,Saint-Genès-Champanelle,63,,,633450000B1869,,,,,,,,,,,,,0,,,,,P,prés,,,2762,3.013262,45.73308
2021-1063617,2021-01-13,000001,Vente,9760,,,LA VOUETRE,B527,63122,63345,Saint-Genès-Champanelle,63,,,633450000C0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,3.000924,45.749383
2021-1063617,2021-01-13,000001,Vente,9760,,,LA VOUETRE,B527,63122,63345,Saint-Genès-Champanelle,63,,,633450000C0036,,,,,,,,,,,,,0,,,,,P,prés,,,1080,3.001242,45.749354
2021-1063617,2021-01-13,000001,Vente,9760,,,JANJAS,B242,63122,63345,Saint-Genès-Champanelle,63,,,633450000C0605,,,,,,,,,,,,,0,,,,,P,prés,,,1245,3.006588,45.742018
2021-1063617,2021-01-13,000001,Vente,9760,,,LES BUGES,B039,63122,63345,Saint-Genès-Champanelle,63,,,633450000C0733,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3533,3.003291,45.740814
2021-1063617,2021-01-13,000001,Vente,9760,,,LE TROT,B506,63122,63345,Saint-Genès-Champanelle,63,,,633450000D0244,,,,,,,,,,,,,0,,,,,T,terres,,,2668,3.03692,45.72535
2021-1063617,2021-01-13,000001,Vente,9760,,,LE PUY,B398,63122,63345,Saint-Genès-Champanelle,63,,,633450000D0517,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2280,3.028999,45.72577
2021-1063617,2021-01-13,000001,Vente,9760,,,LE PUY,B398,63122,63345,Saint-Genès-Champanelle,63,,,633450000D0533,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2030,3.029262,45.726878
2021-1063617,2021-01-13,000001,Vente,9760,,,LA COMBE,B119,63122,63345,Saint-Genès-Champanelle,63,,,633450000D1122,,,,,,,,,,,,,0,,,,,P,prés,,,2645,3.047756,45.723444
2021-1063617,2021-01-13,000001,Vente,9760,,,PRE ROSEIX,B391,63122,63345,Saint-Genès-Champanelle,63,,,633450000D1278,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1220,3.033309,45.715004
2021-1063617,2021-01-13,000001,Vente,9760,,,LE CATIN,B045,63122,63345,Saint-Genès-Champanelle,63,,,633450000D1316,,,,,,,,,,,,,0,,,,,P,prés,,,2120,3.038399,45.718139
2021-1063617,2021-01-13,000001,Vente,9760,,,CHARERAS,B083,63122,63345,Saint-Genès-Champanelle,63,,,633450000D1384,,,,,,,,,,,,,0,,,,,P,prés,,,3540,3.039645,45.720235
2021-1063617,2021-01-13,000001,Vente,9760,,,MOLBARET,B288,63122,63345,Saint-Genès-Champanelle,63,,,633450000D1908,,,,,,,,,,,,,0,,,,,P,prés,,,4060,3.046793,45.733183
2021-1063769,2021-01-22,000001,Vente,200,,,NADAILLAT,B311,63122,63345,Saint-Genès-Champanelle,63,,,63345000CI0214,,,,,,,,,,,,,0,,,,,J,jardins,,,50,3.033094,45.688937
2021-1063769,2021-01-22,000001,Vente,200,,,NADAILLAT,B311,63122,63345,Saint-Genès-Champanelle,63,,,63345000CI0217,,,,,,,,,,,,,0,,,,,J,jardins,,,179,3.032779,45.688851
2021-1063812,2021-02-12,000001,Vente,227000,,,LES CHALAILLOUX,B053,63122,63345,Saint-Genès-Champanelle,63,,,63345000AO0284,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2700,3.034455,45.701918
2021-1063812,2021-02-12,000001,Vente,227000,,,LES CHALAILLOUX,B053,63122,63345,Saint-Genès-Champanelle,63,,,63345000AO0301,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1680,3.032184,45.702341
2021-1063812,2021-02-12,000001,Vente,227000,3,,RUE DU MOULIN VGE THEIX,1240,63122,63345,Saint-Genès-Champanelle,63,,,63345000CC0126,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,200,3.023672,45.705292
2021-1063812,2021-02-12,000001,Vente,227000,,,THEIX,B493,63122,63345,Saint-Genès-Champanelle,63,,,63345000CC0129,,,,,,,,,,,,,0,,,,,S,sols,,,87,3.023801,45.705308
2021-1063860,2021-02-12,000001,Vente,85000,,,SOUS LES HORTS,B483,63122,63345,Saint-Genès-Champanelle,63,,,63345000BY0281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,765,3.00613,45.706178
2021-1064168,2021-02-20,000001,Vente,260000,,,RTE DE BEAUNE VGE PARDON,0100,63122,63345,Saint-Genès-Champanelle,63,,,63345000BX0132,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.001352,45.718363
2021-1064168,2021-02-20,000001,Vente,260000,14,,RTE DE BEAUNE VGE PARDON,0100,63122,63345,Saint-Genès-Champanelle,63,,,63345000BX0133,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1050,3.001388,45.718663
2021-1064455,2021-03-04,000001,Vente,32600,,,MANSON,B274,63122,63345,Saint-Genès-Champanelle,63,,,63345000BE0133,,,,,,,,,,,,,0,,,,,S,sols,,,131,3.012735,45.744441
2021-1064469,2021-03-04,000001,Vente,77400,3,,IMP DE LA VIALLE VGE MANSON,1930,63122,63345,Saint-Genès-Champanelle,63,,,63345000BE0131,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,128,3.01284,45.744486
2021-1064561,2021-03-17,000001,Vente,67000,,,LES PEROUX,B338,63122,63345,Saint-Genès-Champanelle,63,,,63345000CI0354,,,,,,,,,,,,,0,,,,,P,prés,,,73,3.03444,45.691495
2021-1064561,2021-03-17,000001,Vente,67000,,,LES PEROUX,B338,63122,63345,Saint-Genès-Champanelle,63,,,63345000CI0357,,,,,,,,,,,,,0,,,,,P,prés,,,4,3.034477,45.691533
2021-1064561,2021-03-17,000001,Vente,67000,,,LES PEROUX,B338,63122,63345,Saint-Genès-Champanelle,63,,,63345000CI0358,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.034279,45.691438
2021-1064561,2021-03-17,000001,Vente,67000,,,LES PEROUX,B338,63122,63345,Saint-Genès-Champanelle,63,,,63345000CI0358,,,,,,,,,,,,,0,,,,,P,prés,,,591,3.034279,45.691438
2021-1064561,2021-03-17,000001,Vente,67000,,,LES PEROUX,B338,63122,63345,Saint-Genès-Champanelle,63,,,63345000CI0360,,,,,,,,,,,,,0,,,,,P,prés,,,43,3.034161,45.691314
2021-1064658,2021-03-04,000001,Vente,194000,19,,RTE DE CEYRAT VGE BERZET,0290,63122,63345,Saint-Genès-Champanelle,63,,,63345000BL0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,3.048629,45.727547
2021-1064658,2021-03-04,000001,Vente,194000,19,,RTE DE CEYRAT VGE BERZET,0290,63122,63345,Saint-Genès-Champanelle,63,,,63345000BL0025,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,,,1250,3.048629,45.727547
2021-1064658,2021-03-04,000001,Vente,194000,19,,RTE DE CEYRAT VGE BERZET,0290,63122,63345,Saint-Genès-Champanelle,63,,,63345000BL0025,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,600,3.048629,45.727547
2021-1064658,2021-03-04,000001,Vente,194000,19,,RTE DE CEYRAT VGE BERZET,0290,63122,63345,Saint-Genès-Champanelle,63,,,63345000BL0025,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1250,3.048629,45.727547
2021-1064739,2021-03-13,000002,Vente,63500,,,RUE DE LA CROIX VGE FONTFREYDE,0540,63122,63345,Saint-Genès-Champanelle,63,,,63345000BZ0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,3.005219,45.703079
2021-1064747,2021-03-10,000001,Vente,82000,23,,RUE DE CHANSEIX FONTFREYDE,0336,63122,63345,Saint-Genès-Champanelle,63,,,63345000BY0280,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,751,3.005829,45.706256
2021-1064811,2021-03-23,000001,Vente,133000,58,,RUE DU RELAIS VGE FONTFREYDE,1570,63122,63345,Saint-Genès-Champanelle,63,,,63345000BZ0113,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,681,3.002062,45.70241
2021-1064868,2021-03-23,000001,Vente,1500,,,LES CONDAMINES,B125,63122,63345,Saint-Genès-Champanelle,63,,,633450000G0748,,,,,,,,,,,,,0,,,,,P,prés,,,3000,3.001109,45.6964
2021-1064900,2021-03-31,000001,Vente,26500,,,CHANOT,B075,63122,63345,Saint-Genès-Champanelle,63,,,63345000CA0019,,,,,,,,,,,,,0,,,,,T,terres,,,212,3.00201,45.700823
2021-1064901,2021-03-31,000001,Vente,31375,,,CHANOT,B075,63122,63345,Saint-Genès-Champanelle,63,,,63345000CA0018,,,,,,,,,,,,,0,,,,,T,terres,,,251,3.001952,45.700884
2021-1064902,2021-03-31,000001,Vente,36375,,,CHANOT,B075,63122,63345,Saint-Genès-Champanelle,63,,,63345000CA0020,,,,,,,,,,,,,0,,,,,T,terres,,,287,3.00198,45.700786
2021-1065053,2021-04-01,000002,Echange,6877.4,,,DERRIERE LES COTES,B172,63122,63345,Saint-Genès-Champanelle,63,,,633450000A0492,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2365,2.983196,45.741777
2021-1065053,2021-04-01,000002,Echange,6877.4,,,DERRIERE LES COTES,B172,63122,63345,Saint-Genès-Champanelle,63,,,633450000A0503,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2826,2.981936,45.7404
2021-1065053,2021-04-01,000002,Echange,6877.4,,,LE JARDINET,B243,63122,63345,Saint-Genès-Champanelle,63,,,633450000A0520,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3488,2.980239,45.740708
2021-1065053,2021-04-01,000002,Echange,6877.4,,,LE JARDINET,B243,63122,63345,Saint-Genès-Champanelle,63,,,633450000A0521,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1910,2.979624,45.741019
2021-1065053,2021-04-01,000002,Echange,6877.4,,,LES SAGNES,B457,63122,63345,Saint-Genès-Champanelle,63,,,633450000A0984,,,,,,,,,,,,,0,,,,,P,prés,,,1356,2.991834,45.742255
2021-1065053,2021-04-01,000002,Echange,6877.4,,,LES SAGNES,B457,63122,63345,Saint-Genès-Champanelle,63,,,633450000A0986,,,,,,,,,,,,,0,,,,,P,prés,,,532,2.99156,45.742473
2021-1065053,2021-04-01,000002,Echange,6877.4,,,LES RIOS,B431,63122,63345,Saint-Genès-Champanelle,63,,,633450000A1036,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9410,2.990289,45.743056
2021-1065053,2021-04-01,000002,Echange,6877.4,,,LA PALLE,B327,63122,63345,Saint-Genès-Champanelle,63,,,633450000A1037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3130,2.990678,45.7437
2021-1065053,2021-04-01,000002,Echange,6877.4,,,DERRIERE LES COTES,B172,63122,63345,Saint-Genès-Champanelle,63,,,633450000A1215,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1412,2.981872,45.740065
2021-1065053,2021-04-01,000002,Echange,6877.4,,,SOUS LE BOIS,B479,63122,63345,Saint-Genès-Champanelle,63,,,633450000J0040,,,,,,,,,,,,,0,,,,,P,prés,,,910,2.961747,45.740289
2021-1065053,2021-04-01,000002,Echange,6877.4,,,SOUS LE BOIS,B479,63122,63345,Saint-Genès-Champanelle,63,,,633450000J0042,,,,,,,,,,,,,0,,,,,P,prés,,,1678,2.961805,45.739999
2021-1065053,2021-04-01,000002,Echange,6877.4,,,SOUS LE BOIS,B479,63122,63345,Saint-Genès-Champanelle,63,,,633450000J0047,,,,,,,,,,,,,0,,,,,P,prés,,,1440,2.961929,45.739326
2021-1065053,2021-04-01,000002,Echange,6877.4,,,SOUS LE BOIS,B479,63122,63345,Saint-Genès-Champanelle,63,,,633450000J0063,,,,,,,,,,,,,0,,,,,P,prés,,,1260,2.96289,45.737095
2021-1065053,2021-04-01,000002,Echange,6877.4,,,SOUS LE BOIS,B479,63122,63345,Saint-Genès-Champanelle,63,,,633450000J0065,,,,,,,,,,,,,0,,,,,P,prés,,,2670,2.963365,45.736982
2021-1065054,2021-04-01,000003,Echange,1506,,,LA BOMME,B025,63122,63345,Saint-Genès-Champanelle,63,,,633450000A0295,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3865,2.978268,45.747421
2021-1065054,2021-04-01,000003,Echange,1506,,,LES MOULADES,B304,63122,63345,Saint-Genès-Champanelle,63,,,633450000A0428,,,,,,,,,,,,,0,,,,,P,prés,,,380,2.986276,45.741484
2021-1065054,2021-04-01,000003,Echange,1506,,,LA BEAUME,B012,63122,63345,Saint-Genès-Champanelle,63,,,633450000A0855,,,,,,,,,,,,,0,,,,,P,prés,,,1085,2.975489,45.744861
2021-1065054,2021-04-01,000003,Echange,1506,,,LE PIALOUX,B344,63122,63345,Saint-Genès-Champanelle,63,,,633450000J0965,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2200,2.974621,45.733814
2021-1065055,2021-04-01,000004,Echange,1765,,,DERRIERE LES COTES,B172,63122,63345,Saint-Genès-Champanelle,63,,,633450000A0471,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1690,2.98461,45.737834
2021-1065055,2021-04-01,000004,Echange,1765,,,DERRIERE LES COTES,B172,63122,63345,Saint-Genès-Champanelle,63,,,633450000A0474,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3040,2.985081,45.738593
2021-1065055,2021-04-01,000004,Echange,1765,,,DERRIERE LES COTES,B172,63122,63345,Saint-Genès-Champanelle,63,,,633450000A0476,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4095,2.983676,45.738146
2021-1065056,2021-04-01,000005,Echange,1153.6,,,LES GARETS,B218,63122,63345,Saint-Genès-Champanelle,63,,,633450000A0577,,,,,,,,,,,,,0,,,,,P,prés,,,822,2.975511,45.741972
2021-1065056,2021-04-01,000005,Echange,1153.6,,,FONT DES PLANS,B200,63122,63345,Saint-Genès-Champanelle,63,,,633450000A0810,,,,,,,,,,,,,0,,,,,P,prés,,,1190,2.978678,45.744065
2021-1065056,2021-04-01,000005,Echange,1153.6,,,FONT DES PLANS,B200,63122,63345,Saint-Genès-Champanelle,63,,,633450000A0820,,,,,,,,,,,,,0,,,,,P,prés,,,906,2.978497,45.744192
2021-1065056,2021-04-01,000005,Echange,1153.6,,,LES SAGNES,B457,63122,63345,Saint-Genès-Champanelle,63,,,633450000A0967,,,,,,,,,,,,,0,,,,,P,prés,,,2230,2.988015,45.741452
2021-1065057,2021-04-01,000006,Echange,2279,,,LES RASES ET FONT MORTE,B450,63122,63345,Saint-Genès-Champanelle,63,,,633450000A0374,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1656,2.978325,45.746704
2021-1065057,2021-04-01,000006,Echange,2279,,,FONT DES PLANS,B200,63122,63345,Saint-Genès-Champanelle,63,,,633450000A0832,,,,,,,,,,,,,0,,,,,P,prés,,,1588,2.976979,45.745308
2021-1065057,2021-04-01,000006,Echange,2279,,,FONT DES PLANS,B200,63122,63345,Saint-Genès-Champanelle,63,,,633450000A0836,,,,,,,,,,,,,0,,,,,P,prés,,,1204,2.977482,45.745401
2021-1065057,2021-04-01,000006,Echange,2279,,,LA BEAUME,B012,63122,63345,Saint-Genès-Champanelle,63,,,633450000A0839,,,,,,,,,,,,,0,,,,,P,prés,,,3940,2.977888,45.745897
2021-1065057,2021-04-01,000006,Echange,2279,,,LA PLANE,B352,63122,63345,Saint-Genès-Champanelle,63,,,633450000J0909,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3007,2.964357,45.735747
2021-1065058,2021-04-01,000008,Echange,1637.6,,,RATAUX,B417,63122,63345,Saint-Genès-Champanelle,63,,,633450000A0044,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2883,2.963197,45.749289
2021-1065058,2021-04-01,000008,Echange,1637.6,,,RATAUX,B417,63122,63345,Saint-Genès-Champanelle,63,,,633450000A0072,,,,,,,,,,,,,0,,,,,T,terres,,,2459,2.967886,45.746829
2021-1065058,2021-04-01,000008,Echange,1637.6,,,RATAUX,B417,63122,63345,Saint-Genès-Champanelle,63,,,633450000A1194,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2846,2.967443,45.748424
2021-1065089,2021-03-31,000001,Vente,276750,8,,RUE DU PETIT BOIS THEIX,1368,63122,63345,Saint-Genès-Champanelle,63,,,63345000CE0093,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,507,3.039837,45.707612
2021-1065093,2021-03-12,000001,Vente,255000,14,,RTE DE PARDON VGE CHATRAT,1350,63122,63345,Saint-Genès-Champanelle,63,,,63345000BS0027,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,500,3.007641,45.723918
2021-1065093,2021-03-12,000001,Vente,255000,14,,RTE DE PARDON VGE CHATRAT,1350,63122,63345,Saint-Genès-Champanelle,63,,,63345000BS0027,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,,,1239,3.007641,45.723918
2021-1065586,2021-04-26,000001,Vente,211350,4,,RTE DE NADAILLAT VGE THEIX,1280,63122,63345,Saint-Genès-Champanelle,63,,,63345000CC0046,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,666,3.021105,45.704712
2021-1065586,2021-04-26,000001,Vente,211350,4,,RTE DE NADAILLAT VGE THEIX,1280,63122,63345,Saint-Genès-Champanelle,63,,,63345000CC0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,666,3.021105,45.704712
2021-1065586,2021-04-26,000001,Vente,211350,4,,RTE DE NADAILLAT VGE THEIX,1280,63122,63345,Saint-Genès-Champanelle,63,,,63345000CC0046,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,666,3.021105,45.704712
2021-1065586,2021-04-26,000001,Vente,211350,,,THEIX,B493,63122,63345,Saint-Genès-Champanelle,63,,,63345000CC0048,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.020918,45.704618
2021-1065609,2021-04-22,000001,Vente,65700,,,L EPINE,B184,63122,63345,Saint-Genès-Champanelle,63,,,63345000BE0012,,,,,,,,,,,,,0,,,,,P,prés,,,759,3.010764,45.741361
2021-1065703,2021-04-20,000001,Vente,194800,7,,RUE DU GAULOIS VGE FONTFREYDE,0880,63122,63345,Saint-Genès-Champanelle,63,,,63345000BZ0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,441,3.002629,45.703954
2021-1065703,2021-04-20,000001,Vente,194800,7,,RUE DU GAULOIS VGE FONTFREYDE,0880,63122,63345,Saint-Genès-Champanelle,63,,,63345000BZ0027,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,441,3.002629,45.703954
2021-1065703,2021-04-20,000001,Vente,194800,7,,RUE DU GAULOIS VGE FONTFREYDE,0880,63122,63345,Saint-Genès-Champanelle,63,,,63345000BZ0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,441,3.002629,45.703954
2021-1065750,2021-04-26,000001,Vente,5000,,,COMBE LIOTOU,B121,63122,63345,Saint-Genès-Champanelle,63,,,633450000A0617,,,,,,,,,,,,,0,,,,,P,prés,,,7690,2.972933,45.739862
2021-1065750,2021-04-26,000001,Vente,5000,,,COMBE LIOTOU,B121,63122,63345,Saint-Genès-Champanelle,63,,,633450000A1229,,,,,,,,,,,,,0,,,,,P,prés,,,874,2.973414,45.740266
2021-1065750,2021-04-26,000001,Vente,5000,,,COMBE LIOTOU,B121,63122,63345,Saint-Genès-Champanelle,63,,,633450000A1229,,,,,,,,,,,,,0,,,,,P,prés,,,873,2.973414,45.740266
2021-1066592,2021-05-11,000001,Vente,235000,6312,,CROIX DE FER,B154,63122,63345,Saint-Genès-Champanelle,63,,,63345000BI0002,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,3.022291,45.736025
2021-1066592,2021-05-11,000001,Vente,235000,6312,,CROIX DE FER,B154,63122,63345,Saint-Genès-Champanelle,63,,,63345000BI0002,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,1023,3.022291,45.736025
2021-1066600,2021-05-11,000001,Vente,130000,3,,CHEM DE LA CHAVE VGE LASCHAMP,0370,63122,63345,Saint-Genès-Champanelle,63,,,63345000BA0067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,693,2.971519,45.745602
2021-1066600,2021-05-11,000001,Vente,130000,3,,CHEM DE LA CHAVE VGE LASCHAMP,0370,63122,63345,Saint-Genès-Champanelle,63,,,63345000BA0068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,2.971315,45.745727
2021-1066600,2021-05-11,000001,Vente,130000,3,,CHEM DE LA CHAVE VGE LASCHAMP,0370,63122,63345,Saint-Genès-Champanelle,63,,,63345000BA0069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,482,2.971505,45.745233
2021-1066617,2021-05-21,000001,Vente,900,,,CHANOT,B075,63122,63345,Saint-Genès-Champanelle,63,,,63345000CA0026,,,,,,,,,,,,,0,,,,,P,prés,,,1276,3.001926,45.699933
2021-1066617,2021-05-21,000001,Vente,900,,,CHANOT,B075,63122,63345,Saint-Genès-Champanelle,63,,,63345000CA0027,,,,,,,,,,,,,0,,,,,P,prés,,,203,3.001761,45.699845
2021-1066782,2021-05-05,000001,Vente,77500,30,,RUE DU RELAIS VGE FONTFREYDE,1570,63122,63345,Saint-Genès-Champanelle,63,,,63345000BZ0179,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,578,3.003462,45.703689
2021-1066782,2021-05-05,000001,Vente,77500,30,,RUE DU RELAIS VGE FONTFREYDE,1570,63122,63345,Saint-Genès-Champanelle,63,,,63345000BZ0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,578,3.003462,45.703689
2021-1066782,2021-05-05,000001,Vente,77500,,,FONTFREYDE,B205,63122,63345,Saint-Genès-Champanelle,63,,,63345000BZ0183,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.003659,45.703772
2021-1066865,2021-05-20,000001,Vente,18579.9,,,ORCET,B324,63122,63345,Saint-Genès-Champanelle,63,,,633450000B0801,,,,,,,,,,,,,0,,,,,P,prés,,,1772,3.014853,45.732221
2021-1066865,2021-05-20,000001,Vente,18579.9,,,LACHAT,B249,63122,63345,Saint-Genès-Champanelle,63,,,633450000B0958,,,,,,,,,,,,,0,,,,,P,prés,,,1410,3.009437,45.7301
2021-1066865,2021-05-20,000001,Vente,18579.9,,,ESPINE,B186,63122,63345,Saint-Genès-Champanelle,63,,,633450000B0966,,,,,,,,,,,,,0,,,,,P,prés,,,5125,3.009334,45.730997
2021-1066865,2021-05-20,000001,Vente,18579.9,,,LOLIERE,B268,63122,63345,Saint-Genès-Champanelle,63,,,63345000BI0129,,,,,,,,,,,,,0,,,,,P,prés,,,788,3.024247,45.735123
2021-1066865,2021-05-20,000001,Vente,18579.9,,,LOLIERE,B268,63122,63345,Saint-Genès-Champanelle,63,,,63345000BI0133,,,,,,,,,,,,,0,,,,,P,prés,,,1687,3.024172,45.734804
2021-1066865,2021-05-20,000001,Vente,18579.9,,,DANDAT,B167,63122,63345,Saint-Genès-Champanelle,63,,,633450000C1177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,3.043499,45.735442
2021-1066865,2021-05-20,000001,Vente,18579.9,,,LAS BOULAS,B253,63122,63345,Saint-Genès-Champanelle,63,,,633450000C1277,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1040,3.034093,45.738426
2021-1066865,2021-05-20,000001,Vente,18579.9,,,SIGNOLAS,B469,63122,63345,Saint-Genès-Champanelle,63,,,633450000D0460,,,,,,,,,,,,,0,,,,,P,prés,,,1235,3.021097,45.725531
2021-1066865,2021-05-20,000001,Vente,18579.9,,,SIGNOLAS,B469,63122,63345,Saint-Genès-Champanelle,63,,,633450000D0463,,,,,,,,,,,,,0,,,,,P,prés,,,4450,3.021099,45.725025
2021-1066865,2021-05-20,000001,Vente,18579.9,,,LE PUY,B398,63122,63345,Saint-Genès-Champanelle,63,,,633450000D0556,,,,,,,,,,,,,0,,,,,T,terres,,,1360,3.026588,45.728684
2021-1066865,2021-05-20,000001,Vente,18579.9,,,LE PUY,B398,63122,63345,Saint-Genès-Champanelle,63,,,633450000D0558,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2585,3.026881,45.727955
2021-1066865,2021-05-20,000001,Vente,18579.9,,,CHABORDET,B051,63122,63345,Saint-Genès-Champanelle,63,,,633450000D0601,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8380,3.02441,45.728073
2021-1066865,2021-05-20,000001,Vente,18579.9,,,CHABORDET,B051,63122,63345,Saint-Genès-Champanelle,63,,,633450000D0614,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5170,3.025475,45.729762