siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214100299,00012,21410029900012,O,1983-03-01,11,2017,,2019-11-14T14:00:37,true,4,,20,,RUE,DE L'EGLISE,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.261974,47.495787,0.94,housenumber,20 Rue de l'Eglise 41120 Candé-sur-Beuvron,41029_0026_00020,G,20 RUE DE L EGLISE,
214100299,00020,21410029900020,O,1983-12-21,03,2017,,2019-11-14T14:00:37,false,3,,,,,,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214100299,00038,21410029900038,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,4,,20,,RUE,DE L EGLISE,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.261974,47.495787,0.94,housenumber,20 Rue de l'Eglise 41120 Candé-sur-Beuvron,41029_0026_00020,G,20 RUE DE L EGLISE,
214100299,00046,21410029900046,O,2005-03-18,,,,2019-11-14T14:00:37,false,2,MAIRIE,20,,RUE,DE L EGLISE,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA COMMERCES CANDE SUR BEUVRON,,,,42.99Z,NAFRev2,N,1.261974,47.495787,0.94,housenumber,20 Rue de l'Eglise 41120 Candé-sur-Beuvron,41029_0026_00020,G,20 RUE DE L EGLISE,
264102567,00015,26410256700015,O,1993-01-28,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,,,,,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.271598,47.511358,0.64,street,Prairie de l'Aumone 41120 Candé-sur-Beuvron,41029_b083,D,PRAIRIE DE L AUMONE,
300003456,00013,30000345600013,O,1993-09-23,NN,,,2019-11-14T14:00:37,true,3,,,,RUE,DES BELLIERES,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.1A,NAFRev1,N,1.259481,47.49133,0.94,street,Rue des Bellières 41120 Candé-sur-Beuvron,41029_0007,G,RUE DES BELLIERES,
303268387,00022,30326838700022,O,,,,,2019-11-14T14:00:37,true,1,,8,,RUE,DES BELLIERES,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.44,NAP,N,1.262223,47.491333,0.94,housenumber,8 Rue des Bellières 41120 Candé-sur-Beuvron,41029_0007_00008,G,8 RUE DES BELLIERES,
304684129,00014,30468412900014,O,,NN,,,2019-11-14T14:00:37,true,1,,55,,RUE,DE MONTRICHARD,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.49,NAP,N,1.299901,47.517139,0.82,housenumber,55 Route de Montrichard 41120 Candé-sur-Beuvron,41029_0057_00055,G,55 ROUTE DE MONTRICHARD,
305387987,00053,30538798700053,O,2008-06-01,NN,,,2019-11-14T14:00:37,true,2,,3,,RTE,DE PONTLEVOY,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,2008-08-31,F,RESTAURANT DE LA GRANDE TORTUE,,,,56.10A,NAFRev2,O,1.258444,47.490061,0.85,housenumber,3 Route de Pontlevoy 41120 Candé-sur-Beuvron,41029_0081_00003,G,3 ROUTE DE PONTLEVOY,
305677692,00025,30567769200025,O,,,,,2019-11-14T14:00:37,true,1,,,,RUE,DE LA LOIRE,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.285047,47.516412,0.94,street,Rue de la Loire 41120 Candé-sur-Beuvron,41029_0044,G,RUE DE LA LOIRE,
305792905,00054,30579290500054,O,2009-06-01,NN,,,2019-11-14T14:00:37,true,3,,3,,RTE,DE PONTLEVOY,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,56.10A,NAFRev2,O,1.258444,47.490061,0.85,housenumber,3 Route de Pontlevoy 41120 Candé-sur-Beuvron,41029_0081_00003,G,3 ROUTE DE PONTLEVOY,
305802118,00029,30580211800029,O,1984-08-10,NN,,,2019-11-14T14:00:37,true,3,,1,,RUE,DU CHATEAU,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,1.260185,47.494576,0.94,housenumber,1 Rue du Château 41120 Candé-sur-Beuvron,41029_0016_00001,G,1 RUE DU CHATEAU,
306131434,00012,30613143400012,O,1900-01-01,,,,2019-11-14T14:00:37,false,2,,,,LD,LA CAILLERE,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.269808,47.494347,0.94,street,La Caillere 41120 Candé-sur-Beuvron,41029_b8oepe,G,LA CAILLERE,
307192351,00012,30719235100012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,81.21,NAP,N,,,0,,,,,,
307397273,00011,30739727300011,O,1955-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309532273,00013,30953227300013,O,1977-01-01,NN,,,2019-11-14T14:00:37,true,1,,1,,RTE,,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,2000-04-19,F,,,,,55.1A,NAF1993,O,1.261353,47.494476,0.59,housenumber,1 Route de Blois 41120 Candé-sur-Beuvron,41029_0008_00001,G,1 ROUTE DE BLOIS,
310779145,00021,31077914500021,O,1986-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,CHEMIN DE VILLEBAZIN,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2J,NAF1993,O,1.261619,47.500123,0.68,street,Rue de Villebazin 41120 Candé-sur-Beuvron,41029_0124,G,RUE DE VILLEBAZIN,
313907297,00011,31390729700011,O,,NN,,,2019-11-14T14:00:37,true,1,,5,,RUE,GATE ARGENT,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.72,NAP,N,1.293206,47.519474,0.93,housenumber,5 Rue de Gâte-argent 41120 Candé-sur-Beuvron,41029_0034_00005,G,5 RUE DE GATE ARGENT,
314738741,00037,31473874100037,O,2003-03-01,NN,,,2019-11-14T14:00:37,true,3,,13,,RUE,DE LA GARENNE,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,2007-12-19,F,,,,,51.1R,NAFRev1,N,1.283915,47.513978,0.94,housenumber,13 Rue de la Garenne 41120 Candé-sur-Beuvron,41029_0035_00013,G,13 RUE DE LA GARENNE,
316525278,00040,31652527800040,O,,NN,,,2019-11-14T14:00:37,true,1,,3,,RUE,DES ROBINETTES,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,1.258597,47.495453,0.94,housenumber,3 Rue des Robinettes 41120 Candé-sur-Beuvron,41029_0087_00003,G,3 RUE DES ROBINETTES,
317885085,00017,31788508500017,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
318280906,00013,31828090600013,O,,NN,,,2019-11-14T14:00:37,true,1,,9,,RUE,DU CHATEAU,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.259489,47.494702,0.94,housenumber,9 Rue du Château 41120 Candé-sur-Beuvron,41029_0016_00009,G,9 RUE DU CHATEAU,
318446606,00010,31844660600010,O,,NN,,,2019-11-14T14:00:37,true,1,,4,,RUE,DE BLOIS,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,1.26098,47.494567,0.76,housenumber,4 Route de Blois 41120 Candé-sur-Beuvron,41029_0008_00004,G,4 ROUTE DE BLOIS,
320165608,00011,32016560800011,O,,NN,,,2019-11-14T14:00:37,true,1,,56,,RUE,DU CHATEAU,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,1988-08-29,F,,,,,81.11,NAP,N,1.254275,47.496886,0.94,housenumber,56 Rue du Château 41120 Candé-sur-Beuvron,41029_0016_00056,G,56 RUE DU CHATEAU,
321151136,00025,32115113600025,O,1987-01-01,NN,,,2019-11-14T14:00:37,true,4,LES ROTTES,51,,RTE,DE MONTRICHARD,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,50.1Z,NAFRev1,N,1.298798,47.517601,0.86,housenumber,51 Route de Montrichard 41120 Candé-sur-Beuvron,41029_0057_00051,G,51 ROUTE DE MONTRICHARD,
323341891,00022,32334189100022,O,1986-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LA PETITE MAISON,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,15.1F,NAFRev1,N,1.271634,47.529068,0.94,street,La Petite Maison 41120 Candé-sur-Beuvron,41029_b078,G,LA PETITE MAISON,
323341891,00030,32334189100030,O,1996-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,LA PETITE MAISON,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,92.7C,NAFRev1,N,1.271634,47.529068,0.94,street,La Petite Maison 41120 Candé-sur-Beuvron,41029_b078,G,LA PETITE MAISON,
323695304,00010,32369530400010,O,1982-01-16,NN,,,2019-11-14T14:00:37,true,3,,18,,RTE,DE VALAIRE,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,1.263233,47.486824,0.84,housenumber,18 Route de Valaire 41120 Candé-sur-Beuvron,41029_0121_00018,G,18 ROUTE DE VALAIRE,
323695320,00016,32369532000016,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
324171628,00021,32417162800021,O,1993-10-06,NN,,,2019-11-14T14:00:37,true,2,,16,,RTE,DE VALLERE,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1R,NAF1993,N,1.263134,47.487124,0.64,housenumber,16 Route de Valaire 41120 Candé-sur-Beuvron,41029_0121_00016,G,16 ROUTE DE VALAIRE,
324179431,00014,32417943100014,O,1982-02-12,NN,,,2019-11-14T14:00:37,false,5,,,,LD,MADON,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32A,NAFRev2,O,1.288545,47.516206,0.91,street,Rue de Madon 41120 Candé-sur-Beuvron,41029_0049,G,RUE DE MADON,
324179431,00022,32417943100022,O,2009-12-31,01,2017,4391AZ,2019-11-14T14:00:37,true,1,,18,,RTE,DE VALAIRE,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,43.32A,NAFRev2,O,1.263233,47.486824,0.84,housenumber,18 Route de Valaire 41120 Candé-sur-Beuvron,41029_0121_00018,G,18 ROUTE DE VALAIRE,
325179604,00013,32517960400013,O,,,,,2019-11-14T14:00:37,true,1,,,,,VILLEBAZIN,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,1.261619,47.500123,0.92,street,Rue de Villebazin 41120 Candé-sur-Beuvron,41029_0124,G,RUE DE VILLEBAZIN,
325277390,00010,32527739000010,O,,NN,,,2019-11-14T14:00:37,true,1,,1,,RUE,DE LA COUR HAUTE,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,1.259857,47.494659,0.94,housenumber,1 Rue de la Cour Haute 41120 Candé-sur-Beuvron,41029_0020_00001,G,1 RUE DE LA COUR HAUTE,
325440220,00078,32544022000078,O,2005-12-21,,,,2019-11-14T14:00:37,false,2,,35,,RUE,DES BELLIERES,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,51.1R,NAFRev1,N,1.266522,47.491032,0.94,housenumber,35 Rue des Bellières 41120 Candé-sur-Beuvron,41029_0007_00035,G,35 RUE DES BELLIERES,
326298775,00015,32629877500015,O,,NN,,,2019-11-14T14:00:37,true,1,,9,,RUE,DU CHATEAU,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.259489,47.494702,0.94,housenumber,9 Rue du Château 41120 Candé-sur-Beuvron,41029_0016_00009,G,9 RUE DU CHATEAU,
326868924,00019,32686892400019,O,,,,,2019-11-14T14:00:37,true,1,,,,,GRANGE CAZIN,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.08,NAP,N,1.291373,47.522728,0.94,street,Grange Cazin 41120 Candé-sur-Beuvron,41029_b048,G,GRANGE CAZIN,
327457925,00011,32745792500011,O,1983-04-20,NN,,,2019-11-14T14:00:37,false,3,,,,,LE CHARIOT,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,1992-01-31,F,DISCOTHEQUE,,,,70.1D,NAF1993,N,1.293426,47.518427,0.43,street,Rue de la Chapelle 41120 Candé-sur-Beuvron,41029_0015,G,RUE DE LA CHAPELLE,
329443964,00013,32944396400013,O,1984-04-01,,,,2019-11-14T14:00:37,false,4,,1,,RUE,DES FORGES,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.1A,NAF1993,N,1.263551,47.496191,0.94,housenumber,1 Rue des Forges 41120 Candé-sur-Beuvron,41029_0031_00001,G,1 RUE DES FORGES,
329443964,00021,32944396400021,O,1995-07-01,00,2016,4399CZ,2019-11-14T14:00:37,true,4,ZA,,,,CLOS DES NEIGES,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,81.30Z,NAFRev2,N,1.298741,47.511686,0.93,street,Le Clos des Neiges 41120 Candé-sur-Beuvron,41029_b024,G,LE CLOS DES NEIGES,
329571095,00028,32957109500028,O,1985-05-02,NN,,,2019-11-14T14:00:37,true,1,,3,,RUE,DES FICAUDIERES,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,1999-07-15,F,,,,,70.3A,NAF1993,N,1.262765,47.495949,0.94,housenumber,3 Rue des Ficaudières 41120 Candé-sur-Beuvron,41029_0027_00003,G,3 RUE DES FICAUDIERES,
330088840,00013,33008884000013,O,,,,,2019-11-14T14:00:37,true,1,,18,,RUE,DE L EGLISE,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,1.2613,47.495631,0.94,housenumber,18 Rue de l'Eglise 41120 Candé-sur-Beuvron,41029_0026_00018,G,18 RUE DE L EGLISE,
330124868,00010,33012486800010,O,,NN,,,2019-11-14T14:00:37,true,1,,18,,RUE,DE LA LOIRE,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,1994-02-22,F,,,,,00.0Z,NAF1993,N,1.287438,47.51656,0.94,housenumber,18 Rue de la Loire 41120 Candé-sur-Beuvron,41029_0044_00018,G,18 RUE DE LA LOIRE,
330975780,00025,33097578000025,O,1990-01-01,NN,,4399CZ,2019-11-14T14:00:37,true,4,,13,,RUE,DE BLOIS,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.30Z,NAFRev2,N,1.261926,47.495171,0.77,housenumber,13 Route de Blois 41120 Candé-sur-Beuvron,41029_0008_00013,G,13 ROUTE DE BLOIS,
331064964,00017,33106496400017,O,,,,,2019-11-14T14:00:37,true,1,,27,,RTE,DES MONTILS,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,45.4C,NAF1993,N,1.268104,47.494492,0.85,housenumber,27 Route des Montils 41120 Candé-sur-Beuvron,41029_0055_00027,G,27 ROUTE DES MONTILS,
331071100,00019,33107110000019,O,,NN,,,2019-11-14T14:00:37,true,1,,27,,RTE,DES MONTILS,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,45.4C,NAF1993,N,1.268104,47.494492,0.85,housenumber,27 Route des Montils 41120 Candé-sur-Beuvron,41029_0055_00027,G,27 ROUTE DES MONTILS,
332295567,00025,33229556700025,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,CAMPING DE LA GRANDE TORTU,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.3A,NAF1993,N,1.2599147,47.4898814,0.74,poi.camp_site,La Grande Tortue (Camping) Candé-sur-Beuvron,https://osm.org/node/429657483,G,,
332704527,00016,33270452700016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
334197308,00011,33419730800011,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,37,,RUE,DE L'AUMONE,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,1.280394,47.513269,0.94,housenumber,37 Rue de l'Aumône 41120 Candé-sur-Beuvron,41029_0003_00037,G,37 RUE DE L AUMONE,
334197308,00029,33419730800029,O,2013-04-01,,,,2019-11-14T14:00:37,true,2,,23,,RUE,DE LA GARENNE,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,02.10Z,NAFRev2,N,1.284805,47.513123,0.94,housenumber,23 Rue de la Garenne 41120 Candé-sur-Beuvron,41029_0035_00023,G,23 RUE DE LA GARENNE,
334854643,00023,33485464300023,O,1987-03-01,NN,,,2019-11-14T14:00:37,false,3,LES COUDRAIES,22,,RTE,,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,85.1G,NAF1993,N,1.263396,47.486343,0.65,housenumber,22 Route de Valaire 41120 Candé-sur-Beuvron,41029_0121_00022,G,22 ROUTE DE VALAIRE,
335022224,00018,33502222400018,O,,NN,,,2019-11-14T14:00:37,true,1,,9,,RUE,DU CHATEAU,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,52.2C,NAF1993,N,1.259489,47.494702,0.94,housenumber,9 Rue du Château 41120 Candé-sur-Beuvron,41029_0016_00009,G,9 RUE DU CHATEAU,
337636682,00011,33763668200011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA GRANGE ROUGE,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,01.1A,NAF1993,N,1.268827,47.52805,0.94,street,La Grange Rouge 41120 Candé-sur-Beuvron,41029_b049,G,LA GRANGE ROUGE,
337680870,00033,33768087000033,O,2012-11-01,,,,2019-11-14T14:00:37,false,2,,15,,RUE,DE LA COUR HAUTE,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,2013-02-01,F,AGL CONSEIL,,,,70.22Z,NAFRev2,N,1.258855,47.494876,0.94,housenumber,15 Rue de la Cour Haute 41120 Candé-sur-Beuvron,41029_0020_00015,G,15 RUE DE LA COUR HAUTE,
337758882,00035,33775888200035,O,1999-04-02,,,,2019-11-14T14:00:37,false,2,,8,,RUE,DES BELLIERES,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,93.0D,NAF1993,N,1.262223,47.491333,0.94,housenumber,8 Rue des Bellières 41120 Candé-sur-Beuvron,41029_0007_00008,G,8 RUE DES BELLIERES,
338604093,00017,33860409300017,O,1986-07-24,NN,,,2019-11-14T14:00:37,true,4,,,,,LES TERRES DE LA BORDE,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,2003-02-11,F,,,,,70.2C,NAFRev1,N,1.24854,47.499489,0.94,street,Les Terres de la Borde 41120 Candé-sur-Beuvron,41029_b101,G,LES TERRES DE LA BORDE,
338750979,00019,33875097900019,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,12,,RTE,DE BLOIS,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.08,NAP,N,1.261433,47.494975,0.83,housenumber,12 Route de Blois 41120 Candé-sur-Beuvron,41029_0008_00012,G,12 ROUTE DE BLOIS,
338854888,00017,33885488800017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DU CHATEAU,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,1.260185,47.494576,0.94,street,Rue du Château 41120 Candé-sur-Beuvron,41029_0016,G,RUE DU CHATEAU,
339806796,00019,33980679600019,O,1987-01-05,NN,,,2019-11-14T14:00:37,true,4,,,,CHE,DE LA CHAPELLE,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.293426,47.518427,0.83,street,Rue de la Chapelle 41120 Candé-sur-Beuvron,41029_0015,G,RUE DE LA CHAPELLE,
341627115,00023,34162711500023,O,,,,,2019-11-14T14:00:37,true,1,,,,,LES TERRES DE LABORDE,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,1997-06-19,F,,,,,55.3A,NAF1993,N,1.24854,47.499489,0.85,street,Les Terres de la Borde 41120 Candé-sur-Beuvron,41029_b101,G,LES TERRES DE LA BORDE,
345020119,00011,34502011900011,O,,NN,,,2019-11-14T14:00:37,true,1,,25,,RUE,DE LA LOIRE,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,1988-07-21,F,,,,,67.03,NAP,N,1.290985,47.517045,0.94,housenumber,25 Rue de la Loire 41120 Candé-sur-Beuvron,41029_0044_00025,G,25 RUE DE LA LOIRE,
345062798,00011,34506279800011,O,1988-05-01,NN,,,2019-11-14T14:00:37,false,4,,4,,RUE,CHABOTTE,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.62Z,NAFRev2,N,1.28789,47.516346,0.91,housenumber,4 Rue de la Chabotte 41120 Candé-sur-Beuvron,41029_0012_00004,G,4 RUE DE LA CHABOTTE,
345062798,00029,34506279800029,O,1999-01-01,02,2017,,2019-11-14T14:00:37,true,3,,3,,RUE,DU PUIT,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.288408,47.516615,0.87,housenumber,3 Rue du Puits 41120 Candé-sur-Beuvron,41029_0084_00003,G,3 RUE DU PUITS,
348121575,00016,34812157500016,O,,NN,,,2019-11-14T14:00:37,true,1,,23,,RUE,LOIRE MADON,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.49,NAP,N,1.288545,47.516206,0.54,street,Rue de Madon 41120 Candé-sur-Beuvron,41029_0049,G,RUE DE MADON,
348448499,00023,34844849900023,O,2009-05-02,,,4339ZZ,2019-11-14T14:00:37,true,2,,13,,RUE,DES FORGES,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,2019-02-13,F,,,,,95.29Z,NAFRev2,N,1.265046,47.495995,0.94,housenumber,13 Rue des Forges 41120 Candé-sur-Beuvron,41029_0031_00013,G,13 RUE DES FORGES,
348598780,00024,34859878000024,O,2007-12-03,,,,2019-11-14T14:00:37,true,3,,,,LD,LA GAILLARDIERE,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,2012-05-31,F,LA GAILLARDIERE,,,,56.21Z,NAFRev2,O,1.253668,47.513233,0.94,street,La Gaillardiere 41120 Candé-sur-Beuvron,41029_ixgoz2,G,LA GAILLARDIERE,
348702937,00023,34870293700023,O,2005-09-05,NN,,,2019-11-14T14:00:37,true,4,,3,,RTE,DE PONTLEVOY,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,68.20B,NAFRev2,N,1.258444,47.490061,0.85,housenumber,3 Route de Pontlevoy 41120 Candé-sur-Beuvron,41029_0081_00003,G,3 ROUTE DE PONTLEVOY,
348882721,00015,34888272100015,O,1988-11-21,NN,,,2019-11-14T14:00:37,true,3,,,,,LES TERRES DE LABORDE,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,2005-09-16,F,,,,,70.2C,NAFRev1,N,1.24854,47.499489,0.85,street,Les Terres de la Borde 41120 Candé-sur-Beuvron,41029_b101,G,LES TERRES DE LA BORDE,
348882721,00031,34888272100031,O,2000-01-01,NN,,,2019-11-14T14:00:37,false,6,,,,,LES TERRES DE LA BORDE,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,2005-09-16,F,COCO LOCO,,,,55.4C,NAFRev1,O,1.24854,47.499489,0.94,street,Les Terres de la Borde 41120 Candé-sur-Beuvron,41029_b101,G,LES TERRES DE LA BORDE,
349219873,00016,34921987300016,O,1989-01-01,NN,,,2019-11-14T14:00:37,true,4,MADON,4,,RUE,DU MOULIN A VENT,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.21Z,NAFRev2,N,1.288332,47.513663,0.94,housenumber,4 Rue du Moulin à Vent 41120 Candé-sur-Beuvron,41029_0060_00004,G,4 RUE DU MOULIN A VENT,
351030283,00011,35103028300011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DU CHATEAU,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,01.00,NAP,N,1.260185,47.494576,0.94,street,Rue du Château 41120 Candé-sur-Beuvron,41029_0016,G,RUE DU CHATEAU,
351770946,00017,35177094600017,O,1989-08-12,NN,,1013BZ,2019-11-14T14:00:37,false,4,,2,,RUE,DU CHATEAU,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,10.13B,NAFRev2,N,1.260133,47.494466,0.94,housenumber,2 Rue du Château 41120 Candé-sur-Beuvron,41029_0016_00002,G,2 RUE DU CHATEAU,
351947643,00026,35194764300026,O,2011-07-07,,,,2019-11-14T14:00:37,true,2,,7,,RUE,DU TREMBLE,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,2013-01-19,F,,,,,63.11Z,NAFRev2,N,1.273525,47.507101,0.94,housenumber,7 Rue du Tremble 41120 Candé-sur-Beuvron,41029_0107_00007,G,7 RUE DU TREMBLE,
352938757,00015,35293875700015,O,1989-12-05,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DE L AUMONE,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1A,NAF1993,N,1.284167,47.516527,0.94,street,Rue de l'Aumône 41120 Candé-sur-Beuvron,41029_0003,G,RUE DE L AUMONE,
353413271,00019,35341327100019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE CLOS FEUILLET,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.06,NAP,N,1.298741,47.511686,0.46,street,Le Clos des Neiges 41120 Candé-sur-Beuvron,41029_b024,G,LE CLOS DES NEIGES,
353506439,00010,35350643900010,O,1990-02-01,NN,,,2019-11-14T14:00:37,false,3,,2,,RUE,ACACIAS,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,74.1E,NAF1993,N,1.261603,47.494583,0.87,housenumber,2 Rue des Acacias 41120 Candé-sur-Beuvron,41029_0001_00002,G,2 RUE DES ACACIAS,
353889504,00026,35388950400026,O,1994-01-01,,,,2019-11-14T14:00:37,false,4,ZONE ARTISANALE,,,,LE CLOS DES NEIGES,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,2004-03-27,F,,,,,74.8D,NAFRev1,O,1.298741,47.511686,0.94,street,Le Clos des Neiges 41120 Candé-sur-Beuvron,41029_b024,G,LE CLOS DES NEIGES,
356000000,22151,35600000022151,O,2012-01-01,12,2017,,2019-11-14T14:00:37,false,2,,,,RUE,DE COLIVAULT,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,1.297664,47.511661,0.94,street,Rue de Colivault 41120 Candé-sur-Beuvron,41029_0019,G,RUE DE COLIVAULT,
356000240,09843,35600024009843,O,2003-07-31,NN,,,2019-11-14T14:00:37,false,6,,,,RUE,COLIVAULT,41120,CANDE-SUR-BEUVRON,,,41029,,,,,,,,,,,,,,,,,,,2011-12-31,F,PLATEFORME DISTRIBUTION COURRIER,,,,53.10Z,NAFRev2,O,1.297664,47.511661,0.93,street,Rue de Colivault 41120 Candé-sur-Beuvron,41029_0019,G,RUE DE COLIVAULT,