siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005941075,00011,00594107500011,O,,,,,,true,1,,,,,,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
005941919,00010,00594191900010,O,,NN,,,2019-10-08T10:07:02,true,1,,,,RTE,DE RIEZ,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,6.126579,43.862747,0.78,street,Route de Riez 04410 Puimoisson,04157_0015,G,ROUTE DE RIEZ,
005942867,00010,00594286700010,O,1959-01-01,NN,,,2009-06-16T08:31:53,true,4,,,,,,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,2009-06-04,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
006040406,00016,00604040600016,O,,,,,,true,1,,,,,,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
006041669,00018,00604166900018,O,,,,,,true,1,,,,,,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
006042147,00014,00604214700014,O,,NN,,,,true,1,,,,,,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
006341846,00019,00634184600019,O,,NN,,,,true,1,,,,,,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,28.5D,NAF1993,O,,,0,,,,,,
006641054,00017,00664105400017,O,,NN,,,,true,1,,,,RTE,DE DIGNE,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,1987-04-24,F,,,,,81.21,NAP,N,6.13179,43.881193,0.78,street,Route de Digne 04410 Puimoisson,04157_b067,G,ROUTE DE DIGNE,
007141179,00015,00714117900015,O,,NN,,,,true,1,,,,RUE,PLACE,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,1988-06-24,F,,,,,67.04,NAP,N,6.126918,43.861827,0.64,locality,Place la Placette 04410 Puimoisson,04157_0007,G,PLACE LA PLACETTE,
210401576,00017,21040157600017,O,1983-03-01,11,2017,,2019-06-24T13:09:11,true,4,HOTEL DE VILLE,,,,,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.124968,43.8783,0.44,locality,Ville Verte 04410 Puimoisson,04157_b064,D,VILLE VERTE,
210401576,00025,21040157600025,O,1983-12-21,01,2017,,2019-06-24T13:09:11,false,3,,,,,,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210401576,00033,21040157600033,O,1996-01-01,NN,,,2006-10-26T23:40:09,false,3,MAIRIE,,,,,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,2005-01-01,F,LOTISSEMENT DE PUIMOISSON,,,,70.1C,NAFRev1,N,,,0,,,,,,
210401576,00041,21040157600041,O,1996-01-01,NN,,,2008-01-04T18:24:08,false,3,MAIRIE,,,,,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DE PUIMOISSON,,,,55.30Z,NAFRev2,N,,,0,,,,,,
210401576,00058,21040157600058,O,1997-01-01,NN,,,2008-01-04T18:24:08,false,3,MAIRIE,,,,,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260400106,00019,26040010600019,O,1983-03-01,12,2017,,2019-06-24T13:13:52,true,4,,,,,,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,,,0,,,,,,
260401484,00019,26040148400019,O,1983-03-01,NN,,,2008-01-04T18:55:04,true,3,,,,,HOTEL DE VILLE,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.124968,43.8783,0.44,locality,Ville Verte 04410 Puimoisson,04157_b064,G,VILLE VERTE,
260403076,00011,26040307600011,O,1984-12-04,NN,,,2010-06-26T03:03:18,true,3,,,,,,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
290401017,00014,29040101700014,O,,NN,,,2006-11-25T09:10:17,true,1,,,,,HOTEL DE VILLE,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,1991-12-03,F,,,,,90.12,NAP,N,6.124968,43.8783,0.44,locality,Ville Verte 04410 Puimoisson,04157_b064,G,VILLE VERTE,
290402338,00013,29040233800013,O,1938-04-28,NN,,,2006-11-25T09:10:17,true,4,,,,,MAIRIE,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290402361,00015,29040236100015,O,1942-04-15,NN,,,2006-11-25T09:10:17,true,4,,,,,MAIRIE,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290402411,00018,29040241100018,O,1996-01-01,NN,,,2006-11-25T09:10:17,true,4,,,,,MAIRIE,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300589942,00014,30058994200014,O,,NN,,,,true,1,,,,,,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,26.2A,NAF1993,N,,,0,,,,,,
300990769,00014,30099076900014,O,,,,,,true,1,,,,,FONTANDRONNE,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
300991395,00025,30099139500025,O,,,,,,true,1,,,,,,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
301196523,00015,30119652300015,O,1988-06-30,,,,,false,4,,,,RUE,GRANDE,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,26.2J,NAF1993,N,6.128086,43.863872,0.94,street,Rue Grande 04410 Puimoisson,04157_0013,G,RUE GRANDE,
304105380,00014,30410538000014,O,,,,,,true,1,,,,,,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,1989-12-08,F,,,,,55.60,NAP,N,,,0,,,,,,
305209637,00019,30520963700019,O,,NN,,,,true,1,,,,,LE VILLAGE,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.43,NAP,N,6.126124,43.860946,0.94,street,Le Village 04410 Puimoisson,04157_29ecfz,G,LE VILLAGE,
306649229,00029,30664922900029,O,1984-04-03,,,,,true,4,,,,,SAINT JURS,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,1997-09-17,F,,,,,60.2L,NAF1993,N,6.126266,43.864562,0.51,locality,Saint Michel 04410 Puimoisson,04157_b057,G,SAINT MICHEL,
306799636,00015,30679963600015,O,1977-01-01,,,,2008-11-07T00:22:29,false,3,LA CHAPELLE,,,RTE,DE MOUSTIERS,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,45.2V,NAF1993,N,6.128773,43.863902,0.83,locality,Route de Moustiers 04410 Puimoisson,04157_0005,G,ROUTE DE MOUSTIERS,
306799636,00023,30679963600023,O,1982-12-31,NN,,,2007-08-02T13:36:51,false,3,LA CHAPELLE,,,RTE,DE MOUSTIERS,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,01.1A,NAFRev1,N,6.128773,43.863902,0.83,locality,Route de Moustiers 04410 Puimoisson,04157_0005,G,ROUTE DE MOUSTIERS,
306799636,00031,30679963600031,O,2002-07-01,NN,,4312BA,2015-03-17T00:11:50,true,7,,,,,LE PORTAIL,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,2010-06-03,A,,,,,81.30Z,NAFRev2,N,6.126873,43.861917,0.67,locality,Quartier du Portail 04410 Puimoisson,04157_b066,G,QUARTIER DU PORTAIL,
309578466,00018,30957846600018,O,,,,,,true,1,,,,,,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
310741608,00015,31074160800015,O,1900-01-01,NN,,,,false,4,,,,,,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
310741608,00023,31074160800023,O,1993-01-01,NN,,,2016-11-22T14:16:40,true,3,,,,,,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
311276380,00012,31127638000012,O,,NN,,,,true,1,,,,RTE,DE DIGNE,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.4A,NAF1993,N,6.13179,43.881193,0.78,street,Route de Digne 04410 Puimoisson,04157_b067,G,ROUTE DE DIGNE,
312180979,00030,31218097900030,O,1998-04-02,NN,,,2014-07-08T00:16:14,false,4,LOU ROUCOULOUS,,,RTE,DU BAS,04410,PUIMOISSON,,BP 11,04157,,,,,,,,,,,,,,,,,,,2009-06-11,F,,,,,43.32B,NAFRev2,N,6.128093,43.863139,0.43,locality,Rue du Bouchon 04410 Puimoisson,04157_0001,G,RUE DU BOUCHON,
312499700,00036,31249970000036,O,2011-11-15,,,,2013-11-10T04:17:59,true,2,,,,,PLACETTE DU SAC,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,96.09Z,NAFRev2,N,6.126918,43.861827,0.53,locality,Place la Placette 04410 Puimoisson,04157_0007,G,PLACE LA PLACETTE,
313182321,00015,31318232100015,O,1978-01-01,NN,,,2019-08-06T11:01:21,false,4,,,,,MAIRIE,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,20.53Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313182321,00023,31318232100023,O,2019-06-28,,,,2019-08-06T11:01:21,true,1,ROUTE DE MOUSTIERS,,,,LIEU DIT VALENSOLETTE,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,2019-06-28,A,,,,,20.53Z,NAFRev2,N,6.128773,43.863902,0.63,locality,Route de Moustiers 04410 Puimoisson,04157_0005,D,ROUTE DE MOUSTIERS,
313339236,00041,31333923600041,O,1992-11-06,NN,,,2014-07-08T00:17:23,false,5,VILLA LA ROSE DES VENTS,,,RUE,DU SAC,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,13.20Z,NAFRev2,N,6.128093,43.863139,0.59,locality,Rue du Bouchon 04410 Puimoisson,04157_0001,G,RUE DU BOUCHON,
313339236,00058,31333923600058,O,2010-01-04,,,,2012-11-09T00:15:36,true,1,RUE DE L EGLISE,,,,LA ROSE DES VENTS,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,14.13Z,NAFRev2,N,-1.3231042,47.6567613,0.9,poi.school,École La Rose des Vents Erbray,https://osm.org/node/4663207316,G,,
313623498,00018,31362349800018,O,,NN,,,,true,1,,,,RTE,DIGNE,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,50.2Z,NAF1993,N,6.13179,43.881193,0.74,street,Route de Digne 04410 Puimoisson,04157_b067,G,ROUTE DE DIGNE,
313623894,00059,31362389400059,O,2002-01-19,NN,,,2008-01-04T20:23:17,true,3,,,,,SAINT MICHEL,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.126266,43.864562,0.94,locality,Saint Michel 04410 Puimoisson,04157_b057,G,SAINT MICHEL,
313916975,00037,31391697500037,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,O,6.12711,43.862779,0.81,locality,Place de l'Eglise 04410 Puimoisson,04157_0002,G,PLACE DE L EGLISE,
314986498,00041,31498649800041,O,2016-01-01,,,,2016-11-07T11:40:26,true,1,VILLA LA PITCHOUNE,,,CHE,DES LUMIERES,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,85.59A,NAFRev2,N,6.124258,43.861297,0.65,locality,Chemin des Lunieres 04410 Puimoisson,04157_0009,G,CHEMIN DES LUNIERES,
316327493,00011,31632749300011,O,,NN,,,,true,1,,,,PL,DU VILLAGE,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,1992-06-27,F,,,,,26.2A,NAF1993,N,6.126124,43.860946,0.56,street,Le Village 04410 Puimoisson,04157_29ecfz,G,LE VILLAGE,
316382910,00016,31638291000016,O,,,,,,true,1,,,,RTE,DE MOUSTIERS,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,74.10,NAP,N,6.128773,43.863902,0.83,locality,Route de Moustiers 04410 Puimoisson,04157_0005,G,ROUTE DE MOUSTIERS,
316757608,00013,31675760800013,O,,,,,,true,1,,,,LD,LE VILLAGE,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,6.126124,43.860946,0.94,street,Le Village 04410 Puimoisson,04157_29ecfz,G,LE VILLAGE,
318280526,00019,31828052600019,O,1980-01-01,NN,,,2014-07-08T00:21:59,true,5,,,,PL,DE L'EGLISE,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,10.71C,NAFRev2,O,6.12711,43.862779,0.81,locality,Place de l'Eglise 04410 Puimoisson,04157_0002,G,PLACE DE L EGLISE,
318280526,00027,31828052600027,O,1994-11-24,NN,,,2012-10-16T04:50:48,false,2,,,,,,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,1994-12-25,F,LIBRE SERVICE ALIMENTATION,,,,52.1B,NAF1993,N,,,0,,,,,,
318933975,00019,31893397500019,O,1979-08-24,NN,,,2017-01-04T11:08:08,true,3,,,,,,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
319102323,00015,31910232300015,O,1980-06-02,NN,,,2008-11-07T00:34:57,true,4,,,,CHE,DES LUMIERES QU ST MICHEL,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
321019135,00011,32101913500011,O,,,,,,true,1,,,,,,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
321058661,00018,32105866100018,O,1981-01-05,NN,,,2009-06-27T04:20:55,true,4,,,,RTE,DE DIGNE,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,2007-07-29,F,,,,,50.1Z,NAFRev1,O,6.13179,43.881193,0.78,street,Route de Digne 04410 Puimoisson,04157_b067,G,ROUTE DE DIGNE,
322292335,00013,32229233500013,O,1943-05-21,NN,,,2008-01-04T18:34:23,true,3,,,,,,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
322374992,00020,32237499200020,O,2017-12-31,,,,2020-01-17T03:34:22,true,1,,,,RUE,DES ETABLES NEUVES,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.24Z,NAFRev2,N,6.128701,43.863603,0.94,locality,Rue des Etables Neuves 04410 Puimoisson,04157_0003,G,RUE DES ETABLES NEUVES,
322476029,00028,32247602900028,O,2008-09-01,,,,2009-03-16T09:29:37,true,1,,,,,LE VILLAGE,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,90.03A,NAFRev2,N,6.126124,43.860946,0.94,street,Le Village 04410 Puimoisson,04157_29ecfz,G,LE VILLAGE,
324140797,00014,32414079700014,O,1982-01-23,NN,,,2008-04-05T00:24:27,false,3,,,,,FERME DES JUGYS,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.090381,43.87471,0.47,locality,Les Jugys Ouest 04410 Puimoisson,04157_b068,G,LES JUGYS OUEST,
325346005,00011,32534600500011,O,1982-07-24,NN,,,2008-04-05T00:25:43,false,3,,,,,FERME DES JUGYS,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.090381,43.87471,0.47,locality,Les Jugys Ouest 04410 Puimoisson,04157_b068,G,LES JUGYS OUEST,
325346013,00015,32534601300015,O,1982-07-21,NN,,,2019-04-11T08:35:01,true,8,,,,CHE,AERODROME,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,93.19Z,NAFRev2,O,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
325546315,00046,32554631500046,O,2006-08-09,,,,2008-11-07T00:42:48,false,2,,,,RTE,DE DIGNE,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,2007-09-20,F,,,,,55.3A,NAFRev1,N,6.13179,43.881193,0.78,street,Route de Digne 04410 Puimoisson,04157_b067,G,ROUTE DE DIGNE,
325845402,00016,32584540200016,O,,,,,,true,1,,,,PL,DE L'EGLISE,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.12711,43.862779,0.81,locality,Place de l'Eglise 04410 Puimoisson,04157_0002,G,PLACE DE L EGLISE,
325934008,00013,32593400800013,O,,NN,,,,true,1,,,,,,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
326103371,00018,32610337100018,O,1982-11-15,NN,,,2006-12-15T00:23:11,false,3,,,,PL,DE L'EGLISE,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,85.1G,NAF1993,N,6.12711,43.862779,0.81,locality,Place de l'Eglise 04410 Puimoisson,04157_0002,G,PLACE DE L EGLISE,
326328986,00012,32632898600012,O,,,,,,true,1,,,,,,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,67.01,NAP,N,,,0,,,,,,
327284261,00010,32728426100010,O,1983-03-12,NN,,,2014-01-15T03:30:28,true,3,,,,,SAINT APPOLINAIRE,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.15633,43.860681,0.89,locality,Saint Appollinaire 04410 Puimoisson,04157_b056,G,SAINT APPOLLINAIRE,
328550264,00019,32855026400019,O,1983-10-01,NN,,,2009-11-26T10:55:23,true,3,,,,,,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,1994-06-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328642921,00014,32864292100014,O,1999-07-05,NN,,,2014-07-08T00:33:17,true,5,,,,,QUARTIER FOND DE ROUGE,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,43.99C,NAFRev2,N,6.121798,43.85786,0.62,street,Fond de Rouge 04410 Puimoisson,04157_b027,G,FOND DE ROUGE,
329106108,00015,32910610800015,O,1984-01-19,NN,,,2019-08-26T17:13:26,false,4,,,,,MAIRIE,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329106108,00023,32910610800023,O,2019-06-28,,,,2019-08-26T17:13:26,true,1,ROUTE DE MOUSTIERS,,,,LIEU DIT VALENSOLETTE,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,2019-06-28,A,,,,,77.31Z,NAFRev2,N,6.128773,43.863902,0.63,locality,Route de Moustiers 04410 Puimoisson,04157_0005,D,ROUTE DE MOUSTIERS,
329813646,00018,32981364600018,O,1984-09-16,NN,,,2018-04-06T09:04:00,true,3,,,,,,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330063801,00014,33006380100014,O,1984-04-11,NN,,,,true,4,,,,,,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,24.6E,NAF1993,N,,,0,,,,,,
331592501,00018,33159250100018,O,1984-11-09,NN,,,2008-04-05T00:33:27,true,3,,,,,FERME DES JUGYS,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.090381,43.87471,0.47,locality,Les Jugys Ouest 04410 Puimoisson,04157_b068,G,LES JUGYS OUEST,
332085133,00020,33208513300020,O,1999-04-01,NN,,,2013-02-15T08:28:05,true,4,,,,,LA ROSANDREE,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
332193879,00027,33219387900027,O,,NN,,,,true,1,,,,,LA BIRONE,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,26.2A,NAF1993,N,6.127834,43.862014,0.37,locality,Quartier de la Fontaine 04410 Puimoisson,04157_a002,G,QUARTIER DE LA FONTAINE,
332799113,00045,33279911300045,O,1995-08-01,NN,,,,true,1,,,,,LES FERRAYES,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2V,NAF1993,O,6.130895,43.864384,0.94,street,Les Ferrayes 04410 Puimoisson,04157_p31a78,G,LES FERRAYES,
333424323,00017,33342432300017,O,1985-09-09,NN,,,2008-04-05T00:36:02,true,3,,,,,LA FONTAINE,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.127834,43.862014,0.91,locality,Quartier de la Fontaine 04410 Puimoisson,04157_a002,G,QUARTIER DE LA FONTAINE,
334175759,00011,33417575900011,O,1985-12-01,NN,,,2008-01-04T20:47:46,true,3,,,,,LE PAS DE LAVAL,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.119652,43.877471,0.53,locality,Plaine de Laval 04410 Puimoisson,04157_b044,G,PLAINE DE LAVAL,
334403326,00039,33440332600039,O,2013-10-26,,,,2014-07-08T00:40:04,true,1,,,,,GRAND RUE,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,2013-10-26,A,,,,,43.99C,NAFRev2,N,6.128131,43.863837,0.93,street,Rue Grand Rue 04410 Puimoisson,04157_0004,G,RUE GRAND RUE,
334796851,00015,33479685100015,O,1986-01-10,NN,,,,true,4,,,,,,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,O,,,0,,,,,,
334797396,00010,33479739600010,O,,,,,,true,1,,,,,CAFE DES LAVANDES,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,1987-04-19,F,,,,,67.01,NAP,N,,,0,,,,,,
337702492,00014,33770249200014,O,1986-04-22,NN,,,2008-01-04T21:13:23,true,3,,,,RUE,GRANDE,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,6.128086,43.863872,0.94,street,Rue Grande 04410 Puimoisson,04157_0013,G,RUE GRANDE,
337702633,00013,33770263300013,O,,NN,,,,true,1,,,,RUE,GRANDE,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.60,NAP,N,6.128086,43.863872,0.94,street,Rue Grande 04410 Puimoisson,04157_0013,G,RUE GRANDE,
337702757,00010,33770275700010,O,,NN,,,,true,1,,,,RUE,GRANDE,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.128086,43.863872,0.94,street,Rue Grande 04410 Puimoisson,04157_0013,G,RUE GRANDE,
338112360,00015,33811236000015,O,,NN,,,,true,1,,,,,GRAND RUE,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,86.07,NAP,N,6.128131,43.863837,0.93,street,Rue Grand Rue 04410 Puimoisson,04157_0004,G,RUE GRAND RUE,
338234594,00012,33823459400012,O,1986-07-06,NN,,,2008-11-07T00:57:15,false,3,,,,RUE,GRANDE,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,18.2C,NAF1993,N,6.128086,43.863872,0.94,street,Rue Grande 04410 Puimoisson,04157_0013,G,RUE GRANDE,
338234594,00020,33823459400020,O,1995-10-12,NN,,,2008-11-07T00:57:15,false,4,,,,,VERNEDE,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,18.2C,NAF1993,N,6.124968,43.8783,0.33,locality,Ville Verte 04410 Puimoisson,04157_b064,G,VILLE VERTE,
338234594,00046,33823459400046,O,2003-01-01,NN,,,2008-01-04T21:18:13,false,3,,,,RUE,DU 19 MARS 1962,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,14.13Z,NAFRev2,N,6.127259,43.863418,0.94,locality,Rue du 19 Mars 1962 04410 Puimoisson,04157_0010,G,RUE DU 19 MARS 1962,
339146037,00058,33914603700058,O,2011-03-15,,,,2015-10-02T10:07:56,false,2,QUARTIER DU PORTAIL,,,,LA BOUVERIE,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,86.21Z,NAFRev2,N,6.126873,43.861917,0.64,locality,Quartier du Portail 04410 Puimoisson,04157_b066,D,QUARTIER DU PORTAIL,
339423055,00021,33942305500021,O,1994-11-01,NN,,,2006-12-15T00:29:25,false,4,,,,RTE,DE DIGNE,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,52.4R,NAF1993,N,6.13179,43.881193,0.78,street,Route de Digne 04410 Puimoisson,04157_b067,G,ROUTE DE DIGNE,
340031046,00014,34003104600014,O,,NN,,,,true,1,,,,PL,DE L EGLISE,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.11,NAP,N,6.12711,43.862779,0.81,locality,Place de l'Eglise 04410 Puimoisson,04157_0002,G,PLACE DE L EGLISE,
341355642,00024,34135564200024,O,2003-10-15,NN,,,2008-01-04T21:51:35,true,3,,,,RTE,DE RIEZ,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,6.126579,43.862747,0.78,street,Route de Riez 04410 Puimoisson,04157_0015,G,ROUTE DE RIEZ,
342930070,00046,34293007000046,O,2017-11-01,,,,2020-04-05T20:09:33,true,1,LA BOUVERIE,,,,LES CALDES,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,79.90Z,NAFRev2,N,6.128191,43.862846,0.56,locality,Rue des Callades 04410 Puimoisson,04157_0011,G,RUE DES CALLADES,
343485454,00015,34348545400015,O,1988-01-01,NN,,,2010-04-18T05:01:27,false,7,,,,,QUARTIER ST MICHEL,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,2009-03-01,F,S.E.E. RODRIGUEZ,,,,41.10A,NAFRev2,N,6.125985,43.86111,0.51,locality,Quartier Saint Roch 04410 Puimoisson,04157_a004,G,QUARTIER SAINT ROCH,
345255137,00019,34525513700019,O,,,,,2010-04-01T06:07:33,true,1,,,,,,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,67.01,NAP,N,,,0,,,,,,
347470015,00038,34747001500038,O,2003-04-23,NN,,4334ZC,2015-03-17T00:27:45,true,3,LES CONDAMINES,,,RTE,DE DIGNE,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,6.13179,43.881193,0.78,street,Route de Digne 04410 Puimoisson,04157_b067,G,ROUTE DE DIGNE,
348214636,00030,34821463600030,O,1992-11-01,NN,,,,true,1,,,,,CAMPAGNE SAINT APOLLINAIRE,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,74.1G,NAF1993,N,6.15633,43.860681,0.63,locality,Saint Appollinaire 04410 Puimoisson,04157_b056,G,SAINT APPOLLINAIRE,
348374117,00029,34837411700029,O,1990-07-01,NN,,,2015-12-18T08:01:09,false,3,,,,,LA GUEYDANE,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,60.2E,NAFRev1,N,6.127834,43.862014,0.32,locality,Quartier de la Fontaine 04410 Puimoisson,04157_a002,G,QUARTIER DE LA FONTAINE,
348374117,00045,34837411700045,O,2005-09-01,NN,,,2014-07-08T00:51:36,false,4,BASSES TOUIRES,,,RTE,DE DIGNE,04410,PUIMOISSON,,,04157,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,49.32Z,NAFRev2,O,6.13179,43.881193,0.78,street,Route de Digne 04410 Puimoisson,04157_b067,G,ROUTE DE DIGNE,