siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130030158,00179,13003015800179,O,2023-11-01,,,,2023-09-11T16:36:54,false,1,,,,RUE,PRINCIPALE,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,2023-11-01,A,CENTRE DE SANTE DE MA REGION LES CABANNES,,,,86.21Z,NAFRev2,N,1.689763,42.784599,0.95,street,Rue Principale 09310 Les Cabannes,09070_0050,G,RUE PRINCIPALE,
200095883,00019,20009588300019,O,2021-05-25,,,,2021-08-02T19:44:00,true,1,MAIRIE,,,PL,DES CABANNES,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,2021-05-25,A,,,,,84.12Z,NAFRev2,O,1.686374,42.784548,0.81,street,Place des Platanes 09310 Les Cabannes,09070_0045,G,PLACE DES PLATANES,
210900700,00019,21090070000019,O,1983-03-01,03,2021,,2023-11-30T10:18:00,true,4,,,,,LE VILLAGE,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.689348,42.784898,0.74,street,Village 09310 Les Cabannes,09070_eicvkh,G,VILLAGE,
210900700,00027,21090070000027,O,1983-03-16,NN,,,2008-01-04T18:24:59,false,5,,,,CHE,DE BOULOGNE,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE BOIS DE BOULOGNE,,,,55.30Z,NAFRev2,N,1.688813,42.785034,0.37,street,Chemin de Blanc 09310 Les Cabannes,09070_0020,G,CHEMIN DE BLANC,
210900700,00035,21090070000035,O,1983-12-21,01,2021,,2023-11-30T10:18:00,false,3,,,,RUE,PRINCIPALE,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.689763,42.784599,0.95,street,Rue Principale 09310 Les Cabannes,09070_0050,G,RUE PRINCIPALE,
210900700,00043,21090070000043,O,1995-12-25,NN,,,2007-06-13T14:11:59,false,2,MAIRIE,,,,LE VILLAGE,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,2005-01-31,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,1.689348,42.784898,0.74,street,Village 09310 Les Cabannes,09070_eicvkh,G,VILLAGE,
210900700,00050,21090070000050,O,1997-01-01,NN,,,2014-10-29T13:56:00,false,4,MAIRIE,,,,LE VILLAGE,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,2014-01-01,F,CENTRE D'HEBERGEMENT,,,,55.20Z,NAFRev2,N,1.689348,42.784898,0.74,street,Village 09310 Les Cabannes,09070_eicvkh,G,VILLAGE,
210900700,00068,21090070000068,O,2005-01-01,NN,,,2013-10-05T12:30:41,false,3,,,,,VILLAGE,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,2012-12-25,F,RENOVATION VVF,,,,91.04Z,NAFRev2,N,1.689348,42.784898,0.94,street,Village 09310 Les Cabannes,09070_eicvkh,G,VILLAGE,
210900700,00084,21090070000084,O,2021-11-15,,,,2022-03-05T12:46:28,false,1,MAIRIE,,,,LE VILLAGE,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,2021-11-15,A,LOCATIONS COMMERCIALES,,,,68.20B,NAFRev2,N,1.689348,42.784898,0.74,street,Village 09310 Les Cabannes,09070_eicvkh,G,VILLAGE,
240900027,00014,24090002700014,O,1983-03-01,NN,,,2007-05-19T08:21:50,true,3,MAIRIE,,,,LE VILLAGE,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,2005-12-26,F,,,,,75.1A,NAFRev1,N,1.689348,42.784898,0.74,street,Village 09310 Les Cabannes,09070_eicvkh,G,VILLAGE,
240900027,00030,24090002700030,O,1997-01-01,NN,,,2006-10-26T23:42:09,false,3,MAIRIE,,,,LE VILLAGE,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,2005-12-26,F,OMPCA,,,,75.1E,NAFRev1,N,1.689348,42.784898,0.74,street,Village 09310 Les Cabannes,09070_eicvkh,G,VILLAGE,
250900107,00013,25090010700013,O,1983-03-01,NN,,,2007-07-05T10:57:44,true,3,MAIRIE,,,,LE VILLAGE,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,41.0Z,NAFRev1,N,1.689348,42.784898,0.74,street,Village 09310 Les Cabannes,09070_eicvkh,G,VILLAGE,
250901147,00018,25090114700018,O,1986-09-17,NN,,,2006-11-25T09:08:55,true,1,,,,,MAIRIE,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.1C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260904321,00015,26090432100015,O,1995-09-29,NN,,,2010-06-26T03:04:06,true,4,MAIRIE,,,,LE VILLAGE,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.689348,42.784898,0.74,street,Village 09310 Les Cabannes,09070_eicvkh,G,VILLAGE,
260905013,00017,26090501300017,O,1983-03-01,NN,,,,true,4,,,,,MAIRIE,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,1998-12-31,F,CDE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270900608,00018,27090060800018,O,,,,,,true,1,,,,,MAIRIE,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270900699,00017,27090069900017,O,1988-06-17,NN,,,,true,4,,,,,MAIRIE,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270901515,00014,27090151500014,O,,NN,,,,true,1,,,,,,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
300182490,00015,30018249000015,O,1964-01-01,NN,,,2009-02-09T20:14:37,true,3,,17,,RUE,PRINCIPALE,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,2006-02-13,F,,,,,45.3E,NAFRev1,N,1.687319,42.785041,0.95,housenumber,17 Rue Principale 09310 Les Cabannes,09070_0050_00017,G,17 RUE PRINCIPALE,
301014684,00015,30101468400015,O,,NN,,,,true,1,,,,RTE,NATIONALE 37,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,38.50,NAP,N,,,0,,,,,,
301057972,00012,30105797200012,O,,,,,,true,1,,1,,RUE,PRINCIPALE,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,1.686489,42.785379,0.95,housenumber,1 Rue Principale 09310 Les Cabannes,09070_0050_00001,G,1 RUE PRINCIPALE,
301719563,00019,30171956300019,O,,NN,,,,true,1,,32,,RUE,PRINCIPALE,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.688237,42.784856,0.95,housenumber,32 Rue Principale 09310 Les Cabannes,09070_0050_00032,G,32 RUE PRINCIPALE,
302138441,00019,30213844100019,O,,,,,,true,1,,,,LD,LA REMISE,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.691489,42.785508,0.38,street,La Riviere et Bout de la Rue 09310 Les Cabannes,09070_3y7ux7,G,LA RIVIERE ET BOUT DE LA RUE,
306277542,00016,30627754200016,O,,NN,,,,true,1,,,,,,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,1996-04-20,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
308418912,00017,30841891200017,O,,,,,,true,1,,21,,RUE,PRINCIPALE,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.687466,42.785019,0.95,housenumber,21 Rue Principale 09310 Les Cabannes,09070_0050_00021,G,21 RUE PRINCIPALE,
309885093,00018,30988509300018,O,,NN,,,,true,1,,51,,,GRANDE RUE,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,1992-06-06,F,,,,,70.2C,NAF1993,N,1.688531,42.784819,0.43,housenumber,51 Rue Principale 09310 Les Cabannes,09070_0050_00051,G,51 RUE PRINCIPALE,
310279062,00023,31027906200023,O,1996-01-01,NN,,,,false,4,,,,LD,LE VILLAGE,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,50.5Z,NAF1993,O,1.689348,42.784898,0.74,street,Village 09310 Les Cabannes,09070_eicvkh,G,VILLAGE,
312128846,00036,31212884600036,O,,NN,,,,true,1,,,,,LA BEXANE,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,71.4B,NAF1993,O,1.684722,42.784721,0.91,street,Quartier la Bexane 09310 Les Cabannes,09070_A010,G,QUARTIER LA BEXANE,
313041634,00012,31304163400012,O,,NN,,,,true,1,,9,,,ET 10 PL DES PLATANES,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.68684,42.78479,0.6,housenumber,9 Place des Platanes 09310 Les Cabannes,09070_0045_00009,G,9 PLACE DES PLATANES,
313320582,00015,31332058200015,O,,,,,,true,1,,,,,,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
314530973,00010,31453097300010,O,,NN,,,,true,1,,,,,GRAND RUE,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.689763,42.784599,0.38,street,Rue Principale 09310 Les Cabannes,09070_0050,G,RUE PRINCIPALE,
314638982,00012,31463898200012,O,,NN,,,,true,1,,,,,,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
314844358,00015,31484435800015,O,1990-03-15,NN,,,,true,3,,,,AV,DE LA GARE,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,51.3A,NAF1993,N,1.686118,42.785271,0.73,street,Rue de la Gare 09310 Les Cabannes,09070_0036,G,RUE DE LA GARE,
314978206,00014,31497820600014,O,1900-01-01,,,,,true,4,,,,LD,MAIRIE,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4D,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315045930,00015,31504593000015,O,1900-01-01,NN,,,2011-04-28T00:15:23,false,2,,67,,,GRAND'RUE,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.689163,42.784566,0.45,housenumber,67 Rue Principale 09310 Les Cabannes,09070_0050_00067,G,67 RUE PRINCIPALE,
315045930,00023,31504593000023,O,2009-03-02,,,2341ZZ,2015-12-21T15:55:20,true,1,,,,RTE,DE PECH,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,2009-03-02,A,,,,BLANC MODELAGE,23.41Z,NAFRev2,N,1.688528,42.784609,0.79,street,Route de Pech 09310 Les Cabannes,09070_0042,G,ROUTE DE PECH,
316068303,00015,31606830300015,O,,NN,,,,true,1,,,,LD,LA REMISE,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,1995-11-10,F,,,,,55.3A,NAF1993,O,1.691489,42.785508,0.38,street,La Riviere et Bout de la Rue 09310 Les Cabannes,09070_3y7ux7,G,LA RIVIERE ET BOUT DE LA RUE,
316681717,00054,31668171700054,O,2006-07-01,,,,2007-05-25T09:50:46,false,2,,,,RTE,DE FOURNELS,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,52.6E,NAFRev1,N,1.686908,42.787945,0.83,street,Route de Fournels 09310 Les Cabannes,09070_0035,G,ROUTE DE FOURNELS,
317603587,00021,31760358700021,O,,NN,,,,true,1,,6,,RUE,PRINCIPALE,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,64.49,NAP,N,1.687329,42.784977,0.95,housenumber,6 Rue Principale 09310 Les Cabannes,09070_0050_00006,G,6 RUE PRINCIPALE,
319108122,00023,31910812200023,O,2017-11-09,,,,2018-12-04T03:55:25,true,1,,4,,RUE,DE LA GARE,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,2017-11-09,A,,,,,71.11Z,NAFRev2,N,1.686118,42.785271,0.84,street,Rue de la Gare 09310 Les Cabannes,09070_0036,G,RUE DE LA GARE,
320959091,00028,32095909100028,O,2002-10-01,NN,,,2014-02-12T09:53:35,true,6,,29,,RUE,PRINCIPALE,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,56.10A,NAFRev2,N,1.687727,42.784978,0.95,housenumber,29 Rue Principale 09310 Les Cabannes,09070_0050_00029,G,29 RUE PRINCIPALE,
321448797,00027,32144879700027,O,,NN,,,,true,1,,21,,,GRAND RUE,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,93.0B,NAF1993,N,1.687466,42.785019,0.45,housenumber,21 Rue Principale 09310 Les Cabannes,09070_0050_00021,G,21 RUE PRINCIPALE,
323225623,00012,32322562300012,O,,,,,,true,1,,2,B,PL,DES PLATANES,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,78.02,NAP,N,1.686374,42.784548,0.66,street,Place des Platanes 09310 Les Cabannes,09070_0045,G,PLACE DES PLATANES,
324067867,00063,32406786700063,O,1995-04-20,NN,,,2008-11-07T00:40:55,false,3,,37,,,GRAND RUE,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,15.8B,NAF1993,O,1.687976,42.784945,0.45,housenumber,37 Rue Principale 09310 Les Cabannes,09070_0050_00037,G,37 RUE PRINCIPALE,
324067867,00089,32406786700089,O,1996-10-01,NN,,,2006-10-27T01:27:16,false,4,,29,,,GRANDE RUE,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,2006-09-06,F,BAR L'OLYMPIQUE,,,,55.4B,NAFRev1,N,1.687727,42.784978,0.43,housenumber,29 Rue Principale 09310 Les Cabannes,09070_0050_00029,G,29 RUE PRINCIPALE,
324067867,00097,32406786700097,O,2002-12-20,NN,,,2008-04-25T00:16:04,false,3,,39,,,GRANDE RUE,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,2006-09-06,F,,,,,55.3B,NAFRev1,N,1.691489,42.785508,0.43,street,La Riviere et Bout de la Rue 09310 Les Cabannes,09070_3y7ux7,G,LA RIVIERE ET BOUT DE LA RUE,
324168061,00012,32416806100012,O,,NN,,,,true,1,,51,,RUE,PRINCIPALE,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4R,NAF1993,N,1.688531,42.784819,0.95,housenumber,51 Rue Principale 09310 Les Cabannes,09070_0050_00051,G,51 RUE PRINCIPALE,
324203587,00039,32420358700039,O,2000-05-22,NN,,,2008-11-07T00:41:07,false,4,,3,,,GRAND RUE,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,15.8C,NAFRev1,O,1.686598,42.785414,0.41,housenumber,3 Rue Principale 09310 Les Cabannes,09070_0050_00003,G,3 RUE PRINCIPALE,
324655257,00016,32465525700016,O,,,,,,true,1,,,,,STADE,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,6.4665549,45.1669628,0.92,poi.stadium,Stade Valmeinier,https://osm.org/way/244594225,G,,
325626273,00016,32562627300016,O,1982-12-01,NN,,,2008-04-25T00:16:17,false,3,,5,B,RUE,PRINCIPALE,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,74.1J,NAFRev1,N,1.686734,42.785425,0.85,housenumber,5bis Rue Principale 09310 Les Cabannes,09070_0050_00005_bis,G,5BIS RUE PRINCIPALE,
326048972,00011,32604897200011,O,1982-06-28,NN,,,2008-01-04T19:13:08,true,3,,29,,,GRANDE RUE,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.687727,42.784978,0.43,housenumber,29 Rue Principale 09310 Les Cabannes,09070_0050_00029,G,29 RUE PRINCIPALE,
326333747,00011,32633374700011,O,,,,,,true,1,,94,,RUE,PRINCIPALE,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,1.690218,42.784282,0.95,housenumber,94 Rue Principale 09310 Les Cabannes,09070_0050_00094,G,94 RUE PRINCIPALE,
328009113,00023,32800911300023,O,,,,,,true,1,,,,,PISCINE,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,1.682841,42.785089,0.34,street,la Plaine 09310 Les Cabannes,09070_pl677d,G,LA PLAINE,
328009121,00026,32800912100026,O,,NN,,,,true,1,,,,,PISCINE,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.682841,42.785089,0.34,street,la Plaine 09310 Les Cabannes,09070_pl677d,G,LA PLAINE,
329453831,00011,32945383100011,O,,NN,,,,true,1,,21,,,GRANDE RUE,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,,F,,,,,21.11,NAP,N,1.687466,42.785019,0.43,housenumber,21 Rue Principale 09310 Les Cabannes,09070_0050_00021,G,21 RUE PRINCIPALE,
329972657,00012,32997265700012,O,,NN,,,,true,1,,21,,,GRANDE RUE,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.11,NAP,N,1.687466,42.785019,0.43,housenumber,21 Rue Principale 09310 Les Cabannes,09070_0050_00021,G,21 RUE PRINCIPALE,
330091430,00034,33009143000034,O,1998-04-10,,,,2010-11-16T00:12:10,false,3,,39,,,GRANDE RUE,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,55.4B,NAF1993,N,1.691489,42.785508,0.43,street,La Riviere et Bout de la Rue 09310 Les Cabannes,09070_3y7ux7,G,LA RIVIERE ET BOUT DE LA RUE,
331738856,00011,33173885600011,O,1985-01-01,NN,,,2008-01-04T20:16:59,true,3,,,,LD,PECH,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.688528,42.784609,0.91,street,Route de Pech 09310 Les Cabannes,09070_0042,G,ROUTE DE PECH,
332142843,00025,33214284300025,O,,NN,,,,true,1,,29,,,GRANDE RUE,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,1.687727,42.784978,0.43,housenumber,29 Rue Principale 09310 Les Cabannes,09070_0050_00029,G,29 RUE PRINCIPALE,
332540806,00020,33254080600020,O,2004-11-15,NN,,,2009-06-27T04:59:30,false,7,,1,B,RTE,DE VERDUN,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,43.99C,NAFRev2,O,1.689733,42.788299,0.74,housenumber,1bis Route de Verdun 09310 Les Cabannes,09070_0060_00001_bis,G,1BIS ROUTE DE VERDUN,
333024131,00018,33302413100018,O,1985-07-01,NN,,,2008-01-04T20:33:37,true,3,,6,,,GRANDE RUE,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,1.691461,42.785538,0.44,housenumber,6 La Riviere et Bout de la Rue 09310 Les Cabannes,09070_3y7ux7_00006,G,6 LA RIVIERE ET BOUT DE LA RUE,
333063311,00026,33306331100026,O,1995-02-01,NN,,,2007-05-22T06:54:21,true,3,,6,,RUE,PRINCIPALE,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,52.4R,NAFRev1,N,1.687329,42.784977,0.95,housenumber,6 Rue Principale 09310 Les Cabannes,09070_0050_00006,G,6 RUE PRINCIPALE,
333513851,00019,33351385100019,O,,NN,,,,true,1,,9,,PL,DES PLATANES,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.68684,42.78479,0.83,housenumber,9 Place des Platanes 09310 Les Cabannes,09070_0045_00009,G,9 PLACE DES PLATANES,
337884241,00023,33788424100023,O,1996-01-01,,,,,true,1,,51,,RUE,PRINCIPALE,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,52.4R,NAF1993,N,1.688531,42.784819,0.95,housenumber,51 Rue Principale 09310 Les Cabannes,09070_0050_00051,G,51 RUE PRINCIPALE,
338503147,00021,33850314700021,O,,NN,,,,true,1,,,,,RN 20 LA REMISE,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.06,NAP,N,,,0,,,,,,
338641319,00011,33864131900011,O,,NN,,,,true,1,,37,,RUE,VILLAGE,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,1.689348,42.784898,0.56,street,Village 09310 Les Cabannes,09070_eicvkh,G,VILLAGE,
338641889,00013,33864188900013,O,,,,,,true,1,,37,,,GRANDE RUE,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,1.687976,42.784945,0.43,housenumber,37 Rue Principale 09310 Les Cabannes,09070_0050_00037,G,37 RUE PRINCIPALE,
338642234,00011,33864223400011,O,,NN,,,,true,1,,37,,GR,VILLAGE,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,1.689348,42.784898,0.59,street,Village 09310 Les Cabannes,09070_eicvkh,G,VILLAGE,
340414747,00014,34041474700014,O,1987-02-20,NN,,,2008-11-07T01:00:29,true,3,,35,,RUE,PRINCIPALE,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,2007-11-15,F,,,,,18.2E,NAFRev1,N,1.687916,42.784949,0.95,housenumber,35 Rue Principale 09310 Les Cabannes,09070_0050_00035,G,35 RUE PRINCIPALE,
340872274,00014,34087227400014,O,,,,,,true,1,,5,B,RUE,PRINCIPALE,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,1991-10-30,F,,,,,62.11,NAP,N,1.686734,42.785425,0.85,housenumber,5bis Rue Principale 09310 Les Cabannes,09070_0050_00005_bis,G,5BIS RUE PRINCIPALE,
341221851,00015,34122185100015,O,1987-05-13,02,2021,1610AQ,2023-11-30T10:27:46,true,5,,,,,LA BEXANE,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,46.73A,NAFRev2,O,1.684722,42.784721,0.91,street,Quartier la Bexane 09310 Les Cabannes,09070_A010,G,QUARTIER LA BEXANE,
342746757,00091,34274675700091,O,2013-05-01,,,,2013-07-02T09:38:19,false,2,,99,B,RUE,PRINCIPALE,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.90D,NAFRev2,N,1.690715,42.78431,0.95,interpolation,99 Rue Principale 09310 Les Cabannes,,G,97 RUE PRINCIPALE,
343443958,00016,34344395800016,O,1987-07-03,NN,,,2014-01-20T14:06:00,true,3,,,,,MAIRIE,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
343923389,00021,34392338900021,O,1996-07-12,NN,,,,false,4,,,,AV,DE LA GARE,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,63.4B,NAF1993,O,1.686118,42.785271,0.73,street,Rue de la Gare 09310 Les Cabannes,09070_0036,G,RUE DE LA GARE,
344550686,00010,34455068600010,O,1988-04-14,NN,,4932ZA,2021-04-19T19:37:56,false,4,,,,,STATION DE TAXIS,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,49.32Z,NAFRev2,N,7.3475717,48.073526,0.91,poi.taxi,Station de Taxis Colmar,https://osm.org/node/2333076676,G,,
348289018,00015,34828901800015,O,,NN,,,,true,1,,6,,RUE,PRINCIPALE,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,52.4R,NAF1993,N,1.687329,42.784977,0.95,housenumber,6 Rue Principale 09310 Les Cabannes,09070_0050_00006,G,6 RUE PRINCIPALE,
348634726,00015,34863472600015,O,1986-12-01,NN,,,2008-01-04T22:54:11,true,3,,,,,MAIRIE,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
350058624,00015,35005862400015,O,1988-12-31,NN,,,2020-12-18T08:36:58,true,5,,,,,ST MARTIN,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,68.20B,NAFRev2,N,1.67942,42.786307,0.74,street,Saint Martin 09310 Les Cabannes,09070_B007,G,SAINT MARTIN,
350602736,00018,35060273600018,O,1989-02-16,NN,,,2018-03-02T03:52:28,true,3,,,,,,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
353272248,00017,35327224800017,O,1989-12-01,NN,,,,true,3,,,,,,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
353294853,00018,35329485300018,O,,NN,,,,true,1,,,,,PLATEAU DE BEILLE,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,55.3A,NAF1993,O,1.6908522,42.7260604,0.9,poi.parking,Plateau de Beille (Parking) Albiès,https://osm.org/way/97400151,G,,
353394968,00013,35339496800013,O,,NN,,,,true,1,,,,,VILLA CARDENOUS,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,1990-09-07,F,,,,,55.73,NAP,N,1.682874,42.788204,0.63,street,Cardenous 09310 Les Cabannes,09070_btzaik,G,CARDENOUS,
353966252,00010,35396625200010,O,1990-01-16,NN,,,,false,3,,29,,,GRANDE RUE,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,1995-01-01,F,CAFE OLYMPIC,,,,55.4B,NAF1993,N,1.687727,42.784978,0.43,housenumber,29 Rue Principale 09310 Les Cabannes,09070_0050_00029,G,29 RUE PRINCIPALE,
356000000,53364,35600000053364,O,2012-01-01,,,,2014-01-19T05:49:29,false,2,,9001,,PL,DES PLATANES,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,1.686374,42.784548,0.61,street,Place des Platanes 09310 Les Cabannes,09070_0045,G,PLACE DES PLATANES,
356000737,01217,35600073701217,O,1991-01-01,NN,,,2010-04-18T05:34:26,false,4,,,,PL,PLATANES,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.686374,42.784548,0.77,street,Place des Platanes 09310 Les Cabannes,09070_0045,G,PLACE DES PLATANES,
356000737,16272,35600073716272,O,2005-10-25,,,,2009-06-27T06:10:47,false,2,,,,RUE,DES PLATANES,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,2007-02-08,F,CENTRE COURRIER,,,,64.1A,NAFRev1,N,1.686374,42.784548,0.77,street,Place des Platanes 09310 Les Cabannes,09070_0045,G,PLACE DES PLATANES,
377710603,00012,37771060300012,O,1990-04-01,,,,,true,1,,,,AV,DE LA GARE,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,2001-08-27,F,,,,,51.3A,NAF1993,N,1.686118,42.785271,0.73,street,Rue de la Gare 09310 Les Cabannes,09070_0036,G,RUE DE LA GARE,
378038913,00018,37803891300018,O,1990-03-15,,,,,true,3,,,,AV,DE LA GARE,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.11,NAP,N,1.686118,42.785271,0.73,street,Rue de la Gare 09310 Les Cabannes,09070_0036,G,RUE DE LA GARE,
378981302,00011,37898130200011,O,1990-08-10,NN,,,2018-03-02T03:52:28,true,3,,,,,LA PLAINE,09310,LES CABANNES,,,09070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.682841,42.785089,0.93,street,la Plaine 09310 Les Cabannes,09070_pl677d,G,LA PLAINE,