siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039215637,00016,03921563700016,O,1995-12-25,NN,,,2009-06-27T03:09:48,true,3,,,H,,IERE,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
219104148,00016,21910414800016,O,1983-03-01,03,2020,,2022-08-29T09:09:28,true,4,,,,,GRANDE RUE,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.044249,48.346637,0.95,street,Grande Rue 91930 Monnerville,91414_0130,G,GRANDE RUE,
219104148,00024,21910414800024,O,1983-12-21,01,2020,,2023-03-01T20:14:52,false,4,,7,B,,GRAND RUE,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.045368,48.346711,0.67,housenumber,7bis Grande Rue 91930 Monnerville,91414_0130_00007_bis,G,7BIS GRANDE RUE,
219104148,00032,21910414800032,O,1996-01-01,NN,,,2020-07-15T14:14:41,false,4,MAIRIE,,,,GRANDE RUE,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D'EAU DE MONNERVILLE,,,,36.00Z,NAFRev2,N,2.044249,48.346637,0.95,street,Grande Rue 91930 Monnerville,91414_0130,G,GRANDE RUE,
269100806,00018,26910080600018,O,1983-03-01,NN,,,2020-11-17T08:47:26,true,4,,,,,GRANDE RUE,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,2020-10-15,F,CCAS,,,,88.99B,NAFRev2,N,2.044249,48.346637,0.95,street,Grande Rue 91930 Monnerville,91414_0130,G,GRANDE RUE,
303571616,00026,30357161600026,O,1998-04-06,NN,,,,true,1,,10,,RTE,DE MEREVILLE,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,45.4C,NAF1993,O,2.049847,48.347067,0.86,housenumber,10 Route de Méréville 91930 Monnerville,91414_0190_00010,G,10 ROUTE DE MEREVILLE,
306003690,00014,30600369000014,O,1976-01-01,NN,,,2020-08-29T03:49:49,true,5,BOIS DE LA JUSTICE,,,RTE,DE MEREVILLE,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,2020-07-15,F,,,,,55.30Z,NAFRev2,O,2.049133,48.347259,0.84,street,Route de Méréville 91930 Monnerville,91414_0190,G,ROUTE DE MEREVILLE,
307382788,00015,30738278800015,O,1976-01-01,NN,,,2008-11-07T00:22:52,true,5,,7,,RTE,D ETAMPES,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,O,2.04745,48.34824,0.83,housenumber,7 Route d’Etampes 91930 Monnerville,91414_0100_00007,G,7 ROUTE D ETAMPES,
307838631,00017,30783863100017,O,1956-01-01,NN,,,2010-07-13T16:23:27,true,4,,,,,,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311262976,00013,31126297600013,O,1977-06-16,NN,,,2017-12-16T04:35:52,true,3,,,,,LE DETOUR,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.044766,48.345686,0.56,street,Rue du Tour du Village Sud 91930 Monnerville,91414_0272,G,RUE DU TOUR DU VILLAGE SUD,
313095697,00014,31309569700014,O,1978-01-01,NN,,,2017-05-04T02:27:33,true,5,,32,,RUE,GRANDE,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,2015-05-03,F,,,,,56.30Z,NAFRev2,O,2.041721,48.346106,0.79,housenumber,32 Grande Rue 91930 Monnerville,91414_0130_00032,G,32 GRANDE RUE,
317540540,00018,31754054000018,O,1979-01-01,NN,,,2010-04-18T03:49:03,true,4,,35,,RUE,GRANDE,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,2.0423,48.346192,0.79,housenumber,35 Grande Rue 91930 Monnerville,91414_0130_00035,G,35 GRANDE RUE,
320758394,00011,32075839400011,O,1980-11-01,,,,2008-01-04T18:17:52,true,4,,12,,,GRANDE RUE,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,2007-07-10,F,,,,,01.1A,NAFRev1,N,2.044475,48.346742,0.95,housenumber,12 Grande Rue 91930 Monnerville,91414_0130_00012,G,12 GRANDE RUE,
320867153,00027,32086715300027,O,2009-05-01,,,,2014-12-15T08:20:39,true,2,,16,,,GRANDE RUE,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.89Z,NAFRev2,N,2.044249,48.346637,0.95,housenumber,16 Grande Rue 91930 Monnerville,91414_0130_00016,G,16 GRANDE RUE,
321066557,00018,32106655700018,O,1981-03-02,NN,,,2008-11-07T00:37:11,false,4,,37,,,GRANDE RUE,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,34.3Z,NAFRev1,O,2.041863,48.346073,0.95,housenumber,37 Grande Rue 91930 Monnerville,91414_0130_00037,G,37 GRANDE RUE,
321066557,00026,32106655700026,O,2003-03-01,NN,,4520AD,2017-03-21T03:55:07,true,5,,39,,,GRANDE RUE,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,45.20A,NAFRev2,O,2.041675,48.345984,0.95,housenumber,39 Grande Rue 91930 Monnerville,91414_0130_00039,G,39 GRANDE RUE,
322006263,00014,32200626300014,O,,NN,,,,true,1,,,,,GRANDE RUE,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.044249,48.346637,0.95,street,Grande Rue 91930 Monnerville,91414_0130,G,GRANDE RUE,
324000256,00028,32400025600028,O,,NN,,,,true,1,,,,RTE,DE PUSSAY,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,85.1G,NAF1993,N,2.041322,48.346273,0.81,street,Route de Pussay 91930 Monnerville,91414_0245,G,ROUTE DE PUSSAY,
326552601,00014,32655260100014,O,1982-12-06,NN,,,,true,4,,2,,PL,DE LA BOUVERIE,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,2.041951,48.346319,0.85,housenumber,2 Place de la Bouverie 91930 Monnerville,91414_0040_00002,G,2 PLACE DE LA BOUVERIE,
327500138,00018,32750013800018,O,1983-03-22,NN,,,,true,1,,,,LD,LA CROIX DES CHAMPS,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,00.0Z,NAF1993,N,2.048929,48.34916,0.77,street,La Crx des Champs 91930 Monnerville,91414_B010,G,LA CRX DES CHAMPS,
327500146,00011,32750014600011,O,1983-03-22,NN,,,2014-09-13T12:42:26,true,4,,,,LD,LA CROIX DES CHAMPS,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,2.048929,48.34916,0.77,street,La Crx des Champs 91930 Monnerville,91414_B010,G,LA CRX DES CHAMPS,
327594552,00017,32759455200017,O,,NN,,,,true,1,,3,,RUE,DES CHAMPS,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,01.1A,NAF1993,N,2.043778,48.347146,0.94,housenumber,3 Rue des Champs 91930 Monnerville,91414_0055_00003,G,3 RUE DES CHAMPS,
328893243,00050,32889324300050,O,2001-01-01,NN,,,2020-08-25T10:33:30,false,5,,,,RTE,DE PUSSAY,91930,MONNERVILLE,,,91414,,,,,,,,CHE,DES QUATRE MUIDS,91930,MONNERVILLE,,,91414,,,,,2018-09-12,F,,,,,49.41A,NAFRev2,O,2.041322,48.346273,0.81,street,Route de Pussay 91930 Monnerville,91414_0245,G,ROUTE DE PUSSAY,
329010995,00010,32901099500010,O,,,,,,true,1,,,,CHE,DE MENESSARD,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,57.02,NAP,N,2.043563,48.343184,0.83,street,Chemin de Menessard 91930 Monnerville,91414_0195,G,CHEMIN DE MENESSARD,
329355630,00016,32935563000016,O,1984-01-01,NN,,,,true,1,,1,,RUE,DES CHAMPS,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.2Z,NAF1993,N,2.04396,48.346889,0.94,housenumber,1 Rue des Champs 91930 Monnerville,91414_0055_00001,G,1 RUE DES CHAMPS,
329515795,00014,32951579500014,O,1983-07-01,NN,,,,true,1,,8,,,GRANDE RUE,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1C,NAF1993,O,2.045548,48.346814,0.95,housenumber,8 Grande Rue 91930 Monnerville,91414_0130_00008,G,8 GRANDE RUE,
332602044,00015,33260204400015,O,,,,,,true,1,,4,,RUE,GRANDE,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,2.046075,48.347176,0.78,housenumber,4 Grande Rue 91930 Monnerville,91414_0130_00004,G,4 GRANDE RUE,
333223014,00015,33322301400015,O,1985-08-01,NN,,,2019-11-20T04:09:07,true,3,,9,,,FERME DU CROC,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.041391,48.347639,0.61,housenumber,9 Rue du Croc 91930 Monnerville,91414_0070_00009,G,9 RUE DU CROC,
333679868,00021,33367986800021,O,1988-08-08,NN,,,,true,4,,,,,MENNESSARD,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,1992-08-10,F,,,,,51.6J,NAF1993,N,2.043563,48.343184,0.83,street,Chemin de Menessard 91930 Monnerville,91414_0195,G,CHEMIN DE MENESSARD,
334858115,00010,33485811500010,O,,NN,,,,true,1,,3,,RUE,DU CROC,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,1990-01-23,F,,,,,69.23,NAP,N,2.041603,48.347023,0.94,housenumber,3 Rue du Croc 91930 Monnerville,91414_0070_00003,G,3 RUE DU CROC,
337807358,00029,33780735800029,O,1999-03-15,NN,,,,true,1,,6,,RUE,DE L'EGLISE,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,2002-11-13,F,,,,,74.2C,NAF1993,N,2.043957,48.346641,0.94,housenumber,6 Rue de l’Eglise 91930 Monnerville,91414_0090_00006,G,6 RUE DE L EGLISE,
341646099,00042,34164609900042,O,1996-07-02,NN,,4334ZC,2015-04-30T03:47:38,true,4,,25,B,,GRANDE RUE,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,43.34Z,NAFRev2,N,2.043404,48.346325,0.83,housenumber,25bis Grande Rue 91930 Monnerville,91414_0130_00025_bis,G,25BIS GRANDE RUE,
341958205,00013,34195820500013,O,,NN,,,,true,1,,10,,PL,DE LA BOUVERIE,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,01.1A,NAF1993,N,2.042599,48.347174,0.86,housenumber,10 Place de la Bouverie 91930 Monnerville,91414_0040_00010,G,10 PLACE DE LA BOUVERIE,
341958460,00014,34195846000014,O,1987-08-05,NN,,,2016-10-11T16:46:01,true,4,,7,,RUE,DU CROC,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,2.041823,48.347175,0.94,housenumber,7 Rue du Croc 91930 Monnerville,91414_0070_00007,G,7 RUE DU CROC,
342796521,00017,34279652100017,O,,NN,,,,true,1,,,,,GARE,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,1988-05-16,F,,,,,67.06,NAP,N,2.017961,48.346492,0.31,street,Le Sent des Quatre Muids 91930 Monnerville,91414_B035,G,LE SENT DES QUATRE MUIDS,
351344817,00025,35134481700025,O,2022-09-28,,,,2023-01-07T06:03:20,true,1,,12,,,GRANDE RUE,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,2022-09-28,A,,,,,01.11Z,NAFRev2,N,2.044475,48.346742,0.95,housenumber,12 Grande Rue 91930 Monnerville,91414_0130_00012,G,12 GRANDE RUE,
356000117,09595,35600011709595,O,1991-01-01,NN,,,,false,3,,,,,GRANDE RUE,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,2003-07-29,F,SERVICES DE LA POSTE,,,,64.1A,NAFRev1,N,2.044249,48.346637,0.95,street,Grande Rue 91930 Monnerville,91414_0130,G,GRANDE RUE,
384079281,00026,38407928100026,O,1994-07-01,NN,,,,false,4,,9,,RTE,D ETAMPES,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,51.6K,NAF1993,O,2.047585,48.348389,0.83,housenumber,9 Route d’Etampes 91930 Monnerville,91414_0100_00009,G,9 ROUTE D ETAMPES,
385237474,00023,38523747400023,O,1997-04-01,03,2020,,2022-10-28T04:15:37,true,4,,8,,RUE,DE L'EGLISE,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.76Z,NAFRev2,O,2.043835,48.346759,0.94,housenumber,8 Rue de l’Eglise 91930 Monnerville,91414_0090_00008,G,8 RUE DE L EGLISE,
390023810,00026,39002381000026,O,2004-11-01,NN,,,2015-05-14T05:46:41,true,4,,12,,,GRANDE RUE,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,2.044475,48.346742,0.95,housenumber,12 Grande Rue 91930 Monnerville,91414_0130_00012,G,12 GRANDE RUE,
392327136,00025,39232713600025,O,1994-07-01,NN,,,,true,1,,9,,RTE,,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,2.049108,48.347074,0.6,housenumber,9 Route de Méréville 91930 Monnerville,91414_0190_00009,G,9 ROUTE DE MEREVILLE,
401950092,00015,40195009200015,O,1994-01-01,NN,,,2008-01-04T19:55:50,true,3,,7,,RUE,DES CHAMPS,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.044067,48.347352,0.94,housenumber,7 Rue des Champs 91930 Monnerville,91414_0055_00007,G,7 RUE DES CHAMPS,
404091548,00010,40409154800010,O,1996-02-01,NN,,,2021-02-23T11:28:21,true,3,FERME DU TAMBONNEAU,10,,PL,DE LA BOUVERIE,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.042599,48.347174,0.86,housenumber,10 Place de la Bouverie 91930 Monnerville,91414_0040_00010,G,10 PLACE DE LA BOUVERIE,
405127010,00016,40512701000016,O,1977-01-01,NN,,,2012-10-24T09:16:43,true,4,,3,,RUE,DES CHAMPS,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,01.11Z,NAFRev2,N,2.043778,48.347146,0.94,housenumber,3 Rue des Champs 91930 Monnerville,91414_0055_00003,G,3 RUE DES CHAMPS,
405127028,00018,40512702800018,O,1981-11-01,NN,,,2018-12-05T04:15:45,true,4,,2,,RUE,DU CROC,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,2.041772,48.347367,0.94,housenumber,2 Rue du Croc 91930 Monnerville,91414_0070_00002,G,2 RUE DU CROC,
412161531,00014,41216153100014,O,1997-04-01,NN,,,2021-05-05T04:12:06,true,3,,4,,,GRANDE RUE,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.046075,48.347176,0.95,housenumber,4 Grande Rue 91930 Monnerville,91414_0130_00004,G,4 GRANDE RUE,
414499137,00019,41449913700019,O,1997-10-01,03,2020,,2022-08-29T09:30:51,true,3,RN 20,,,RTE,N 20,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
419845078,00023,41984507800023,P,2007-02-19,,,,2014-07-08T01:54:24,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MONNERVILLE,,[ND],91414,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-09-01,F,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
419845078,00031,41984507800031,P,2008-09-01,,,,2021-02-16T10:36:52,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONNERVILLE,,[ND],91414,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-05-31,F,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
420783177,00017,42078317700017,O,1998-10-20,NN,,,2021-10-20T08:33:51,true,4,,2,,PL,DE LA BOUVERIE,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,2021-07-16,F,,,,,68.20B,NAFRev2,N,2.041951,48.346319,0.85,housenumber,2 Place de la Bouverie 91930 Monnerville,91414_0040_00002,G,2 PLACE DE LA BOUVERIE,
421577883,00042,42157788300042,O,2012-08-20,,,,2014-01-31T13:47:15,false,3,,3,,RUE,DE L'EGLISE,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90F,NAFRev2,N,2.043832,48.346581,0.94,housenumber,3 Rue de l’Eglise 91930 Monnerville,91414_0090_00003,G,3 RUE DE L EGLISE,
421882226,00044,42188222600044,O,2017-07-01,,,,2018-09-05T04:42:37,true,2,,3,,RUE,DE L EGLISE,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,74.90A,NAFRev2,N,2.043832,48.346581,0.94,housenumber,3 Rue de l’Eglise 91930 Monnerville,91414_0090_00003,G,3 RUE DE L EGLISE,
422457499,00016,42245749900016,O,1989-10-01,NN,,,2008-01-05T00:21:47,true,3,,4,,,GRANDE RUE,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.046075,48.347176,0.95,housenumber,4 Grande Rue 91930 Monnerville,91414_0130_00004,G,4 GRANDE RUE,
423368398,00016,42336839800016,O,1999-07-01,,,,,true,1,,2,,PL,DE LA BOUVERIE,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.1A,NAF1993,N,2.041951,48.346319,0.85,housenumber,2 Place de la Bouverie 91930 Monnerville,91414_0040_00002,G,2 PLACE DE LA BOUVERIE,
423657576,00017,42365757600017,O,1956-12-26,NN,,,2008-01-05T00:41:37,true,3,,,,,FERME DU CROC,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.04168,48.347279,0.63,street,Rue du Croc 91930 Monnerville,91414_0070,G,RUE DU CROC,
431199678,00019,43119967800019,O,1973-07-01,NN,,,,true,3,,1,,RUE,DES CHAMPS,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,2.04396,48.346889,0.94,housenumber,1 Rue des Champs 91930 Monnerville,91414_0055_00001,G,1 RUE DES CHAMPS,
434072971,00014,43407297100014,O,2001-01-01,02,2020,4312BA,2023-02-09T03:38:10,true,3,,2,,RTE,DE PUSSAY,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,2.041513,48.346108,0.83,housenumber,2 Route de Pussay 91930 Monnerville,91414_0245_00002,G,2 ROUTE DE PUSSAY,
441660131,00018,44166013100018,O,2001-12-28,NN,,,2023-04-13T21:36:09,true,4,,1,,,RLE DE L'ANCIENNE ECOLE,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,94.99Z,NAFRev2,N,2.043769,48.345874,0.86,housenumber,1 Ruelle de l’Ancienne Ecole 91930 Monnerville,91414_0020_00001,G,1 RUELLE DE L ANCIENNE ECOLE,
450084132,00015,45008413200015,O,2003-09-05,00,2020,,2022-08-29T09:04:55,false,5,ROUTE DE MONNERVILLE,,,,MEREVILLE,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,2020-12-14,F,,,,,68.10Z,NAFRev2,O,2.049133,48.347259,0.92,street,Route de Méréville 91930 Monnerville,91414_0190,G,ROUTE DE MEREVILLE,
452975345,00037,45297534500037,O,2019-01-01,,,4932ZA,2022-10-04T09:49:55,true,1,,9,,RTE,DE MEREVILLE,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,49.32Z,NAFRev2,N,2.049108,48.347074,0.85,housenumber,9 Route de Méréville 91930 Monnerville,91414_0190_00009,G,9 ROUTE DE MEREVILLE,
453694887,00028,45369488700028,O,2004-10-01,NN,,,2014-07-08T02:51:14,false,6,,2,,PL,DE LA BOUVERIE,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,90.02Z,NAFRev2,O,2.041951,48.346319,0.85,housenumber,2 Place de la Bouverie 91930 Monnerville,91414_0040_00002,G,2 PLACE DE LA BOUVERIE,
499830891,00010,49983089100010,O,2007-09-15,,,,2013-12-06T04:03:48,true,3,,24,,,GRANDE RUE,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.22Z,NAFRev2,N,2.04314,48.346367,0.95,housenumber,24 Grande Rue 91930 Monnerville,91414_0130_00024,G,24 GRANDE RUE,
500099643,00016,50009964300016,O,2007-09-17,,,,2015-09-18T08:42:14,false,3,,14,B,,GRANDE RUE,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,2011-05-29,F,,,,,86.90E,NAFRev2,N,2.04435,48.346636,0.83,housenumber,14bis Grande Rue 91930 Monnerville,91414_0130_00014_bis,G,14BIS GRANDE RUE,
501388615,00012,50138861500012,O,2008-01-03,,,1089ZZ,2019-07-05T03:50:01,true,2,,24,,,GRANDE RUE,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,2019-08-05,F,,,,,10.71B,NAFRev2,N,2.04314,48.346367,0.95,housenumber,24 Grande Rue 91930 Monnerville,91414_0130_00024,G,24 GRANDE RUE,
502120389,00015,50212038900015,O,2008-01-01,,,,2019-11-06T03:38:43,true,1,,7,,RUE,DU CROC,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.041823,48.347175,0.94,housenumber,7 Rue du Croc 91930 Monnerville,91414_0070_00007,G,7 RUE DU CROC,
502120389,00023,50212038900023,O,2019-09-30,,,,2019-11-06T03:38:43,false,1,,,,,LES CRANSONS,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
505310029,00028,50531002900028,O,2019-07-16,,,,2021-02-23T14:19:03,true,1,,9,,RUE,DU CROC,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,2019-07-16,A,,,,,01.11Z,NAFRev2,N,2.041391,48.347639,0.94,housenumber,9 Rue du Croc 91930 Monnerville,91414_0070_00009,G,9 RUE DU CROC,
510263668,00012,51026366800012,O,2009-01-01,NN,,,2021-10-27T08:16:04,true,2,,35,,,GRANDE RUE,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.0423,48.346192,0.95,housenumber,35 Grande Rue 91930 Monnerville,91414_0130_00035,G,35 GRANDE RUE,
512583022,00011,51258302200011,O,2009-06-01,,,,2012-11-10T00:53:43,true,1,,3,,,GRANDE RUE,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,47.89Z,NAFRev2,N,2.046526,48.346851,0.95,housenumber,3 Grande Rue 91930 Monnerville,91414_0130_00003,G,3 GRANDE RUE,
519683114,00010,51968311400010,O,2009-10-01,,,,2012-11-10T01:42:18,true,2,,7,,RUE,DU CROC,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,85.59A,NAFRev2,N,2.041823,48.347175,0.94,housenumber,7 Rue du Croc 91930 Monnerville,91414_0070_00007,G,7 RUE DU CROC,
523775609,00010,52377560900010,O,2010-06-21,,,,2012-11-10T02:19:52,true,2,,2,,CHE,DE MENNESSARD,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,2011-08-03,F,,,,,43.99C,NAFRev2,N,2.043611,48.342951,0.79,housenumber,2 Chemin de Menessard 91930 Monnerville,91414_0195_00002,G,2 CHEMIN DE MENESSARD,
524462561,00035,52446256100035,O,2020-01-05,,,,2020-09-04T04:03:10,false,2,,2,,PL,DE LA BOUVERIE,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,2020-09-02,F,,,,,62.01Z,NAFRev2,N,2.041951,48.346319,0.85,housenumber,2 Place de la Bouverie 91930 Monnerville,91414_0040_00002,G,2 PLACE DE LA BOUVERIE,
528271885,00014,52827188500014,O,2010-10-01,,,,2015-12-14T08:17:14,true,2,,1,B,RLE,DES JARDINS,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,70.22Z,NAFRev2,N,2.043866,48.345711,0.75,housenumber,1bis Ruelle des Jardins 91930 Monnerville,91414_0160_00001_bis,G,1BIS RUELLE DES JARDINS,
530626449,00017,53062644900017,O,2011-02-28,,,,2012-11-10T02:58:14,true,1,,3,,RUE,DE L EGLISE,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,2011-02-28,A,,,,,96.02A,NAFRev2,N,2.043832,48.346581,0.94,housenumber,3 Rue de l’Eglise 91930 Monnerville,91414_0090_00003,G,3 RUE DE L EGLISE,
537511107,00014,53751110700014,O,2011-11-01,,,,2015-10-19T15:52:27,false,2,DE MEREVILLE,3,B,RTE,DE MEREVILLE,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,85.51Z,NAFRev2,N,2.048276,48.347053,0.77,housenumber,3bis Route de Méréville 91930 Monnerville,91414_0190_00003_bis,G,3BIS ROUTE DE MEREVILLE,
539799700,00015,53979970000015,O,2012-01-02,,,4332AA,2016-10-26T13:49:24,false,2,,1,,,RUELLE DE L ANCIENNE ECOLE,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,2016-07-19,F,,,,BOIS ET CONCEPT,43.32A,NAFRev2,N,2.043769,48.345874,0.93,housenumber,1 Ruelle de l’Ancienne Ecole 91930 Monnerville,91414_0020_00001,G,1 RUELLE DE L ANCIENNE ECOLE,
785216805,00016,78521680500016,O,,NN,,,,true,1,,,,,,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,,,0,,,,,,
785216821,00013,78521682100013,O,,NN,,,,true,1,,91,,RUE,GRANDE,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.044249,48.346637,0.72,street,Grande Rue 91930 Monnerville,91414_0130,G,GRANDE RUE,
785216847,00018,78521684700018,O,,,,,,true,1,,1,,RTE,DE PUSSAY,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,49.04,NAP,N,2.041073,48.346139,0.83,housenumber,1 Route de Pussay 91930 Monnerville,91414_0245_00001,G,1 ROUTE DE PUSSAY,
785216862,00017,78521686200017,O,1975-01-01,NN,,,,true,3,,,,RTE,N 20,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,2003-03-05,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
785216870,00010,78521687000010,O,,,,,,true,1,,,,,,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
788568863,00021,78856886300021,O,2013-11-01,,,,2016-07-13T09:31:02,false,2,,31,,RUE,GRANDE RUE,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,49.32Z,NAFRev2,N,2.042886,48.346277,0.84,housenumber,31 Grande Rue 91930 Monnerville,91414_0130_00031,G,31 GRANDE RUE,
788942795,00014,78894279500014,O,2012-11-01,,,,2013-02-22T05:21:44,true,2,,12,,,GRANDE RUE,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,01.11Z,NAFRev2,N,2.044475,48.346742,0.95,housenumber,12 Grande Rue 91930 Monnerville,91414_0130_00012,G,12 GRANDE RUE,
791380801,00013,79138080100013,O,2013-02-01,01,2020,,2023-04-03T11:03:26,true,1,,12,,,GRANDE RUE,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.11Z,NAFRev2,N,2.044475,48.346742,0.95,housenumber,12 Grande Rue 91930 Monnerville,91414_0130_00012,G,12 GRANDE RUE,
792395212,00014,79239521200014,O,2013-03-15,,,,2013-04-12T04:08:36,true,1,,12,,,GRANDE RUE,91930,MONNERVILLE,,,91414,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,68.20B,NAFRev2,N,2.044475,48.346742,0.95,housenumber,12 Grande Rue 91930 Monnerville,91414_0130_00012,G,12 GRANDE RUE,