siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211500574,00010,21150057400010,O,1983-03-01,02,2021,,2023-11-30T10:18:03,true,4,HOTEL DE VILLE,,,,,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.188107,45.051792,0.39,street,Lieu Dit Tremouille 15150 Cros-de-Montvert,15057_igf1oj,D,LIEU DIT TREMOUILLE,
211500574,00028,21150057400028,O,1983-12-21,NN,,,2021-10-27T08:06:56,false,4,,,,,LE BOURG,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2009-01-20,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.177615,45.043462,0.61,street,le Bouissonot 15150 Cros-de-Montvert,15057_7lweox,G,LE BOUISSONOT,
211500574,00036,21150057400036,O,1995-12-25,NN,,,2019-11-14T14:00:20,false,2,MAIRIE,,,,,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L'EAU,,,,36.00Z,NAFRev2,N,2.141836,45.051513,0.38,street,lieu-dit malmaison 15150 Cros-de-Montvert,15057_9z5so6,D,LIEU DIT MALMAISON,
261500698,00012,26150069800012,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261503239,00012,26150323900012,O,1983-03-01,NN,,,2021-09-24T15:34:56,true,4,MAIRIE,,,,,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.141836,45.051513,0.38,street,lieu-dit malmaison 15150 Cros-de-Montvert,15057_9z5so6,D,LIEU DIT MALMAISON,
304917222,00016,30491722200016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,1985-10-01,F,,,,,48.01,NAP,N,,,0,,,,,,
306663600,00014,30666360000014,O,1965-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
312540958,00021,31254095800021,O,1981-06-25,12,2021,,2023-11-30T10:20:54,true,4,,,,,CRESTE,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,O,2.179758,45.059534,0.91,street,Lieu-dit Creste 15150 Cros-de-Montvert,15057_83h74e,G,LIEU DIT CRESTE,
320869928,00020,32086992800020,O,1981-01-10,,,,2021-08-01T21:39:40,true,4,,,,,LA GARDE,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,02.20Z,NAFRev2,N,2.152193,45.052742,0.93,street,La Garde 15150 Cros-de-Montvert,15057_pxspa2,G,LA GARDE,
320955206,00018,32095520600018,O,1981-01-16,NN,,,2019-11-14T14:00:20,false,3,,,,,,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
323070904,00012,32307090400012,O,1981-10-05,NN,,,2019-11-14T14:00:20,false,4,,,,,LE CAYROU,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2J,NAF1993,N,2.120801,45.053442,0.91,street,Lieu Dit le Cayrou 15150 Cros-de-Montvert,15057_mdqgna,G,LIEU DIT LE CAYROU,
323070904,00020,32307090400020,O,1989-12-31,NN,,,2022-04-15T10:23:38,true,3,,,,,LE CAYROU,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.120801,45.053442,0.91,street,Lieu Dit le Cayrou 15150 Cros-de-Montvert,15057_mdqgna,G,LIEU DIT LE CAYROU,
325421519,00019,32542151900019,O,1982-08-26,NN,,,2019-11-14T14:00:20,true,3,,,,,,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
325878882,00019,32587888200019,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
328527403,00013,32852740300013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
335205134,00059,33520513400059,O,2021-01-01,,,,2021-11-24T03:55:40,true,1,,,,,LE MONTEIL,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,2.151567,45.072299,0.75,street,Place du Monteil 15150 Cros-de-Montvert,15057_gwc641,G,PLACE DU MONTEIL,
343990362,00018,34399036200018,O,1987-12-24,NN,,,2020-08-22T03:35:29,true,3,,,,,MEZERGUES,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.137359,45.069329,0.91,street,Lieu Dit Mezergues 15150 Cros-de-Montvert,15057_ymssq6,G,LIEU DIT MEZERGUES,
344730767,00011,34473076700011,O,1987-12-04,NN,,,2020-08-22T03:35:29,true,3,,,,,MEZERGUES,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.137359,45.069329,0.91,street,Lieu Dit Mezergues 15150 Cros-de-Montvert,15057_ymssq6,G,LIEU DIT MEZERGUES,
344746888,00017,34474688800017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,BOURBOUZE,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.50,NAP,N,2.127336,45.067481,0.92,street,Lieu Dit Bourbouze 15150 Cros-de-Montvert,15057_5itnrf,G,LIEU DIT BOURBOUZE,
344979448,00018,34497944800018,O,1988-03-25,NN,,,2022-07-07T03:41:35,true,4,,,,,TREMOUILLE,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,01.42Z,NAFRev2,N,2.188107,45.051792,0.92,street,Lieu Dit Tremouille 15150 Cros-de-Montvert,15057_igf1oj,G,LIEU DIT TREMOUILLE,
356000836,02660,35600083602660,O,1991-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LE BOURG,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2004-09-01,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,O,2.177615,45.043462,0.61,street,le Bouissonot 15150 Cros-de-Montvert,15057_7lweox,G,LE BOUISSONOT,
379889918,00015,37988991800015,O,1984-11-01,NN,,,2019-11-14T14:00:20,true,4,,,,,FARGUER,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
379889918,00023,37988991800023,O,2016-01-01,,,,2021-02-23T11:08:26,false,1,,,,,FARGUES,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,2.126952,45.061756,0.92,street,Rue de Fargues 15150 Cros-de-Montvert,15057_sl7x6b,G,RUE DE FARGUES,
380806802,00035,38080680200035,O,2023-01-20,,,,2023-04-26T08:48:22,true,1,CHEZ MONSIEUR GASQUET AURELIEN,4,,LD,LE CASSAN,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2023-01-20,A,,,,,01.61Z,NAFRev2,N,2.141971,45.049314,0.91,street,lieu-dit le cassan 15150 Cros-de-Montvert,15057_2tb4q3,G,LIEU DIT LE CASSAN,
380841627,00017,38084162700017,O,,,,,2019-11-14T14:00:20,true,1,,,,,GRANCAMP,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,2.115113,45.059481,0.72,street,lieu-dit GRANDCAMP 15150 Cros-de-Montvert,15057_eksdfx,G,LIEU DIT GRANDCAMP,
381798743,00021,38179874300021,O,2005-01-03,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BUYSSOUNOT,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,2.177615,45.043462,0.48,street,le Bouissonot 15150 Cros-de-Montvert,15057_7lweox,G,LE BOUISSONOT,
383837358,00019,38383735800019,O,1991-12-01,NN,,,2019-11-14T14:00:20,true,4,,,,,FURGUES,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.42Z,NAFRev2,N,2.126952,45.061756,0.57,street,Rue de Fargues 15150 Cros-de-Montvert,15057_sl7x6b,G,RUE DE FARGUES,
390115103,00017,39011510300017,O,1992-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE MONTEIL,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.151567,45.072299,0.75,street,Place du Monteil 15150 Cros-de-Montvert,15057_gwc641,G,PLACE DU MONTEIL,
390143311,00012,39014331100012,O,1992-09-01,NN,,,2019-11-14T14:00:20,true,3,,,,,TREMOUILLE,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.188107,45.051792,0.92,street,Lieu Dit Tremouille 15150 Cros-de-Montvert,15057_igf1oj,G,LIEU DIT TREMOUILLE,
390718112,00019,39071811200019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LESTRADE,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.2A,NAF1993,N,2.139251,45.050271,0.93,street,Lestrade 15150 Cros-de-Montvert,15057_z5v2sp,G,LESTRADE,
390754778,00012,39075477800012,O,1992-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
392556122,00019,39255612200019,O,1987-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,ECOLE PUBLIQUE,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
392612347,00030,39261234700030,O,2008-12-01,,,,2019-12-12T04:02:16,false,2,LE BOURG,,,,,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,73.11Z,NAFRev2,N,2.177615,45.043462,0.61,street,le Bouissonot 15150 Cros-de-Montvert,15057_7lweox,D,LE BOUISSONOT,
392652129,00017,39265212900017,O,1993-09-01,NN,,,2019-11-14T14:00:20,true,4,,,,,MALMAISON,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.42Z,NAFRev2,N,2.141836,45.051513,0.92,street,lieu-dit malmaison 15150 Cros-de-Montvert,15057_9z5so6,G,LIEU DIT MALMAISON,
392842126,00014,39284212600014,O,1993-10-01,NN,,,2019-11-14T14:00:20,true,1,,,,,BOUISSONOT,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.177615,45.043462,0.93,street,le Bouissonot 15150 Cros-de-Montvert,15057_7lweox,G,LE BOUISSONOT,
393916812,00018,39391681200018,O,1993-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE MONTEIL,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.151567,45.072299,0.75,street,Place du Monteil 15150 Cros-de-Montvert,15057_gwc641,G,PLACE DU MONTEIL,
394875827,00013,39487582700013,O,1994-04-18,NN,,,2019-11-14T14:00:20,true,1,,,,,,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398993394,00012,39899339400012,O,1994-10-21,NN,,,2019-11-14T14:00:20,true,1,,,,,MOUIX,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,1998-10-28,F,,,,,70.2B,NAF1993,N,2.171728,45.044816,0.91,street,Lieu Dit Mouix 15150 Cros-de-Montvert,15057_jo7ga8,G,LIEU DIT MOUIX,
399084367,00016,39908436700016,O,1994-10-21,NN,,,2019-11-14T14:00:20,true,4,,,,,MOUIX,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,2.171728,45.044816,0.91,street,Lieu Dit Mouix 15150 Cros-de-Montvert,15057_jo7ga8,G,LIEU DIT MOUIX,
400960589,00010,40096058900010,O,1968-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,1996-07-11,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
402397483,00015,40239748300015,O,1995-10-01,NN,,,2019-11-14T14:00:20,true,1,,,,,MALMAISON,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4B,NAF1993,N,2.141836,45.051513,0.92,street,lieu-dit malmaison 15150 Cros-de-Montvert,15057_9z5so6,G,LIEU DIT MALMAISON,
402771075,00015,40277107500015,O,1995-11-03,NN,,,2019-11-14T14:00:20,false,4,,,,,LE BOURG,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2001-09-24,F,,,,,55.3A,NAF1993,O,2.177615,45.043462,0.61,street,le Bouissonot 15150 Cros-de-Montvert,15057_7lweox,G,LE BOUISSONOT,
403287055,00012,40328705500012,O,1995-12-14,01,2021,,2023-11-30T10:27:45,true,3,,,,,LACAMP,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.16248,45.05199,0.91,street,lieu dit Lacamp 15150 Cros-de-Montvert,15057_1pvjr1,G,LIEU DIT LACAMP,
406016410,00010,40601641000010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
406410613,00011,40641061300011,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
406512434,00019,40651243400019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
406610386,00020,40661038600020,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
406710475,00012,40671047500012,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
408879021,00017,40887902100017,O,1996-04-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,2.177615,45.043462,0.61,street,le Bouissonot 15150 Cros-de-Montvert,15057_7lweox,G,LE BOUISSONOT,
409315777,00014,40931577700014,O,1982-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,CASSAN,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2000-11-09,F,,,,,01.1A,NAF1993,N,2.141971,45.049314,0.9,street,lieu-dit le cassan 15150 Cros-de-Montvert,15057_2tb4q3,G,LIEU DIT LE CASSAN,
409315785,00017,40931578500017,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,CINQUALBRE,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.132556,45.065753,0.92,street,Lieu Dit Cinqualbre 15150 Cros-de-Montvert,15057_8ov3mb,G,LIEU DIT CINQUALBRE,
409338183,00018,40933818300018,O,1985-12-31,NN,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.177615,45.043462,0.61,street,le Bouissonot 15150 Cros-de-Montvert,15057_7lweox,G,LE BOUISSONOT,
410974299,00019,41097429900019,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LE MONTEIL,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1A,NAF1993,N,2.151567,45.072299,0.75,street,Place du Monteil 15150 Cros-de-Montvert,15057_gwc641,G,PLACE DU MONTEIL,
410974307,00010,41097430700010,O,1986-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,LE CAYROU,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.120801,45.053442,0.91,street,Lieu Dit le Cayrou 15150 Cros-de-Montvert,15057_mdqgna,G,LIEU DIT LE CAYROU,
411376296,00017,41137629600017,O,1997-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LE CASSAN,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,2.141971,45.049314,0.91,street,lieu-dit le cassan 15150 Cros-de-Montvert,15057_2tb4q3,G,LIEU DIT LE CASSAN,
411376296,00025,41137629600025,O,2006-01-01,,,,2021-02-23T11:33:37,true,2,,,,,LE CASSAN,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.141971,45.049314,0.91,street,lieu-dit le cassan 15150 Cros-de-Montvert,15057_2tb4q3,G,LIEU DIT LE CASSAN,
411402316,00011,41140231600011,O,1996-12-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LESTRADE,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.139251,45.050271,0.93,street,Lestrade 15150 Cros-de-Montvert,15057_z5v2sp,G,LESTRADE,
413136235,00012,41313623500012,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,LE CAYROU,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.120801,45.053442,0.91,street,Lieu Dit le Cayrou 15150 Cros-de-Montvert,15057_mdqgna,G,LIEU DIT LE CAYROU,
418064259,00017,41806425900017,O,1994-03-01,,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2000-09-11,F,,,,,01.2C,NAF1993,N,2.177615,45.043462,0.61,street,le Bouissonot 15150 Cros-de-Montvert,15057_7lweox,G,LE BOUISSONOT,
430896308,00011,43089630800011,O,1968-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,,LES MOUNIARDES,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2003-07-04,F,,,,,01.2A,NAFRev1,N,2.143014,45.053627,0.92,street,Lieu Dit les Mouniardes 15150 Cros-de-Montvert,15057_0fchpb,G,LIEU DIT LES MOUNIARDES,
431470285,00013,43147028500013,O,2000-06-01,NN,,,2019-11-14T14:00:20,true,4,,,,,MALMAISON,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2003-04-07,F,,,,,01.4B,NAFRev1,N,2.141836,45.051513,0.92,street,lieu-dit malmaison 15150 Cros-de-Montvert,15057_9z5so6,G,LIEU DIT MALMAISON,
438965428,00016,43896542800016,O,2001-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,MOUIX,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.20Z,NAFRev2,N,2.171728,45.044816,0.91,street,Lieu Dit Mouix 15150 Cros-de-Montvert,15057_jo7ga8,G,LIEU DIT MOUIX,
439020389,00011,43902038900011,O,2001-11-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.177615,45.043462,0.61,street,le Bouissonot 15150 Cros-de-Montvert,15057_7lweox,G,LE BOUISSONOT,
439970815,00015,43997081500015,O,1972-09-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,TREMOUILLE,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.188107,45.051792,0.92,street,Lieu Dit Tremouille 15150 Cros-de-Montvert,15057_igf1oj,G,LIEU DIT TREMOUILLE,
440085587,00010,44008558700010,O,2001-12-05,NN,,,2019-11-14T14:00:20,true,8,,,,,LE BOURG,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,56.10A,NAFRev2,N,2.177615,45.043462,0.61,street,le Bouissonot 15150 Cros-de-Montvert,15057_7lweox,G,LE BOUISSONOT,
440875094,00011,44087509400011,O,2002-02-01,NN,,,2019-11-14T14:00:20,true,4,,,,,CINQUALBRE,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,2.132556,45.065753,0.92,street,Lieu Dit Cinqualbre 15150 Cros-de-Montvert,15057_8ov3mb,G,LIEU DIT CINQUALBRE,
444944359,00017,44494435900017,O,2002-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,BOURBOUZE,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.127336,45.067481,0.92,street,Lieu Dit Bourbouze 15150 Cros-de-Montvert,15057_5itnrf,G,LIEU DIT BOURBOUZE,
451286595,00017,45128659500017,O,2003-06-01,NN,,,2019-11-14T14:00:20,true,4,LE MONTEIL,,,,,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,2.151567,45.072299,0.75,street,Place du Monteil 15150 Cros-de-Montvert,15057_gwc641,D,PLACE DU MONTEIL,
452089030,00012,45208903000012,O,2003-12-12,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,LE BOURG,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.177615,45.043462,0.61,street,le Bouissonot 15150 Cros-de-Montvert,15057_7lweox,G,LE BOUISSONOT,
480746445,00034,48074644500034,P,2021-01-01,,,,2022-12-07T13:16:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CROS-DE-MONTVERT,,[ND],15057,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
481291375,00022,48129137500022,O,2011-06-01,NN,,,2019-11-14T14:00:20,true,2,,,,,LE BOUISSONOT,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,02.20Z,NAFRev2,O,2.177615,45.043462,0.94,street,le Bouissonot 15150 Cros-de-Montvert,15057_7lweox,G,LE BOUISSONOT,
485396501,00010,48539650100010,O,2006-01-01,,,,2019-11-14T14:00:20,true,2,,,,,LE CASSAN,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.141971,45.049314,0.91,street,lieu-dit le cassan 15150 Cros-de-Montvert,15057_2tb4q3,G,LIEU DIT LE CASSAN,
488791088,00013,48879108800013,O,2006-02-23,,,,2019-11-14T14:00:20,true,2,,,,,FARGUES,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2006-08-28,F,,,,,67.2Z,NAFRev1,N,2.126952,45.061756,0.92,street,Rue de Fargues 15150 Cros-de-Montvert,15057_sl7x6b,G,RUE DE FARGUES,
494773906,00016,49477390600016,O,2007-01-01,,,,2019-11-14T14:00:20,true,2,,,,,LE CASSAN,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.141971,45.049314,0.91,street,lieu-dit le cassan 15150 Cros-de-Montvert,15057_2tb4q3,G,LIEU DIT LE CASSAN,
501305023,00019,50130502300019,O,2008-01-01,,,,2019-11-14T14:00:20,true,2,,,,,FARGUES,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,2.126952,45.061756,0.92,street,Rue de Fargues 15150 Cros-de-Montvert,15057_sl7x6b,G,RUE DE FARGUES,
502118102,00024,50211810200024,O,2011-03-25,,,,2019-11-14T14:00:20,true,2,,,,,LE MONTEIL,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.42Z,NAFRev2,N,2.151567,45.072299,0.75,street,Place du Monteil 15150 Cros-de-Montvert,15057_gwc641,G,PLACE DU MONTEIL,
503583015,00097,50358301500097,O,2020-04-01,,,,2022-03-14T09:48:11,false,2,,,,LD,MALMAISON,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,HILEAD,73.11Z,NAFRev2,N,2.141836,45.051513,0.92,street,lieu-dit malmaison 15150 Cros-de-Montvert,15057_9z5so6,G,LIEU DIT MALMAISON,
504795683,00011,50479568300011,O,2008-07-01,,,4391BZ,2019-11-14T14:00:20,false,2,,,,,PENIERES,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,43.91B,NAFRev2,N,2.16953,45.055237,0.41,street,lieu dit La sapiniere 15150 Cros-de-Montvert,15057_cligrx,G,LIEU DIT LA SAPINIERE,
510774029,00019,51077402900019,O,2009-03-01,,,,2019-11-14T14:00:20,true,2,,,,,LE BOURG,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,47.89Z,NAFRev2,N,2.177615,45.043462,0.61,street,le Bouissonot 15150 Cros-de-Montvert,15057_7lweox,G,LE BOUISSONOT,
514152479,00010,51415247900010,O,2009-08-01,,,,2019-11-14T14:00:20,true,4,,,,,LA MAISON ROUGE - LA COLONIE,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2013-09-01,F,CROS SHOP-CROS LAND,,,,93.29Z,NAFRev2,N,2.172588,45.052837,0.55,street,Maison Rouge 15150 Cros-de-Montvert,15057_B073,G,MAISON ROUGE,
517915922,00010,51791592200010,O,2009-10-22,,,,2022-08-26T04:03:36,true,2,,,,,LE BOURG,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,47.78B,NAFRev2,N,2.177615,45.043462,0.61,street,le Bouissonot 15150 Cros-de-Montvert,15057_7lweox,G,LE BOUISSONOT,
524107067,00018,52410706700018,O,1985-04-01,,,,2019-11-14T14:00:20,true,1,,,,,LA GARDE,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,1985-04-01,A,,,,,01.49Z,NAFRev2,N,2.152193,45.052742,0.93,street,La Garde 15150 Cros-de-Montvert,15057_pxspa2,G,LA GARDE,
527872691,00011,52787269100011,O,2010-01-01,,,,2023-05-05T20:57:04,true,2,,,,,FARGUES,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.49Z,NAFRev2,N,2.126952,45.061756,0.92,street,Rue de Fargues 15150 Cros-de-Montvert,15057_sl7x6b,G,RUE DE FARGUES,
529103723,00043,52910372300043,P,2020-02-01,,,,2023-10-24T03:41:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CROS-DE-MONTVERT,,[ND],15057,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
529455107,00019,52945510700019,O,2010-12-04,,,,2023-04-12T21:00:26,true,2,,,,,LE BOURG,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2021-01-15,F,,,,,85.59A,NAFRev2,N,2.177615,45.043462,0.61,street,le Bouissonot 15150 Cros-de-Montvert,15057_7lweox,G,LE BOUISSONOT,
530007426,00014,53000742600014,O,2011-02-02,NN,,4332BB,2021-10-27T08:37:08,true,6,,,,,LE PUY JOUVENESQUE,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2020-06-26,F,,,,,43.32B,NAFRev2,N,2.156901,45.051992,0.94,street,le Puy Jouvenesque 15150 Cros-de-Montvert,15057_B108,G,LE PUY JOUVENESQUE,
533999942,00014,53399994200014,O,2009-02-19,,,,2019-11-14T14:00:20,true,1,,,,,LA COLONIE,15150,CROS-DE-MONTVERT,,,15057,,,,,,,,,,,,,,,,,,,2009-02-19,A,,,,,93.12Z,NAFRev2,N,2.129847,45.058116,0.35,street,la Croix de Fargues 15150 Cros-de-Montvert,15057_B041,G,LA CROIX DE FARGUES,