id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1304021,2021-01-08,000001,Vente,140000,9,,RUE DE MONTREUIL,0200,77440,77157,Dhuisy,77,,,771570000B0711,,,,,,,,,,,,,0,1,Maison,25,3,S,sols,,,225,3.159588,49.032029
2021-1304093,2021-01-11,000001,Vente,1300,,,LA RUE VERTE,B058,77440,77157,Dhuisy,77,,,771570000B0330,,,,,,,,,,,,,0,,,,,T,terres,,,553,3.159786,49.035177
2021-1304432,2021-02-24,000001,Vente,1900,,,CHAMBARDY,B009,77440,77157,Dhuisy,77,,,771570000B0510,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,529,3.162891,49.031424
2021-1304566,2021-03-09,000001,Vente,199000,,,LES PRES DU CIMETIERE,B053,77440,77157,Dhuisy,77,,,771570000B0282,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,650,3.163709,49.036505
2021-1304566,2021-03-09,000001,Vente,199000,11,,GR GRANDE RUE,0220,77440,77157,Dhuisy,77,,,771570000B0778,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,263,3.163212,49.03828
2021-1304629,2021-03-04,000001,Vente,180000,16,,RUE DE MONTREUIL,0200,77440,77157,Dhuisy,77,,,771570000B0880,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,813,3.160678,49.031616
2021-1304629,2021-03-04,000001,Vente,180000,16,,RUE DE MONTREUIL,0200,77440,77157,Dhuisy,77,,,771570000B0880,,,,,,,,,,,,,0,1,Maison,90,4,VE,vergers,HTIGE,Verger exploite en hautes tiges,1492,3.160678,49.031616
2021-1304629,2021-03-04,000001,Vente,180000,,,LES ROUGERIOTS,B054,77440,77157,Dhuisy,77,,,77157000YE0043,,,,,,,,,,,,,0,,,,,P,prés,,,540,3.161079,49.031047
2021-1305734,2021-06-10,000001,Vente,177500,4,,RUE DE LIZY,0160,77440,77157,Dhuisy,77,,,771570000B0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,282,3.159192,49.039539
2021-1305734,2021-06-10,000001,Vente,177500,4,,RUE DE LIZY,0160,77440,77157,Dhuisy,77,,,771570000B0062,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,282,3.159192,49.039539
2021-1305734,2021-06-10,000001,Vente,177500,4,,RUE DE LIZY,0160,77440,77157,Dhuisy,77,,,771570000B0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,282,3.159192,49.039539
2021-1305953,2021-06-22,000001,Vente,15000,900,,PAS DE LA RUELLE,0240,77440,77157,Dhuisy,77,,,771570000B1001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,3.159004,49.039407
2021-1305953,2021-06-22,000001,Vente,15000,,,RUE DE LIZY,0160,77440,77157,Dhuisy,77,,,771570000B1015,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.159057,49.039407
2021-1306090,2021-06-26,000001,Vente,59000,,,L ILE,B033,77440,77157,Dhuisy,77,,,77157000YC0106,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,366,3.166279,49.037676
2021-1306090,2021-06-26,000001,Vente,59000,,,L ILE,B033,77440,77157,Dhuisy,77,,,77157000YC0107,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,729,3.166207,49.037831
2021-1306090,2021-06-26,000001,Vente,59000,,,L ILE,B033,77440,77157,Dhuisy,77,,,77157000YC0110,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,236,3.166167,49.038002
2021-1306156,2021-07-05,000001,Vente,3000,,,CHAMBARDY,B009,77440,77157,Dhuisy,77,,,771570000B0597,,,,,,,,,,,,,0,,,,,P,prés,,,550,3.15812,49.03158
2021-1306156,2021-07-05,000001,Vente,3000,,,CHAMBARDY,B009,77440,77157,Dhuisy,77,,,771570000B0606,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,240,3.157754,49.03119
2021-1306156,2021-07-05,000001,Vente,3000,,,VILLEPETIT,B064,77440,77157,Dhuisy,77,,,77157000YD0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2680,3.167942,49.032791
2021-1306156,2021-07-05,000001,Vente,3000,,,LA MITOYERE,B039,77440,77157,Dhuisy,77,,,77157000YL0004,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,70,3.157312,49.031436
2021-1306156,2021-07-05,000001,Vente,3000,,,LA MITOYERE,B039,77440,77157,Dhuisy,77,,,77157000YL0005,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1210,3.157021,49.031387
2021-1307394,2021-08-26,000001,Vente,264000,,,DHUISY,B016,77440,77157,Dhuisy,77,,,771570000B0082,,,,,,,,,,,,,0,,,,,S,sols,,,186,3.15918,49.039808
2021-1307394,2021-08-26,000001,Vente,264000,6,,PL DE LA MAIRIE,0190,77440,77157,Dhuisy,77,,,771570000B0931,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.159109,49.039723
2021-1307394,2021-08-26,000001,Vente,264000,6,,PL DE LA MAIRIE,0190,77440,77157,Dhuisy,77,,,771570000B1020,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,434,3.158843,49.039895
2021-1307471,2021-09-28,000001,Vente,125000,,,IMP DES VIGNES,0300,77440,77157,Dhuisy,77,,,771570000B0836,,,,,,,,,,,,,0,,,,,S,sols,,,276,3.163313,49.038176
2021-1307471,2021-09-28,000001,Vente,125000,13,,GR GRANDE RUE,0220,77440,77157,Dhuisy,77,,,771570000B0854,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,3.163285,49.038012
2021-1307471,2021-09-28,000001,Vente,125000,13,,GR GRANDE RUE,0220,77440,77157,Dhuisy,77,,,771570000B0854,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,51,3.163285,49.038012
2021-1316282,2021-10-06,000001,Vente,187500,4,,RUE DE LIZY,0160,77440,77157,Dhuisy,77,,,771570000B0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,282,3.159192,49.039539
2021-1316282,2021-10-06,000001,Vente,187500,4,,RUE DE LIZY,0160,77440,77157,Dhuisy,77,,,771570000B0062,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,282,3.159192,49.039539
2021-1316282,2021-10-06,000001,Vente,187500,4,,RUE DE LIZY,0160,77440,77157,Dhuisy,77,,,771570000B0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,282,3.159192,49.039539
2021-1317438,2021-10-22,000001,Vente,235000,2,,GR GRANDE RUE,0220,77440,77157,Dhuisy,77,,,771570000B0879,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.159919,49.039235
2021-1317438,2021-10-22,000001,Vente,235000,2,,GR GRANDE RUE,0220,77440,77157,Dhuisy,77,,,771570000B0879,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.159919,49.039235
2021-1317438,2021-10-22,000001,Vente,235000,2,,GR GRANDE RUE,0220,77440,77157,Dhuisy,77,,,771570000B0879,,,33,,,,,,,,,,1,2,Appartement,134,5,,,,,,3.159919,49.039235
2021-1317438,2021-10-22,000001,Vente,235000,2,,GR GRANDE RUE,0220,77440,77157,Dhuisy,77,,,771570000B0879,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.159919,49.039235
2021-1317438,2021-10-22,000001,Vente,235000,,,GR GRANDE RUE,0220,77440,77157,Dhuisy,77,,,771570000B0982,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.160278,49.039099
2021-1320047,2021-12-13,000001,Vente,34000,,,CHAMBARDY,B009,77440,77157,Dhuisy,77,,,771570000B0995,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,150,3.15873,49.031872
2021-1320047,2021-12-13,000001,Vente,34000,,,CHAMBARDY,B009,77440,77157,Dhuisy,77,,,771570000B0997,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,123,3.158655,49.031798
2021-1320284,2021-12-10,000001,Vente,196000,3,,RUE DE LIZY,0160,77440,77157,Dhuisy,77,,,771570000B0878,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,284,3.159755,49.039213
2021-1320284,2021-12-10,000001,Vente,196000,3,,RUE DE LIZY,0160,77440,77157,Dhuisy,77,,,771570000B0878,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,284,3.159755,49.039213
2021-1320284,2021-12-10,000001,Vente,196000,3,,RUE DE LIZY,0160,77440,77157,Dhuisy,77,,,771570000B0878,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,284,3.159755,49.039213
2021-1320491,2021-12-28,000001,Vente,257000,1,,LE FOUR,B023,77440,77157,Dhuisy,77,,,77157000YD0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.163574,49.032688
2021-1320491,2021-12-28,000001,Vente,257000,1,,LE FOUR,B023,77440,77157,Dhuisy,77,,,77157000YD0130,,,,,,,,,,,,,0,1,Maison,126,6,AG,terrains d'agrément,PARC,Parc,2188,3.163574,49.032688
2021-1320491,2021-12-28,000001,Vente,257000,1,,LE FOUR,B023,77440,77157,Dhuisy,77,,,77157000YD0130,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2188,3.163574,49.032688
2021-1320491,2021-12-28,000001,Vente,257000,1,,LE FOUR,B023,77440,77157,Dhuisy,77,,,77157000YD0130,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,500,3.163574,49.032688
2021-1320651,2021-12-29,000001,Vente,67000,,,LA MALAISE,B035,77440,77157,Dhuisy,77,,,771570000B1011,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,536,3.166079,49.037387
