id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-118100,2023-01-27,000001,Vente,261850,,,SAINT PAUL DES FONTS,B127,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B0261,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.070087,43.930553
2023-118100,2023-01-27,000001,Vente,261850,,,SAINT PAUL DES FONTS,B127,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B0261,,,,,,,,,,,,,0,,,,,P,prés,,,460,3.070087,43.930553
2023-118100,2023-01-27,000001,Vente,261850,5103,A,SAINT PAUL DES FONTS,B127,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,3.070196,43.93064
2023-118100,2023-01-27,000001,Vente,261850,5103,A,SAINT PAUL DES FONTS,B127,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B0262,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,170,3.070196,43.93064
2023-118100,2023-01-27,000001,Vente,261850,,,SAINT PAUL DES FONTS,B127,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B1169,,,,,,,,,,,,,0,,,,,T,terres,,,1272,3.070205,43.930299
2023-118100,2023-01-27,000001,Vente,261850,,,SAINT PAUL DES FONTS,B127,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B1290,,,,,,,,,,,,,0,,,,,P,prés,,,1162,3.070004,43.930002
2023-118986,2023-03-02,000001,Vente,198000,5137,A,SAINT PAUL DES FONTS,B127,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B1152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,810,3.065244,43.930454
2023-118986,2023-03-02,000001,Vente,198000,5137,A,SAINT PAUL DES FONTS,B127,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B1152,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,564,3.065244,43.930454
2023-118986,2023-03-02,000001,Vente,198000,5137,A,SAINT PAUL DES FONTS,B127,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B1152,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,564,3.065244,43.930454
2023-118986,2023-03-02,000001,Vente,198000,5137,A,SAINT PAUL DES FONTS,B127,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B1152,,,,,,,,,,,,,0,1,Maison,135,5,J,jardins,,,564,3.065244,43.930454
2023-118986,2023-03-02,000001,Vente,198000,5137,A,SAINT PAUL DES FONTS,B127,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B1152,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,810,3.065244,43.930454
2023-118986,2023-03-02,000001,Vente,198000,5137,A,SAINT PAUL DES FONTS,B127,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B1152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,810,3.065244,43.930454
2023-119233,2023-03-14,000002,Vente,13000,,,SAINT JEAN D ALCAS,B126,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000E1531,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2253,3.007439,43.928802
2023-119245,2023-03-13,000001,Vente,1000,,,LES CROZES,B047,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000D0163,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,8430,3.039286,43.929249
2023-119245,2023-03-13,000001,Vente,1000,,,LES CROZES,B047,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000D0164,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,7210,3.038914,43.928709
2023-119267,2023-03-13,000001,Vente,3000,,,LAPARRO,B069,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B0012,,,,,,,,,,,,,0,,,,,T,terres,,,9770,3.065405,43.927007
2023-119267,2023-03-13,000001,Vente,3000,,,LES CROZES,B047,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000D0165,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,7315,3.039676,43.928501
2023-119267,2023-03-13,000001,Vente,3000,,,LES CROZES,B047,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000D0166,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,18415,3.038639,43.927569
2023-119661,2023-03-24,000001,Vente,66000,5165,,SAINT PAUL DES FONTS,B127,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B0216,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,40,3.068956,43.931247
2023-119661,2023-03-24,000001,Vente,66000,,,LA COSTE,B043,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B0580,,,,,,,,,,,,,0,,,,,T,terres,,,1750,3.074546,43.930212
2023-119661,2023-03-24,000001,Vente,66000,,,LA COSTE,B043,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B0581,,,,,,,,,,,,,0,,,,,T,terres,,,2035,3.074188,43.930318
2023-119661,2023-03-24,000001,Vente,66000,,,LA COSTE,B043,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B0582,,,,,,,,,,,,,0,,,,,T,terres,,,1425,3.074149,43.930736
2023-119661,2023-03-24,000001,Vente,66000,,,BENTOUZEL,B011,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B0920,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1430,3.073228,43.924613
2023-119699,2023-04-14,000001,Vente,182000,5186,A,LA PARRO,B094,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2300,3.065596,43.927658
2023-119699,2023-04-14,000001,Vente,182000,5186,A,LA PARRO,B094,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B0013,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3315,3.065596,43.927658
2023-119699,2023-04-14,000001,Vente,182000,5186,A,LA PARRO,B094,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B0013,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,2300,3.065596,43.927658
2023-119699,2023-04-14,000001,Vente,182000,5186,A,LA PARRO,B094,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2300,3.065596,43.927658
2023-119699,2023-04-14,000001,Vente,182000,5186,A,LA PARRO,B094,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B0013,,,,,,,,,,,,,0,1,Maison,134,5,T,terres,,,3315,3.065596,43.927658
2023-119699,2023-04-14,000001,Vente,182000,5186,A,LA PARRO,B094,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B0013,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3315,3.065596,43.927658
2023-119699,2023-04-14,000001,Vente,182000,5186,A,LA PARRO,B094,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B0013,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3315,3.065596,43.927658
2023-119699,2023-04-14,000001,Vente,182000,5186,A,LA PARRO,B094,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B0013,,,,,,,,,,,,,0,1,Maison,134,5,T,terres,,,3315,3.065596,43.927658
2023-119699,2023-04-14,000001,Vente,182000,5186,A,LA PARRO,B094,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B0013,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3315,3.065596,43.927658
2023-119900,2023-04-19,000001,Vente,100000,5182,,SAINT PAUL DES FONTS,B127,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B0055,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,617,3.065759,43.930543
2023-119900,2023-04-19,000001,Vente,100000,,,SAINT PAUL DES FONTS,B127,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B0056,,,,,,,,,,,,,0,,,,,J,jardins,,,212,3.066079,43.930448
2023-119900,2023-04-19,000001,Vente,100000,,,PUECH CASTEL,B109,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B0378,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,8616,3.064869,43.931161
2023-119900,2023-04-19,000001,Vente,100000,,,PUECH CASTEL,B109,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B0378,,,,,,,,,,,,,0,,,,,P,prés,,,4308,3.064869,43.931161
2023-120304,2023-05-05,000001,Vente,35000,,,SAINT PAUL DES FONTS,B127,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B1319,,,,,,,,,,,,,0,,,,,S,sols,,,1762,3.066451,43.930505
2023-120319,2023-05-05,000002,Vente,35000,,,SAINT PAUL DES FONTS,B127,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B1318,,,,,,,,,,,,,0,,,,,S,sols,,,1516,3.066555,43.930881
2023-120402,2023-05-09,000001,Vente,22000,5172,,SAINT PAUL DES FONTS,B127,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B0191,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,55,3.069252,43.93109
2023-122627,2023-08-28,000001,Vente,45500,5201,,SAINT JEAN D ALCAS,B126,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000E1364,,,1,,,,,,,,,,1,1,Maison,82,3,AG,terrains d'agrément,,,951,3.004911,43.92865
2023-122712,2023-08-29,000001,Vente,40000,,,SAINT JEAN D ALCAS,B126,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000E1536,,,,,,,,,,,,,0,,,,,S,sols,,,289,3.003205,43.927635
2023-123300,2023-09-22,000001,Vente,19641.6,,,SAINT JEAN D ALCAS,B126,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000E1531,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2253,3.007439,43.928802
2023-123687,2023-10-18,000001,Vente,160000,5087,,LA PARRO,B094,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B0025,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,,,1971,3.067427,43.929792
2023-123687,2023-10-18,000001,Vente,160000,5087,,LA PARRO,B094,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B0025,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,960,3.067427,43.929792
2023-123687,2023-10-18,000001,Vente,160000,,,LAPARRO,B069,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B0030,,,,,,,,,,,,,0,,,,,J,jardins,,,390,3.066638,43.929988
2023-123851,2023-10-26,000001,Vente,92000,5112,,SAINT PAUL DES FONTS,B127,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B0141,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,152,3.070429,43.931214
2023-124618,2023-12-07,000001,Vente,63000,,,SAINT PAUL DES FONTS,B127,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B0042,,,,,,,,,,,,,0,,,,,J,jardins,,,96,3.065636,43.930134
2023-124618,2023-12-07,000001,Vente,63000,,,SAINT PAUL DES FONTS,B127,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B0044,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,84,3.065845,43.930187
2023-124618,2023-12-07,000001,Vente,63000,5181,,SAINT PAUL DES FONTS,B127,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B0047,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,42,3.06599,43.930162
2023-124618,2023-12-07,000001,Vente,63000,5185,A,SAINT PAUL DES FONTS,B127,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B0048,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,39,3.065959,43.93021
2023-124952,2023-12-22,000001,Vente,6000,,,SAINT PAUL DES FONTS,B127,12250,12232,Saint-Jean-et-Saint-Paul,12,,,122320000B0218,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.068861,43.931132
