id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-564779,2021-02-03,000001,Vente,145000,5005,,CHT DE CAMBOUS,A010,34380,34342,Viols-en-Laval,34,,,343420000A0441,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-564779,2021-02-03,000001,Vente,145000,5005,,CHT DE CAMBOUS,A010,34380,34342,Viols-en-Laval,34,,,343420000A0441,,,11,,,,,,,,,,1,2,Appartement,76,1,,,,,,,
2021-564779,2021-02-03,000001,Vente,145000,5005,,CHT DE CAMBOUS,A010,34380,34342,Viols-en-Laval,34,,,343420000A0441,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-565573,2021-03-08,000001,Vente,637100,,,PEYRES-CANES,B035,34380,34342,Viols-en-Laval,34,,,343420000A0122,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,350,3.71762,43.743916
2021-565573,2021-03-08,000001,Vente,637100,5814,,PEYRES-CANES,B035,34380,34342,Viols-en-Laval,34,,,343420000A0125,,,,,,,,,,,,,0,1,Maison,202,8,S,sols,,,60,3.717579,43.744077
2021-565573,2021-03-08,000001,Vente,637100,,,PEYRES-CANES,B035,34380,34342,Viols-en-Laval,34,,,343420000A0126,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,63,3.717441,43.744055
2021-565573,2021-03-08,000001,Vente,637100,,,PEYRES-CANES,B035,34380,34342,Viols-en-Laval,34,,,343420000A0127,,,,,,,,,,,,,0,,,,,S,sols,,,220,3.717485,43.744159
2021-565573,2021-03-08,000001,Vente,637100,,,PEYRES-CANES,B035,34380,34342,Viols-en-Laval,34,,,343420000A0212,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,50,3.717474,43.744304
2021-565573,2021-03-08,000001,Vente,637100,,,PEYRES-CANES,B035,34380,34342,Viols-en-Laval,34,,,343420000A0217,,,,,,,,,,,,,0,,,,,S,sols,,,74,3.717368,43.744114
2021-565573,2021-03-08,000001,Vente,637100,,,PEYRES-CANES,B035,34380,34342,Viols-en-Laval,34,,,343420000A0389,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,427,3.717493,43.74398
2021-568263,2021-06-03,000001,Vente,84000,5005,,CHT DE CAMBOUS,A010,34380,34342,Viols-en-Laval,34,,,343420000A0441,,,15,36.88,,,,,,,,,1,2,Appartement,36,1,,,,,,,
2021-568263,2021-06-03,000001,Vente,84000,5005,,CHT DE CAMBOUS,A010,34380,34342,Viols-en-Laval,34,,,343420000A0441,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-568263,2021-06-03,000001,Vente,84000,5005,,CHT DE CAMBOUS,A010,34380,34342,Viols-en-Laval,34,,,343420000A0441,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-569101,2021-06-29,000001,Vente,418000,5005,,CHT DE CAMBOUS,A010,34380,34342,Viols-en-Laval,34,,,343420000A0441,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-569101,2021-06-29,000001,Vente,418000,5005,,CHT DE CAMBOUS,A010,34380,34342,Viols-en-Laval,34,,,343420000A0441,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-569101,2021-06-29,000001,Vente,418000,5005,,CHT DE CAMBOUS,A010,34380,34342,Viols-en-Laval,34,,,343420000A0441,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-569101,2021-06-29,000001,Vente,418000,5005,,CHT DE CAMBOUS,A010,34380,34342,Viols-en-Laval,34,,,343420000A0441,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-569101,2021-06-29,000001,Vente,418000,5005,,CHT DE CAMBOUS,A010,34380,34342,Viols-en-Laval,34,,,343420000A0441,,,13,100.11,,,,,,,,,1,2,Appartement,100,1,,,,,,,
2021-569101,2021-06-29,000001,Vente,418000,5005,,CHT DE CAMBOUS,A010,34380,34342,Viols-en-Laval,34,,,343420000A0441,,,9,102.64,,,,,,,,,1,2,Appartement,102,1,,,,,,,
2021-572147,2021-09-30,000001,Vente,627450,,,CHE DE PEYRES CANES,0047,34380,34342,Viols-en-Laval,34,,,343420000A0278,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,500,3.715661,43.744125
2021-572147,2021-09-30,000001,Vente,627450,,,CHE DE PEYRES CANES,0047,34380,34342,Viols-en-Laval,34,,,343420000A0278,,,,,,,,,,,,,0,1,Maison,100,3,BT,taillis simples,,,2178,3.715661,43.744125
2021-572147,2021-09-30,000001,Vente,627450,,,CHE DE PEYRES CANES,0047,34380,34342,Viols-en-Laval,34,,,343420000A0278,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2178,3.715661,43.744125
2021-572147,2021-09-30,000001,Vente,627450,,,CHE DE PEYRES CANES,0047,34380,34342,Viols-en-Laval,34,,,343420000A0278,,,,,,,,,,,,,0,1,Maison,180,7,BT,taillis simples,,,2178,3.715661,43.744125
2021-572147,2021-09-30,000001,Vente,627450,,,CHE DE PEYRES CANES,0047,34380,34342,Viols-en-Laval,34,,,343420000A0278,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,3.715661,43.744125
2021-572147,2021-09-30,000001,Vente,627450,,,CHE DE PEYRES CANES,0047,34380,34342,Viols-en-Laval,34,,,343420000A0278,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,,,1500,3.715661,43.744125
2021-572147,2021-09-30,000001,Vente,627450,,,CHE DE PEYRES CANES,0047,34380,34342,Viols-en-Laval,34,,,343420000A0278,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,3.715661,43.744125
2021-572147,2021-09-30,000001,Vente,627450,,,CHE DE PEYRES CANES,0047,34380,34342,Viols-en-Laval,34,,,343420000A0278,,,,,,,,,,,,,0,1,Maison,180,7,AG,terrains d'agrément,,,1500,3.715661,43.744125
2021-572147,2021-09-30,000001,Vente,627450,,,CHE DE PEYRES CANES,0047,34380,34342,Viols-en-Laval,34,,,343420000A0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.715661,43.744125
2021-572719,2021-10-18,000001,Vente,375000,,,LES CLAPAREDES,B014,34380,34342,Viols-en-Laval,34,,,343420000A0105,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.719531,43.748552
2021-572719,2021-10-18,000001,Vente,375000,5829,,LES CLAPAREDES,B014,34380,34342,Viols-en-Laval,34,,,343420000A0225,,,,,,,,,,,,,0,1,Maison,186,7,VI,vignes,,,782,3.719255,43.748658
2021-572719,2021-10-18,000001,Vente,375000,5829,,LES CLAPAREDES,B014,34380,34342,Viols-en-Laval,34,,,343420000A0225,,,,,,,,,,,,,0,1,Maison,186,7,L,landes,PATUR,Pâture plantée,1410,3.719255,43.748658
2021-572719,2021-10-18,000001,Vente,375000,5829,,LES CLAPAREDES,B014,34380,34342,Viols-en-Laval,34,,,343420000A0225,,,,,,,,,,,,,0,1,Maison,186,7,S,sols,,,500,3.719255,43.748658
2021-572719,2021-10-18,000001,Vente,375000,,,PEYRES-CANES,B035,34380,34342,Viols-en-Laval,34,,,343420000A0227,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,383,3.71991,43.748788
2021-573672,2021-11-22,000001,Vente,136000,5005,,CHT DE CAMBOUS,A010,34380,34342,Viols-en-Laval,34,,,343420000A0441,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-573672,2021-11-22,000001,Vente,136000,5005,,CHT DE CAMBOUS,A010,34380,34342,Viols-en-Laval,34,,,343420000A0441,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-573672,2021-11-22,000001,Vente,136000,5005,,CHT DE CAMBOUS,A010,34380,34342,Viols-en-Laval,34,,,343420000A0441,,,2,83,,,,,,,,,1,2,Appartement,72,1,,,,,,,
2021-574441,2021-12-13,000001,Vente,140000,144,,RTE ROUTE DU PIC ST LOUP,0052,34380,34342,Viols-en-Laval,34,,,343420000A0441,,,3,72.31,,,,,,,,,1,2,Appartement,72,1,,,,,,,
2021-574441,2021-12-13,000001,Vente,140000,144,,RTE ROUTE DU PIC ST LOUP,0052,34380,34342,Viols-en-Laval,34,,,343420000A0441,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-574441,2021-12-13,000001,Vente,140000,144,,RTE ROUTE DU PIC ST LOUP,0052,34380,34342,Viols-en-Laval,34,,,343420000A0441,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-575100,2021-12-20,000001,Vente,375000,,,DEVOIS DES AGNEAUX,B021,34380,34342,Viols-en-Laval,34,,,343420000A0463,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,800,3.727114,43.752579
2021-575100,2021-12-20,000001,Vente,375000,,,DEVOIS DES AGNEAUX,B021,34380,34342,Viols-en-Laval,34,,,343420000A0464,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,550,3.726981,43.752234
2021-575100,2021-12-20,000001,Vente,375000,,,DEVOIS DES AGNEAUX,B021,34380,34342,Viols-en-Laval,34,,,343420000A0465,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,620,3.727471,43.752243
2021-575100,2021-12-20,000001,Vente,375000,,,DEVOIS DES AGNEAUX,B021,34380,34342,Viols-en-Laval,34,,,343420000A0466,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,600,3.727745,43.753057
2021-575100,2021-12-20,000001,Vente,375000,,,DEVOIS DES AGNEAUX,B021,34380,34342,Viols-en-Laval,34,,,343420000A0467,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,600,3.727714,43.752912
2021-575100,2021-12-20,000001,Vente,375000,,,DEVOIS DES AGNEAUX,B021,34380,34342,Viols-en-Laval,34,,,343420000A0468,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,600,3.727696,43.75274
2021-575100,2021-12-20,000001,Vente,375000,,,DEVOIS DES AGNEAUX,B021,34380,34342,Viols-en-Laval,34,,,343420000A0469,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,752,3.727575,43.752598
2021-575100,2021-12-20,000001,Vente,375000,,,DEVOIS DES AGNEAUX,B021,34380,34342,Viols-en-Laval,34,,,343420000A0471,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,750,3.728106,43.752821
2021-575100,2021-12-20,000001,Vente,375000,,,DEVOIS DES AGNEAUX,B021,34380,34342,Viols-en-Laval,34,,,343420000A0472,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,800,3.728008,43.75258
2021-575100,2021-12-20,000001,Vente,375000,,,DEVOIS DES AGNEAUX,B021,34380,34342,Viols-en-Laval,34,,,343420000A0473,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1408,3.728437,43.752696
2021-575100,2021-12-20,000001,Vente,375000,,,DEVOIS DES AGNEAUX,B021,34380,34342,Viols-en-Laval,34,,,343420000A0474,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1300,3.728739,43.752664
2021-575100,2021-12-20,000001,Vente,375000,,,DEVOIS DES AGNEAUX,B021,34380,34342,Viols-en-Laval,34,,,343420000A0475,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1300,3.729069,43.752672
2021-575100,2021-12-20,000001,Vente,375000,,,DEVOIS DES AGNEAUX,B021,34380,34342,Viols-en-Laval,34,,,343420000A0480,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,500,3.727949,43.752243
2021-575100,2021-12-20,000001,Vente,375000,,,DEVOIS DES AGNEAUX,B021,34380,34342,Viols-en-Laval,34,,,343420000A0481,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,580,3.728319,43.752261
2021-575100,2021-12-20,000001,Vente,375000,,,DEVOIS DES AGNEAUX,B021,34380,34342,Viols-en-Laval,34,,,343420000A0482,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,600,3.72858,43.75223
2021-575100,2021-12-20,000001,Vente,375000,,,DEVOIS DES AGNEAUX,B021,34380,34342,Viols-en-Laval,34,,,343420000A0483,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,600,3.728855,43.752154
2021-575100,2021-12-20,000001,Vente,375000,,,DEVOIS DES AGNEAUX,B021,34380,34342,Viols-en-Laval,34,,,343420000A0484,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1500,3.729176,43.752092
2021-575100,2021-12-20,000001,Vente,375000,,,DEVOIS DES AGNEAUX,B021,34380,34342,Viols-en-Laval,34,,,343420000A0485,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1501,3.729469,43.752045
2021-575100,2021-12-20,000001,Vente,375000,,,DEVOIS DES AGNEAUX,B021,34380,34342,Viols-en-Laval,34,,,343420000A0486,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1330,3.7273,43.752952
2021-575100,2021-12-20,000001,Vente,375000,,,DEVOIS DES AGNEAUX,B021,34380,34342,Viols-en-Laval,34,,,343420000A0487,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2211,3.730655,43.752572
2021-575100,2021-12-20,000001,Vente,375000,,,DEVOIS DES AGNEAUX,B021,34380,34342,Viols-en-Laval,34,,,343420000A0488,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,610,3.726915,43.752531
2021-575100,2021-12-20,000001,Vente,375000,,,DEVOIS DES AGNEAUX,B021,34380,34342,Viols-en-Laval,34,,,343420000A0489,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9485,3.728427,43.752416
