siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214003329,00015,21400332900015,O,1983-03-01,11,2018,,2020-08-25T10:17:13,true,4,,,,RUE,FELIX ARNAUDIN,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.963,44.328598,0.94,street,Rue Félix Arnaudin 40160 Ychoux,40332_0051,G,RUE FELIX ARNAUDIN,
214003329,00031,21400332900031,O,1983-12-21,11,2018,,2020-08-25T10:17:13,false,4,,31,,RUE,FELIX ARNAUDIN,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,-0.955403,44.328071,0.94,housenumber,31 Rue Félix Arnaudin 40160 Ychoux,40332_0051_00031,G,31 RUE FELIX ARNAUDIN,
214003329,00056,21400332900056,O,1987-01-19,11,2018,,2020-08-25T10:17:13,false,4,,,,RUE,FELIX ARNAUDIN,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.963,44.328598,0.94,street,Rue Félix Arnaudin 40160 Ychoux,40332_0051,G,RUE FELIX ARNAUDIN,
214003329,00064,21400332900064,O,1997-01-01,NN,,,2009-05-06T09:44:59,false,4,MAIRIE,,,,,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,2009-05-05,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.961658,44.327969,0.91,street,Place de la Mairie 40160 Ychoux,40332_0082,D,PLACE DE LA MAIRIE,
214003329,00072,21400332900072,O,1999-01-01,NN,,,2016-01-12T00:10:28,false,3,,,,,,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORET D'YCHOUX,,,,02.20Z,NAFRev2,N,,,0,,,,,,
214003329,00080,21400332900080,O,2002-01-01,NN,,,2012-05-15T12:54:14,false,4,MAIRIE,,,RUE,FELIX ARNAUDIN,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,2011-12-31,F,REGIE CAMPINGS,,,,55.30Z,NAFRev2,N,-0.963,44.328598,0.94,street,Rue Félix Arnaudin 40160 Ychoux,40332_0051,G,RUE FELIX ARNAUDIN,
254001837,00015,25400183700015,O,,NN,,,,true,1,,,,,MAIRIE,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.2J,NAF1993,N,-0.961658,44.327969,0.91,street,Place de la Mairie 40160 Ychoux,40332_0082,G,PLACE DE LA MAIRIE,
264003278,00019,26400327800019,O,1983-03-01,NN,,,2009-06-27T03:31:19,true,5,MAIRIE,,,RUE,FELIX ARNAUDIN,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,-0.963,44.328598,0.94,street,Rue Félix Arnaudin 40160 Ychoux,40332_0051,G,RUE FELIX ARNAUDIN,
264003278,00027,26400327800027,O,1985-03-21,NN,,,2010-04-18T03:18:11,false,4,MAIRIE,,,RUE,FELIX ARNAUDIN,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,2008-12-25,A,SCE AIDE A DOMICILE PERSONNES AGEES,,,,88.10A,NAFRev2,N,-0.963,44.328598,0.94,street,Rue Félix Arnaudin 40160 Ychoux,40332_0051,G,RUE FELIX ARNAUDIN,
294001433,00019,29400143300019,O,1995-12-25,NN,,,2008-01-04T19:06:41,true,2,,,,,MAIRIE,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.961658,44.327969,0.91,street,Place de la Mairie 40160 Ychoux,40332_0082,G,PLACE DE LA MAIRIE,
300834041,00018,30083404100018,O,,,,,,true,1,,,,RUE,DES MOTHES,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,55.60,NAP,N,-1.6620223,46.6137918,0.76,poi.post_box,Rue des Ajoncs La Mothe Achard (Boîte aux lettres) Les Achards,https://osm.org/node/3999302589,G,,
301993549,00015,30199354900015,O,,NN,,,,true,1,,,,QUAI,DE LA GARE,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,70.2C,NAF1993,N,2.3729066,48.8370762,0.89,poi.station,Quai de la Gare (Gare ferroviaire) Paris,https://osm.org/node/235374383,G,,
303910681,00038,30391068100038,O,1998-10-01,NN,,,2014-07-08T00:12:16,true,5,,,,,ZONE ARTISANALE,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,2009-04-03,F,,,,,45.20A,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
305882912,00028,30588291200028,O,1900-01-01,,,,2011-04-28T00:11:59,false,3,,,,,QUARTIER DE LA GARE,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,70.2C,NAF1993,N,3.1663515,50.6973306,0.89,poi.post_office,Bureau de Poste du quartier de la Gare Roubaix,https://osm.org/way/80366447,G,,
307334359,00022,30733435900022,O,1900-01-01,NN,,,2011-03-04T16:14:52,true,5,ZONE ARTISANALE,3,,RUE,EMILLE CROUZET,40160,YCHOUX,,BP 2,40332,,,,,,,,,,,,,,,,,,,2008-04-30,A,,,,,68.20B,NAFRev2,N,-0.936862,44.325029,0.86,housenumber,3 Rue Emile Crouzet 40160 Ychoux,40332_0046_00003,G,3 RUE EMILE CROUZET,
307334359,00030,30733435900030,O,1983-09-20,,,,2010-04-27T10:53:43,false,4,,,,,ZONE ARTISANALE,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
308097781,00014,30809778100014,O,1975-01-01,NN,,,2014-07-08T00:14:01,true,5,,45,,RUE,FELIX ARNAUDIN,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.34Z,NAFRev2,O,-0.953555,44.327959,0.94,housenumber,45 Rue Félix Arnaudin 40160 Ychoux,40332_0051_00045,G,45 RUE FELIX ARNAUDIN,
308097989,00013,30809798900013,O,1998-06-02,NN,,,2018-08-29T19:55:12,true,4,,1,,ALL,PETRONILLE PEYRONDET,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,2018-08-03,F,,,,,71.11Z,NAFRev2,N,-0.95712,44.327776,0.87,housenumber,1 Allees Petronille Peyrondet 40160 Ychoux,40332_0100_00001,G,1 ALLEES PETRONILLE PEYRONDET,
308946607,00014,30894660700014,O,,,,,,true,1,,,,,,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
308946615,00017,30894661500017,O,,NN,,,,true,1,,,,,,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
309204014,00018,30920401400018,O,1977-01-01,NN,,,,true,3,,91,,RUE,FELIX ARNAUDIN,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,2003-03-17,F,,,,,52.1C,NAFRev1,O,-0.948893,44.327678,0.94,housenumber,91 Rue Félix Arnaudin 40160 Ychoux,40332_0051_00091,G,91 RUE FELIX ARNAUDIN,
309244945,00023,30924494500023,O,1986-06-25,NN,,,2008-11-07T00:23:59,false,4,,,,RUE,DES GRANDS CHAMPS,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,1998-06-08,F,MANSIET FRERES,,,,45.2V,NAF1993,O,-0.943797,44.327751,0.82,street,Route des Grands Champs 40160 Ychoux,40332_0061,G,ROUTE DES GRANDS CHAMPS,
309244945,00031,30924494500031,O,1998-06-08,NN,,,2008-11-07T00:23:59,false,3,,1,,RUE,DU BOURG NEUF,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,2007-03-03,F,,,,,45.2V,NAFRev1,O,-0.964723,44.326249,0.86,street,Rue du Bourg Neuf 40160 Ychoux,40332_0011,G,RUE DU BOURG NEUF,
309244945,00049,30924494500049,O,2007-03-03,NN,,,2014-07-08T00:14:22,true,4,,7,,RUE,FRANCIS PLANTE,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,N,-0.961537,44.327427,0.94,housenumber,7 Rue Francis Planté 40160 Ychoux,40332_0053_00007,G,7 RUE FRANCIS PLANTE,
309571313,00050,30957131300050,O,2004-07-08,,,,2006-11-25T09:24:54,false,3,,9,,RUE,FELIX ARNAUDIN,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,2004-12-25,F,LOU CHOUREUT,,,,55.3A,NAFRev1,O,-0.960677,44.328401,0.94,housenumber,9 Rue Félix Arnaudin 40160 Ychoux,40332_0051_00009,G,9 RUE FELIX ARNAUDIN,
310081427,00034,31008142700034,O,,NN,,,,true,1,,,,RUE,DES GRANDS CHAMPS,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.46,NAP,N,-0.943797,44.327751,0.82,street,Route des Grands Champs 40160 Ychoux,40332_0061,G,ROUTE DES GRANDS CHAMPS,
310139068,00012,31013906800012,O,,NN,,,,true,1,,,,RUE,FELIX ARNAUDIN,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,81.21,NAP,N,-0.963,44.328598,0.94,street,Rue Félix Arnaudin 40160 Ychoux,40332_0051,G,RUE FELIX ARNAUDIN,
310545959,00010,31054595900010,O,,,,,,true,1,,4,,RUE,DES ARBOUSIERS HLM BAT A,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
310583711,00018,31058371100018,O,,NN,,,,true,1,,,,,Z I,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.06,NAP,N,4.5349986,48.3957738,0.88,poi.industrial,Z.I. Est (Zone industrielle) Brienne-le-Château,https://osm.org/way/41453261,G,,
310584099,00017,31058409900017,O,1977-01-01,NN,,,2008-11-07T00:25:32,false,4,,,,RUE,ELIE MENAUT,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,2003-03-10,F,,,,,45.4J,NAFRev1,N,-0.964923,44.327175,0.94,street,Rue Elie Menaut 40160 Ychoux,40332_0041,G,RUE ELIE MENAUT,
310584099,00025,31058409900025,O,2003-03-11,NN,,,2017-06-06T15:56:48,true,4,SARL MEIRINHO,1,,AV,DES CHARDONNETS,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,2017-06-06,F,,,,,70.10Z,NAFRev2,N,-0.965073,44.325582,0.81,housenumber,1 Avenue des Chardonnerets 40160 Ychoux,40332_0022_00001,G,1 AVENUE DES CHARDONNERETS,
310584099,00033,31058409900033,O,2003-01-01,,,,2015-12-02T15:05:13,false,2,,1,,AV,DES CHARDONNETS,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,-0.965073,44.325582,0.81,housenumber,1 Avenue des Chardonnerets 40160 Ychoux,40332_0022_00001,G,1 AVENUE DES CHARDONNERETS,
310767785,00010,31076778500010,O,,NN,,,,true,1,,,,,,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,,,0,,,,,,
311071039,00011,31107103900011,O,,NN,,,,true,1,,14,,RUE,DELBOUSQUET,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,45.4M,NAF1993,N,-0.957755,44.32809,0.88,housenumber,14 Rue Emmanuel Delbousquet 40160 Ychoux,40332_0043_00014,G,14 RUE EMMANUEL DELBOUSQUET,
311200208,00024,31120020800024,O,1982-01-01,NN,,,2018-10-09T11:32:05,true,4,ZONE ARTISANALE,26,,RUE,QUARTIER BERTRAND,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
311353080,00055,31135308000055,O,1990-01-02,NN,,,2006-12-15T00:17:18,false,4,,,,,ZONE INDUSTRIELLE,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,33.3Z,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
312857733,00017,31285773300017,O,,NN,,,,true,1,,,,,LE MOULIN,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,,F,,,,,80.01,NAP,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
313120529,00059,31312052900059,O,2015-09-24,,,,2015-11-08T04:14:08,false,1,,,,LD,TUYAS,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,2015-09-24,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
313770307,00038,31377030700038,O,1997-04-15,NN,,,2014-07-08T00:17:47,true,5,AU BOURG,6,,RUE,FELIX ARNAUDIN,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,10.71C,NAFRev2,O,-0.961277,44.328153,0.94,housenumber,6 Rue Félix Arnaudin 40160 Ychoux,40332_0051_00006,G,6 RUE FELIX ARNAUDIN,
314771924,00011,31477192400011,O,,NN,,,,true,1,,,,,SILO DE CHANTEAU,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
314771932,00014,31477193200014,O,,,,,,true,1,,,,,SILO DE CHANTEAU,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
314953175,00010,31495317500010,O,1979-01-01,NN,,,2009-02-11T04:39:49,true,5,,,,,DOMAINE DE MOTHES,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,2008-10-20,F,,,,,01.61Z,NAFRev2,N,4.9150795,46.7508515,0.75,poi.guest_house,Domaine des Bois de la Motte (Maison d'hôte) Épervans,https://osm.org/way/233941644,G,,
315542399,00011,31554239900011,O,1979-01-01,NN,,,2008-01-04T20:39:37,true,3,,,,RUE,FELIX ARNAUDIN,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.963,44.328598,0.94,street,Rue Félix Arnaudin 40160 Ychoux,40332_0051,G,RUE FELIX ARNAUDIN,
315658781,00010,31565878100010,O,,NN,,,,true,1,,20,,RUE,CHAMBRELENT,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,-0.952241,44.326675,0.94,housenumber,20 Rue Chambrelent 40160 Ychoux,40332_0021_00020,G,20 RUE CHAMBRELENT,
315833319,00041,31583331900041,O,,NN,,,,true,1,,,,,,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
316285568,00010,31628556800010,O,,,,,,true,1,,,,,,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
316528744,00014,31652874400014,O,,,,,,true,1,,,,,LE GRAND BIREDIS,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
316734565,00062,31673456500062,O,2008-10-06,,,,2011-10-18T08:51:07,true,2,,10,,RUE,DES ECUREUILS,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,2011-08-07,F,,,,,70.10Z,NAFRev2,N,-0.957119,44.325606,0.94,housenumber,10 Rue des Ecureuils 40160 Ychoux,40332_0038_00010,G,10 RUE DES ECUREUILS,
317067957,00033,31706795700033,O,2006-03-13,,,4399CZ,2015-03-18T01:00:00,true,3,,12,,IMP,DE LA NORD LANDAISE,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,43.99C,NAFRev2,N,-0.943504,44.32883,0.87,housenumber,12 Impasse de la Nord Landaise 40160 Ychoux,40332_0089_00012,G,12 IMPASSE DE LA NORD LANDAISE,
317714368,00014,31771436800014,O,,NN,,,,true,1,,,,RUE,FELIX ARNAUDIN,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,1990-02-23,F,,,,,65.03,NAP,N,-0.963,44.328598,0.94,street,Rue Félix Arnaudin 40160 Ychoux,40332_0051,G,RUE FELIX ARNAUDIN,
317792794,00016,31779279400016,O,1980-01-01,NN,,,2013-11-20T08:00:55,true,4,,,,RUE,SIMON DUMARTIN,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,68.20B,NAFRev2,N,-0.947234,44.328617,0.8,street,Route Simon Dumartin 40160 Ychoux,40332_0122,G,ROUTE SIMON DUMARTIN,
318225026,00026,31822502600026,O,2005-10-29,,,,2008-01-04T20:58:52,true,2,,,,,LE GRAND BIREDIS,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318235215,00015,31823521500015,O,1980-01-01,NN,,,2006-11-25T09:42:29,true,4,,,,RUE,SIMON DUMARTIN,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,85.1G,NAF1993,N,-0.947234,44.328617,0.8,street,Route Simon Dumartin 40160 Ychoux,40332_0122,G,ROUTE SIMON DUMARTIN,
318316965,00017,31831696500017,O,,,,,,true,1,,,,ALL,-EUGENE FERRAN,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.40,NAP,N,-0.95569,44.326835,0.84,street,Allee Eugene Ferran 40160 Ychoux,40332_0045,G,ALLEE EUGENE FERRAN,
319501409,00019,31950140900019,O,1980-07-15,NN,,,2009-10-24T04:13:48,false,5,,,,RUE,SIMON DUMARTIN,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,2008-10-25,F,,,,,86.21Z,NAFRev2,O,-0.947234,44.328617,0.8,street,Route Simon Dumartin 40160 Ychoux,40332_0122,G,ROUTE SIMON DUMARTIN,
319501409,00027,31950140900027,O,2008-10-25,01,2018,,2020-08-25T10:28:16,true,4,,8,,RUE,DES ECUREUILS,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,86.21Z,NAFRev2,O,-0.957119,44.325606,0.94,housenumber,8 Rue des Ecureuils 40160 Ychoux,40332_0038_00008,G,8 RUE DES ECUREUILS,
321106189,00012,32110618900012,O,1981-02-09,NN,,,2008-11-14T14:20:44,false,4,,1,,RUE,DU VIEUX BOURG,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,2008-10-13,F,,,,,86.21Z,NAFRev2,N,-0.962952,44.32956,0.94,housenumber,1 Rue du Vieux Bourg 40160 Ychoux,40332_0125_00001,G,1 RUE DU VIEUX BOURG,
321106189,00020,32110618900020,O,2008-10-13,01,2018,,2020-08-25T10:29:02,false,3,CENTRE DE SANTE,8,,RUE,DES ECUREUILS,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.21Z,NAFRev2,O,-0.957119,44.325606,0.94,housenumber,8 Rue des Ecureuils 40160 Ychoux,40332_0038_00008,G,8 RUE DES ECUREUILS,
321106189,00038,32110618900038,O,1981-02-09,,,,2019-10-22T10:14:42,true,1,,,,LD,LACRETTE,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,1981-02-09,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
321332371,00061,32133237100061,O,2012-07-01,,,,2013-02-26T09:09:36,true,1,,51,,IMP,DU CHENE YCHOUX,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,90.03A,NAFRev2,N,-0.950149,44.328433,0.86,housenumber,51 Impasse du Chene 40160 Ychoux,40332_0035_00051,G,51 IMPASSE DU CHENE,
321961369,00014,32196136900014,O,1981-07-02,NN,,,2014-07-08T00:26:24,true,6,,,,RUE,BREMONTIER,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.22A,NAFRev2,N,-0.944241,44.327228,0.94,street,Rue Bremontier 40160 Ychoux,40332_0012,G,RUE BREMONTIER,
322541749,00014,32254174900014,O,1981-07-17,NN,,,2007-05-18T10:22:14,true,4,,12,,RUE,BREMONTIER,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,74.1J,NAFRev1,N,-0.943463,44.327046,0.94,housenumber,12 Rue Bremontier 40160 Ychoux,40332_0012_00012,G,12 RUE BREMONTIER,
322700964,00024,32270096400024,O,2005-01-10,NN,,,2015-05-14T05:31:42,true,4,,,,QUA,CABEIL,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,2014-07-30,F,,,,,02.40Z,NAFRev2,O,,,0,,,,,,
322830217,00053,32283021700053,O,2005-01-01,,,,2018-09-19T08:36:57,true,3,,3,,RUE,DES AJONCS,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,2018-07-05,F,,,,,86.90E,NAFRev2,N,-0.963178,44.325685,0.94,housenumber,3 Rue des Ajoncs 40160 Ychoux,40332_0003_00003,G,3 RUE DES AJONCS,
323132423,00027,32313242300027,O,2007-05-11,NN,,,2012-05-05T01:39:12,true,3,CITE,18,,,TARIS,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,2010-05-16,F,,,,,43.99C,NAFRev2,O,-0.937575,44.325954,0.92,street,Cite Taris 40160 Ychoux,40332_a100,G,CITE TARIS,
323813311,00012,32381331100012,O,1981-12-01,NN,,,2015-03-06T12:08:28,true,5,,,,RUE,EMMANUEL DELBOSQUET,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,2008-01-31,A,,,,,70.10Z,NAFRev2,N,-0.959453,44.328131,0.87,street,Rue Emmanuel Delbousquet 40160 Ychoux,40332_0043,G,RUE EMMANUEL DELBOUSQUET,
323813311,00038,32381331100038,O,1981-12-01,NN,,,,false,4,,,,RUE,DES ECOLES,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.1B,NAF1993,N,-0.950387,44.327281,0.94,street,Rue des Ecoles 40160 Ychoux,40332_0040,G,RUE DES ECOLES,
323813311,00129,32381331100129,O,1993-01-01,NN,,,2008-04-10T09:10:01,false,5,,,,RUE,MAURICE MARTIN,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11C,NAFRev2,N,-0.946298,44.327249,0.94,street,Rue Maurice Martin 40160 Ychoux,40332_0085,G,RUE MAURICE MARTIN,
324056324,00027,32405632400027,O,1983-08-05,NN,,,2016-01-28T07:38:47,false,5,,22,,RUE,BREMONTIER,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.941346,44.326701,0.94,housenumber,22 Rue Bremontier 40160 Ychoux,40332_0012_00022,G,22 RUE BREMONTIER,
324056324,00043,32405632400043,O,2008-11-17,,,,2009-01-28T08:21:22,true,1,,,,,,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,2008-11-17,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
324159425,00010,32415942500010,O,1982-01-01,NN,,,2017-05-04T03:28:00,true,4,,,,RUE,BREMONTIER,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,2015-10-14,F,,,,,47.30Z,NAFRev2,O,-0.944241,44.327228,0.94,street,Rue Bremontier 40160 Ychoux,40332_0012,G,RUE BREMONTIER,
324257864,00037,32425786400037,O,2016-11-01,,,3213ZZ,2016-10-07T08:47:07,false,1,,13,,AV,DES CHARDONNERETS,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,BABIOLE,32.13Z,NAFRev2,N,-0.962605,44.324908,0.87,housenumber,13 Avenue des Chardonnerets 40160 Ychoux,40332_0022_00013,G,13 AVENUE DES CHARDONNERETS,
324773092,00048,32477309200048,O,2012-02-01,,,,2013-08-20T10:00:43,false,2,,12,,RUE,ST VINCENT DE PAUL,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,2013-07-24,F,,,,,33.12Z,NAFRev2,N,-0.951739,44.325553,0.87,housenumber,12 Rue Saint-vincent de Paul 40160 Ychoux,40332_0120_00012,G,12 RUE SAINT VINCENT DE PAUL,
324828326,00011,32482832600011,O,,,,,,true,1,,,,,PERROY,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,3.1587717,47.4032281,0.89,poi,(Pont) Perroy,https://osm.org/way/151044049,G,,
325078863,00041,32507886300041,O,,NN,,,,true,1,,,,RUE,DES GRANDS CHAMPS,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,1988-05-27,F,,,,,77.05,NAP,N,-0.943797,44.327751,0.82,street,Route des Grands Champs 40160 Ychoux,40332_0061,G,ROUTE DES GRANDS CHAMPS,
325089902,00010,32508990200010,O,,NN,,,2006-11-25T09:58:52,true,1,,,,LD,JANOY,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,1988-03-29,F,,,,,96.23,NAP,N,-0.918139,44.3123,0.94,street,Janoy 40160 Ychoux,40332_hxky3x,G,JANOY,
325255206,00030,32525520600030,O,2017-08-22,,,,2017-07-28T14:03:34,true,1,,13,,,RUE DU VIEUX BOURG,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,2017-08-22,A,,,,,86.90F,NAFRev2,N,-0.959773,44.329481,0.94,housenumber,13 Rue du Vieux Bourg 40160 Ychoux,40332_0125_00013,G,13 RUE DU VIEUX BOURG,
325270874,00010,32527087400010,O,1900-01-01,NN,,,2011-11-18T00:11:33,true,6,,11,,,CITE TARIS,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,02.40Z,NAFRev2,N,-0.937575,44.325954,0.94,street,Cite Taris 40160 Ychoux,40332_a100,G,CITE TARIS,
325352078,00043,32535207800043,O,2010-06-20,,,,2014-07-17T08:37:37,true,3,,512,,CHE,DE JANOY,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,2014-05-22,A,,,,,81.22Z,NAFRev2,N,-0.921709,44.312571,0.83,housenumber,512 Chemin de Janoy 40160 Ychoux,40332_0072_00512,G,512 CHEMIN DE JANOY,
325559367,00017,32555936700017,O,,,,,,true,1,,,,RUE,FELIX ARNAUDIN,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.11,NAP,N,-0.963,44.328598,0.94,street,Rue Félix Arnaudin 40160 Ychoux,40332_0051,G,RUE FELIX ARNAUDIN,
326027471,00019,32602747100019,O,,,,,,true,1,,,,RUE,DES GRANDS CHAMPS,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,1992-10-02,F,,,,,29.3A,NAF1993,N,-0.943797,44.327751,0.82,street,Route des Grands Champs 40160 Ychoux,40332_0061,G,ROUTE DES GRANDS CHAMPS,
326540044,00012,32654004400012,O,,NN,,,,true,1,,,,CITE,TARIS,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,-0.937575,44.325954,0.94,street,Cite Taris 40160 Ychoux,40332_a100,G,CITE TARIS,
327245817,00025,32724581700025,O,2003-04-01,NN,,,2014-07-08T00:31:45,true,5,,,,,ZONE INDUSTRIELLE,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,2011-10-11,F,,,,,45.20A,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
327410312,00067,32741031200067,O,2020-02-01,,,,2020-02-28T08:36:56,false,1,,,,RUE,DE L ALLIANCE,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,94.11Z,NAFRev2,O,-0.936953,44.324279,0.94,street,Rue de l'Alliance 40160 Ychoux,40332_0004,G,RUE DE L ALLIANCE,
327950069,00010,32795006900010,O,,,,,,true,1,,,,,QRT BERTRAND,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.461931,49.3304393,0.75,poi.plumber,Mast Bertrand (Plombier) Liancourt,https://osm.org/node/1498482876,G,,
327995254,00015,32799525400015,O,,NN,,,,true,1,,,,RUE,DES FONTAINES,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,77.06,NAP,N,-0.942772,44.325221,0.94,street,Rue des Fontaines 40160 Ychoux,40332_0052,G,RUE DES FONTAINES,
328502281,00079,32850228100079,O,2010-02-02,,,,2012-11-09T00:26:01,false,2,,493,,AV,SIMON DUMARTIN,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,2012-09-10,F,,,,,56.21Z,NAFRev2,N,-0.947862,44.332006,0.77,housenumber,493 Route Simon Dumartin 40160 Ychoux,40332_0122_00493,G,493 ROUTE SIMON DUMARTIN,
328717368,00059,32871736800059,O,1989-01-01,NN,,,,false,4,,,,RUE,SIMON DUMARTIN,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.7Z,NAF1993,O,-0.947234,44.328617,0.8,street,Route Simon Dumartin 40160 Ychoux,40332_0122,G,ROUTE SIMON DUMARTIN,
329320758,00025,32932075800025,O,2005-08-01,,,,2008-03-13T13:36:30,true,3,,,,QUAI,BERTRAND OUEST,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
329375679,00019,32937567900019,O,,,,,,true,1,,,,RUE,DES ACACIAS,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,-0.952811,44.328224,0.94,street,Rue des Acacias 40160 Ychoux,40332_0001,G,RUE DES ACACIAS,
329407753,00022,32940775300022,O,2002-02-18,NN,,,,false,3,,,,,,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
329432025,00016,32943202500016,O,,NN,,,,true,1,,,,,QRT MALET,40160,YCHOUX,,,40332,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,