siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006412084,00052,00641208400052,O,1994-06-01,NN,,,2008-01-04T17:54:19,false,4,,51,,RUE,JACQUES BOUTROLLE,76130,MONT-SAINT-AIGNAN,,,76451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.067963,49.462173,0.95,housenumber,51 Rue Jacques Boutrolle 76130 Mont-Saint-Aignan,76451_0630_00051,G,51 RUE JACQUES BOUTROLLE,
038121372,00015,03812137200015,O,1994-12-25,,,,,false,2,MME CAVINAUD ANDREE,11,,,PARC DE LA SCIE,76130,MONT-SAINT-AIGNAN,,,76451,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,70.3C,NAF1993,N,1.080487,49.461088,0.95,housenumber,11 Parc de la Scie 76130 Mont-Saint-Aignan,76451_a100_00011,G,11 PARC DE LA SCIE,
038121372,00023,03812137200023,O,1997-07-01,00,2018,,2020-08-25T10:10:36,true,4,,7,,,PARC DE LA SCIE,76130,MONT-SAINT-AIGNAN,,,76451,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,81.10Z,NAFRev2,N,1.081516,49.460915,0.95,housenumber,7 Parc de la Scie 76130 Mont-Saint-Aignan,76451_a100_00007,G,7 PARC DE LA SCIE,
038169686,00011,03816968600011,O,1994-12-25,NN,,,2008-01-04T17:56:09,true,2,,3,,,PARC DE LA SAANE,76130,MONT-SAINT-AIGNAN,,,76451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.070256,49.464188,0.95,housenumber,3 Parc de la Saane 76130 Mont-Saint-Aignan,76451_a096_00003,G,3 PARC DE LA SAANE,
038247557,00010,03824755700010,O,1994-12-25,01,2018,,2020-08-25T10:10:36,true,2,MR MASCRE,7,,RUE,DU VILLAGE,76130,MONT-SAINT-AIGNAN,,,76451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.083499,49.471603,0.95,housenumber,7 Rue du Village 76130 Mont-Saint-Aignan,76451_1057_00007,G,7 RUE DU VILLAGE,
038776126,00013,03877612600013,O,1997-12-25,,,,2008-01-04T17:56:46,true,2,APT 126,9,,RUE,JACQUES BOUTROLLE,76130,MONT-SAINT-AIGNAN,,,76451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.074789,49.460689,0.95,housenumber,9 Rue Jacques Boutrolle 76130 Mont-Saint-Aignan,76451_0630_00009,G,9 RUE JACQUES BOUTROLLE,
085650026,00215,08565002600215,O,1989-10-01,,,,,false,4,,,,PL,COLBERT,76130,MONT-SAINT-AIGNAN,,,76451,,,,,,,,,,,,,,,,,,,1992-03-31,F,URAPRIX,,,,52.1D,NAF1993,N,1.07086,49.461956,0.78,street,Place Colbert 76130 Mont-Saint-Aignan,76451_0295,G,PLACE COLBERT,
130015175,00073,13001517500073,O,2019-09-01,,,,2019-10-03T13:57:24,false,1,,4,,RUE,DES MOUETTES,76130,MONT-SAINT-AIGNAN,,,76451,76132,MONT-SAINT-AIGNAN CEDEX,,,,,,,,,,,,,,,,,2019-09-01,A,ESI ROUEN,,,,84.11Z,NAFRev2,N,1.072895,49.468274,0.95,housenumber,4 Rue des Mouettes 76130 Mont-Saint-Aignan,76451_0818_00004,G,4 RUE DES MOUETTES,
130015225,00068,13001522500068,O,2011-09-01,22,2018,,2020-08-25T10:13:23,false,3,,4,,RUE,DES MOUETTES,76130,MONT-SAINT-AIGNAN,,BP 68,76451,,,,,,,,,,,,,,,,,,,2019-10-03,F,ESI ROUEN,,,,84.11Z,NAFRev2,N,1.072895,49.468274,0.95,housenumber,4 Rue des Mouettes 76130 Mont-Saint-Aignan,76451_0818_00004,G,4 RUE DES MOUETTES,
130021645,00184,13002164500184,O,2016-01-01,12,2018,,2020-08-25T10:13:26,false,2,,11,,RUE,DU TRONQUET,76130,MONT-SAINT-AIGNAN,,BP 256,76451,,,,,,,,,,,,,,,,,,,2019-10-07,A,ROUEN METROPOLE CEFE,,,,85.59A,NAFRev2,O,1.075413,49.469682,0.95,housenumber,11 Rue du Tronquet 76130 Mont-Saint-Aignan,76451_1027_00011,G,11 RUE DU TRONQUET,
130021645,00218,13002164500218,O,2016-01-01,22,2018,,2020-08-25T10:13:26,false,2,,11,,RUE,DU TRONQUET,76130,MONT-SAINT-AIGNAN,,BP 256,76451,,,,,,,,,,,,,,,,,,,2019-10-07,A,ROUEN METROPOLE CFA,,,,85.32Z,NAFRev2,O,1.075413,49.469682,0.95,housenumber,11 Rue du Tronquet 76130 Mont-Saint-Aignan,76451_1027_00011,G,11 RUE DU TRONQUET,
130021645,00226,13002164500226,O,2016-01-01,12,2018,,2020-08-25T10:13:26,false,2,,7,,RUE,DU MARECHAL JUIN,76130,MONT-SAINT-AIGNAN,,BP 215,76451,,,,,,,,,,,,,,,,,,,2019-10-07,A,ROUEN METROPOLE CEP,,,,85.59A,NAFRev2,O,1.061528,49.467298,0.95,housenumber,7 Rue du Maréchal Juin 76130 Mont-Saint-Aignan,76451_0765_00007,G,7 RUE DU MARECHAL JUIN,
130021751,00024,13002175100024,O,2016-01-01,,,,2016-01-13T08:16:05,false,1,,11,,RUE,DU TRONQUET,76130,MONT-SAINT-AIGNAN,,,76451,,,,,,,,,,,,,,,,,,,2016-01-01,A,CENTRE FORMATION APPRENTIS,,,,85.32Z,NAFRev2,N,1.075413,49.469682,0.95,housenumber,11 Rue du Tronquet 76130 Mont-Saint-Aignan,76451_1027_00011,G,11 RUE DU TRONQUET,
130021751,00032,13002175100032,O,2016-01-01,,,,2016-01-13T08:19:24,false,1,,11,,RUE,DU TRONQUET,76130,MONT-SAINT-AIGNAN,,,76451,,,,,,,,,,,,,,,,,,,2016-01-01,A,CENTRE FORMATION EMPLOI,,,,85.59A,NAFRev2,N,1.075413,49.469682,0.95,housenumber,11 Rue du Tronquet 76130 Mont-Saint-Aignan,76451_1027_00011,G,11 RUE DU TRONQUET,
130021751,00057,13002175100057,O,2016-01-01,,,,2016-01-15T14:00:04,false,1,,7,,RUE,DU MARECHAL JUIN,76130,MONT-SAINT-AIGNAN,,,76451,,,,,,,,,,,,,,,,,,,2016-01-01,A,CENTRE FORMATION CONTINUE CEPPIC,,,,85.59A,NAFRev2,N,1.061528,49.467298,0.95,housenumber,7 Rue du Maréchal Juin 76130 Mont-Saint-Aignan,76451_0765_00007,G,7 RUE DU MARECHAL JUIN,
130024425,00030,13002442500030,O,2018-10-29,,,,2019-01-30T03:39:17,false,2,,,,BD,ANDRE SIEGFRIED,76130,MONT-SAINT-AIGNAN,,,76451,,,,,,,,,,,,,,,,,,,2019-01-01,A,RESTAURANT UNIVERSITAIRE DU PANORAMA,,,,56.29B,NAFRev2,O,1.066244,49.456772,0.85,street,Boulevard André Siegfried 76130 Mont-Saint-Aignan,76451_0992,G,BOULEVARD ANDRE SIEGFRIED,
130024425,00048,13002442500048,O,2018-10-29,,,,2019-02-01T04:15:36,false,2,,33,,RUE,DU MARECHAL JUIN,76130,MONT-SAINT-AIGNAN,,,76451,,,,,,,,,,,,,,,,,,,2019-01-01,A,RESTAURANT UNIVERSITAIRE BOIS,,,,56.29B,NAFRev2,O,1.06301,49.465922,0.95,housenumber,33 Rue du Maréchal Juin 76130 Mont-Saint-Aignan,76451_0765_00033,G,33 RUE DU MARECHAL JUIN,
130024425,00063,13002442500063,O,2018-10-29,,,,2019-02-01T04:15:32,false,2,35-37,35,,RUE,DU MARECHAL JUIN,76130,MONT-SAINT-AIGNAN,,,76451,,,,,,,,,,,,,,,,,,,2019-01-01,A,RESIDENCE UNIVERSITAIRE DU BOIS,,,,55.90Z,NAFRev2,O,1.061807,49.465372,0.95,housenumber,35 Rue du Maréchal Juin 76130 Mont-Saint-Aignan,76451_0765_00035,G,35 RUE DU MARECHAL JUIN,
130024425,00071,13002442500071,O,2018-10-29,,,,2019-01-30T08:37:31,false,2,,,,BD,ANDRE SIEGFRIED,76130,MONT-SAINT-AIGNAN,,,76451,,,,,,,,,,,,,,,,,,,2019-01-01,A,RESIDENCE UNIVERSITAIRE PANORAMA,,,,55.90Z,NAFRev2,O,1.066244,49.456772,0.85,street,Boulevard André Siegfried 76130 Mont-Saint-Aignan,76451_0992,G,BOULEVARD ANDRE SIEGFRIED,
130024425,00089,13002442500089,O,2018-10-29,,,,2019-01-29T04:29:27,false,2,,1,,RUE,MAL DE LATTRE DE TASSIGNY,76130,MONT-SAINT-AIGNAN,,,76451,,,,,,,,,,,,,,,,,,,2019-01-01,A,CITE UNIVERSITAIRE LA PLEIADE,,,,55.90Z,NAFRev2,O,1.062524,49.467907,0.95,housenumber,1 Rue Mal de Lattre de Tassigny 76130 Mont-Saint-Aignan,76451_0366_00001,G,1 RUE MAL DE LATTRE DE TASSIGNY,
130024425,00105,13002442500105,O,2018-10-29,,,,2019-02-01T07:43:35,false,2,,,,RUE,LAVOISIER,76130,MONT-SAINT-AIGNAN,,,76451,,,,,,,,,,,,,,,,,,,2019-01-01,A,BRASSERIE UNIVERSITAIRE LAVOISIER,,,,56.29B,NAFRev2,O,1.067917,49.458889,0.95,street,Rue Lavoisier 76130 Mont-Saint-Aignan,76451_0665,G,RUE LAVOISIER,
130024425,00147,13002442500147,O,2018-10-29,,,,2019-02-01T04:10:47,false,2,,,,RUE,LAVOISIER,76130,MONT-SAINT-AIGNAN,,,76451,,,,,,,,,,,,,,,,,,,2019-01-01,A,CAFETERIA DE PSYCHO,,,,56.29B,NAFRev2,O,1.067917,49.458889,0.95,street,Rue Lavoisier 76130 Mont-Saint-Aignan,76451_0665,G,RUE LAVOISIER,
130024425,00220,13002442500220,O,2018-10-29,,,,2019-01-31T04:11:59,false,2,ESPACE EMILE BLONDEL,,,RUE,LAVOISIER,76130,MONT-SAINT-AIGNAN,,,76451,,,,,,,,,,,,,,,,,,,2019-01-01,A,CAFETERIA MAISON DE L'UNIVERSITE,,,,56.29B,NAFRev2,O,1.067917,49.458889,0.95,street,Rue Lavoisier 76130 Mont-Saint-Aignan,76451_0665,G,RUE LAVOISIER,
130024425,00246,13002442500246,O,2018-10-29,,,,2018-12-04T10:57:28,false,1,,37,,RUE,DE LA CROIX VAUBOIS,76130,MONT-SAINT-AIGNAN,,,76451,,,,,,,,,,,,,,,,,,,2018-10-29,A,BRASSERIE ASRUC,,,,56.10A,NAFRev2,N,1.064602,49.466534,0.95,housenumber,37 Rue de la Croix Vaubois 76130 Mont-Saint-Aignan,76451_0365_00037,G,37 RUE DE LA CROIX VAUBOIS,
130024425,00295,13002442500295,O,2018-10-29,,,,2019-02-01T04:15:32,false,2,PARC DE LA VATINE,1,,RUE,GUGLIELMO MARCONI,76130,MONT-SAINT-AIGNAN,,,76451,,,,,,,,,,,,,,,,,,,2019-01-01,A,CAFETARIA CESI,,,,56.10B,NAFRev2,O,1.091505,49.477261,0.95,housenumber,1 Rue Guglielmo Marconi 76130 Mont-Saint-Aignan,76451_0576_00001,G,1 RUE GUGLIELMO MARCONI,
130024425,00303,13002442500303,O,2018-10-29,,,,2019-01-31T04:11:59,false,2,,,,RUE,THOMAS BECKET,76130,MONT-SAINT-AIGNAN,,,76451,,,,,,,,,,,,,,,,,,,2019-01-01,A,RESIDENCE UNIVERSITAIRE GALOIS,,,,55.90Z,NAFRev2,O,1.070483,49.461055,0.95,street,Rue Thomas Becket 76130 Mont-Saint-Aignan,76451_1100,G,RUE THOMAS BECKET,
177601515,00188,17760151500188,O,1987-07-22,NN,,,2008-01-04T18:16:29,false,3,,57,,RUE,LOUIS PASTEUR,76130,MONT-SAINT-AIGNAN,,,76451,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUREAU DE POLICE DE MONT SAINT AIGNAN,,,,84.24Z,NAFRev2,N,1.080167,49.459761,0.95,housenumber,57 Rue Louis Pasteur 76130 Mont-Saint-Aignan,76451_0710_00057,G,57 RUE LOUIS PASTEUR,
177604113,00049,17760411300049,O,1984-12-31,,,,,true,1,,1,,PL,DES COQUETS,76130,MONT-SAINT-AIGNAN,,,76451,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,75.1C,NAF1993,N,1.081722,49.462026,0.84,housenumber,1 Place des Coquets 76130 Mont-Saint-Aignan,76451_0306_00001,G,1 PLACE DES COQUETS,
177604311,00205,17760431100205,O,1985-05-24,NN,,,,false,3,ECOLE PIERRE CURIE,46,,RUE,AROUX,76130,MONT-SAINT-AIGNAN,,,76451,,,,,,,,,,,,,,,,,,,1992-12-25,F,CIRC INSP DEPT EDUC ROUEN 4,,,,75.1C,NAF1993,N,1.084957,49.469126,0.95,housenumber,46 Rue Aroux 76130 Mont-Saint-Aignan,76451_0040_00046,G,46 RUE AROUX,
177604311,00213,17760431100213,O,1985-05-24,NN,,,,false,4,,,,RUE,DU TRONQUET,76130,MONT-SAINT-AIGNAN,,,76451,,,,,,,,,,,,,,,,,,,1998-03-31,F,CIRC INSP DEPT INSPECT PROF 1,,,,75.1C,NAF1993,N,1.071436,49.466355,0.95,street,Rue du Tronquet 76130 Mont-Saint-Aignan,76451_1027,G,RUE DU TRONQUET,
177604311,00221,17760431100221,O,1985-05-24,NN,,,,false,4,,,,RUE,DU TRONQUET,76130,MONT-SAINT-AIGNAN,,,76451,,,,,,,,,,,,,,,,,,,1998-03-31,F,CIRC INSP DEPT INSPECT PROF 2,,,,75.1C,NAF1993,N,1.071436,49.466355,0.95,street,Rue du Tronquet 76130 Mont-Saint-Aignan,76451_1027,G,RUE DU TRONQUET,
177606613,00491,17760661300491,O,2003-08-01,NN,,,2010-04-18T03:07:34,false,4,,6,,RUE,DES MOUETTES,76130,MONT-SAINT-AIGNAN,,BP 138,76451,,,,,,,,,,,,,,,,,,,2009-01-01,F,SUBDIV TERRITORIALE AMENAGEMENT ROUEN,,,,84.13Z,NAFRev2,N,1.072319,49.468851,0.95,housenumber,6 Rue des Mouettes 76130 Mont-Saint-Aignan,76451_0818_00006,G,6 RUE DES MOUETTES,
177616232,00019,17761623200019,O,2000-09-01,NN,,,2013-05-18T02:08:32,true,4,,4,,RUE,DES MOUETTES,76130,MONT-SAINT-AIGNAN,,BP 68,76451,76132,MONT-SAINT-AIGNAN CEDEX,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,84.11Z,NAFRev2,N,1.072895,49.468274,0.95,housenumber,4 Rue des Mouettes 76130 Mont-Saint-Aignan,76451_0818_00004,G,4 RUE DES MOUETTES,
180036048,01872,18003604801872,O,1994-01-01,11,2018,,2020-08-25T10:13:45,false,3,UNIVERSITE DE ROUEN,,,PL,EMILE BLONDEL,76130,MONT-SAINT-AIGNAN,,,76451,76821,MONT SAINT AIGNAN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,INSERM UNITE 413,,,,72.19Z,NAFRev2,N,1.069376,49.459184,0.84,street,Place Emile Blondel 76130 Mont-Saint-Aignan,76451_0375,G,PLACE EMILE BLONDEL,
180043010,00289,18004301000289,O,1983-03-16,NN,,,,false,4,,2,,RUE,DU PROFESSEUR FLEURY,76130,MONT-SAINT-AIGNAN,,,76451,,,,,,,,,,,,,,,,,,,1992-12-25,F,CRDP CENT RGAL DOCUMENT PEDAGO,,,,75.1A,NAF1993,N,1.074145,49.464751,0.95,housenumber,2 Rue du Professeur Fleury 76130 Mont-Saint-Aignan,76451_0897_00002,G,2 RUE DU PROFESSEUR FLEURY,
180043010,01030,18004301001030,O,1985-05-24,NN,,,,false,4,,2,,RUE,DU PROFESSEUR FLEURY,76130,MONT-SAINT-AIGNAN,,,76451,,,,,,,,,,,,,,,,,,,1992-12-25,F,CTRE DEPT DOCUMENT PEDAGOGIQUE,,,,75.1A,NAF1993,N,1.074145,49.464751,0.95,housenumber,2 Rue du Professeur Fleury 76130 Mont-Saint-Aignan,76451_0897_00002,G,2 RUE DU PROFESSEUR FLEURY,
180043010,01519,18004301001519,O,2015-05-13,00,2018,,2020-08-25T10:13:45,false,4,,2,,RUE,DU PROFESSEUR FLEURY,76130,MONT-SAINT-AIGNAN,,BP 88,76451,76132,MONT-SAINT-AIGNAN CEDEX,,,,,,,,,,,,,,,,,2018-12-25,F,DIR TERRITORIALE NORMANDIE,,,,85.60Z,NAFRev2,O,1.074145,49.464751,0.95,housenumber,2 Rue du Professeur Fleury 76130 Mont-Saint-Aignan,76451_0897_00002,G,2 RUE DU PROFESSEUR FLEURY,
180043028,00802,18004302800802,O,2005-07-07,NN,,,2009-10-24T03:18:10,false,3,,7,,RUE,DU PROFESSEUR FLEURY,76130,MONT-SAINT-AIGNAN,,,76451,,,,,,,,,,,,,,,,,,,2008-09-01,F,DELEGATION REGIONALE DE L'ONISEP,,,,63.11Z,NAFRev2,O,1.079132,49.464585,0.89,street,Rue du Professeur Fleury 76130 Mont-Saint-Aignan,76451_0897,G,RUE DU PROFESSEUR FLEURY,
180043028,00943,18004302800943,O,2015-10-15,03,2018,,2020-08-25T10:13:46,false,1,,2,,RUE,DU PROFESSEUR FLEURY,76130,MONT-SAINT-AIGNAN,,,76451,,,,,,,,,,,,,,,,,,,2015-10-15,A,DELEGATION REGIONALE DE ROUEN,,,,63.11Z,NAFRev2,N,1.074145,49.464751,0.95,housenumber,2 Rue du Professeur Fleury 76130 Mont-Saint-Aignan,76451_0897_00002,G,2 RUE DU PROFESSEUR FLEURY,
180043044,00064,18004304400064,O,2002-01-01,NN,,,2018-01-05T10:28:25,false,4,,39,,RUE,DE LA CROIX VAUBOIS,76130,MONT-SAINT-AIGNAN,,,76451,,,,,,,,,,,,,,,,,,,2011-01-01,F,MUSEE NATIONAL DE L'EDUCATION,,,,91.03Z,NAFRev2,N,1.068268,49.467694,0.95,housenumber,39 Rue de la Croix Vaubois 76130 Mont-Saint-Aignan,76451_0365_00039,G,39 RUE DE LA CROIX VAUBOIS,
180067019,00349,18006701900349,O,1991-09-30,NN,,,2009-06-27T03:15:29,false,4,PARC DE LA VATINE,10,,RUE,A D SAKHAROV,76130,MONT-SAINT-AIGNAN,,,76451,,,,,,,,,,,,,,,,,,,2008-01-01,F,IGN MONT ST AIGNAN,,,,84.13Z,NAFRev2,N,1.091862,49.475478,0.77,housenumber,10 Rue Andrei Dimitri Sakharov 76130 Mont-Saint-Aignan,76451_0025_00010,G,10 RUE ANDREI DIMITRI SAKHAROV,
180070047,00055,18007004700055,O,2008-08-18,,,,2015-05-14T03:20:12,false,2,PARC BIOSCIENCES,3,,RUE,DU TRONQUET,76130,MONT-SAINT-AIGNAN,,,76451,,,,,,,,,,,,,,,,,,,2013-07-22,F,ESITPA,,,,85.42Z,NAFRev2,N,1.074057,49.468019,0.95,housenumber,3 Rue du Tronquet 76130 Mont-Saint-Aignan,76451_1027_00003,G,3 RUE DU TRONQUET,
180089013,02532,18008901302532,O,1985-12-31,22,2018,,2020-08-25T10:13:48,false,4,,,,PL,EMILE BLONDEL,76130,MONT-SAINT-AIGNAN,,,76451,,,,,,,,,,,,,,,,,,,2016-01-17,A,,,,,72.20Z,NAFRev2,O,1.069376,49.459184,0.84,street,Place Emile Blondel 76130 Mont-Saint-Aignan,76451_0375,G,PLACE EMILE BLONDEL,
187600051,00028,18760005100028,O,1983-03-16,NN,,,,false,3,,11,,RUE,DU TRONQUET,76130,MONT-SAINT-AIGNAN,,,76451,,,,,,,,,,,,,,,,,,,1992-11-16,F,INSTITUT FORMATION INTERNATIONALE,,,,80.2A,NAF1993,N,1.075413,49.469682,0.95,housenumber,11 Rue du Tronquet 76130 Mont-Saint-Aignan,76451_1027_00011,G,11 RUE DU TRONQUET,
187600051,00119,18760005100119,O,1983-03-16,NN,,,2016-02-15T13:55:42,false,8,,1,,RUE,DU MARECHAL JUIN,76130,MONT-SAINT-AIGNAN,,,76451,,,,,,,,,,,,,,,,,,,2016-01-01,F,NEOMA BUSINESS SCHOOL,,,,85.42Z,NAFRev2,O,1.065759,49.463577,0.95,housenumber,1 Rue du Maréchal Juin 76130 Mont-Saint-Aignan,76451_0765_00001,G,1 RUE DU MARECHAL JUIN,
187600051,00135,18760005100135,O,1984-01-01,NN,,,,false,3,,11,,RUE,DU TRONQUET,76130,MONT-SAINT-AIGNAN,,,76451,,,,,,,,,,,,,,,,,,,1992-11-16,F,INSTITUT SUP PREPARAT PROFESS,,,,80.3Z,NAF1993,N,1.075413,49.469682,0.95,housenumber,11 Rue du Tronquet 76130 Mont-Saint-Aignan,76451_1027_00011,G,11 RUE DU TRONQUET,
187600051,00143,18760005100143,O,1984-01-01,NN,,,2016-02-15T13:55:42,false,4,,11,,RUE,DU TRONQUET,76130,MONT-SAINT-AIGNAN,,,76451,,,,,,,,,,,,,,,,,,,2016-01-01,F,CENTRE FORMATION APPRENTIS,,,,85.32Z,NAFRev2,N,1.075413,49.469682,0.95,housenumber,11 Rue du Tronquet 76130 Mont-Saint-Aignan,76451_1027_00011,G,11 RUE DU TRONQUET,
187600051,00168,18760005100168,O,1986-01-01,NN,,,2016-02-15T13:55:42,false,4,,11,,RUE,DU TRONQUET,76130,MONT-SAINT-AIGNAN,,,76451,,,,,,,,,,,,,,,,,,,2016-01-01,F,CENTRE FORMATION EMPLOI,,,,85.59A,NAFRev2,N,1.075413,49.469682,0.95,housenumber,11 Rue du Tronquet 76130 Mont-Saint-Aignan,76451_1027_00011,G,11 RUE DU TRONQUET,
187600051,00200,18760005100200,O,1991-09-01,,,,2016-02-15T13:55:42,false,4,,11,,RUE,DU TRONQUET,76130,MONT-SAINT-AIGNAN,,,76451,,,,,,,,,,,,,,,,,,,2016-01-01,F,INSTITUT DES FORCES DE VENTES,,,,85.42Z,NAFRev2,N,1.075413,49.469682,0.95,housenumber,11 Rue du Tronquet 76130 Mont-Saint-Aignan,76451_1027_00011,G,11 RUE DU TRONQUET,
187600051,00218,18760005100218,O,1992-01-01,NN,,,2007-05-19T08:10:55,false,3,,1,,RUE,DU MARECHAL JUIN,76130,MONT-SAINT-AIGNAN,,,76451,,,,,,,,,,,,,,,,,,,2004-06-07,F,SERVICE ESIGELEC,,,,75.1G,NAFRev1,N,1.065759,49.463577,0.95,housenumber,1 Rue du Maréchal Juin 76130 Mont-Saint-Aignan,76451_0765_00001,G,1 RUE DU MARECHAL JUIN,
187600051,00226,18760005100226,O,1992-11-16,NN,,,2009-06-27T03:15:54,false,3,,3,,RUE,DU MARECHAL JUIN,76130,MONT-SAINT-AIGNAN,,,76451,,,,,,,,,,,,,,,,,,,2007-04-01,F,INSTITUT DE FORMATION INTERNATIONALE,,,,80.3Z,NAFRev1,N,1.064921,49.463954,0.95,housenumber,3 Rue du Maréchal Juin 76130 Mont-Saint-Aignan,76451_0765_00003,G,3 RUE DU MARECHAL JUIN,
187600051,00234,18760005100234,O,1992-11-16,NN,,,2009-06-27T03:15:54,false,3,,5,,RUE,DU MARECHAL JUIN,76130,MONT-SAINT-AIGNAN,,,76451,,,,,,,,,,,,,,,,,,,2007-04-01,F,INSTITUT SUP PREPARAT PROFESSIONNELLES,,,,80.3Z,NAFRev1,N,1.064921,49.463954,0.95,housenumber,5 Rue du Maréchal Juin 76130 Mont-Saint-Aignan,76451_0765_00005,G,5 RUE DU MARECHAL JUIN,
187600051,00242,18760005100242,O,1995-10-01,NN,,,2009-06-27T03:15:54,false,3,,7,,RUE,DU MARECHAL JUIN,76130,MONT-SAINT-AIGNAN,,,76451,,,,,,,,,,,,,,,,,,,2007-04-01,F,ECOLE DE LA DISTRIBUTION ECAL,,,,80.3Z,NAFRev1,N,1.061528,49.467298,0.95,housenumber,7 Rue du Maréchal Juin 76130 Mont-Saint-Aignan,76451_0765_00007,G,7 RUE DU MARECHAL JUIN,
187600051,00259,18760005100259,O,2001-08-01,,,,2006-10-26T23:39:39,false,3,LA VATINE,9,,RUE,A D SAKHAROV,76130,MONT-SAINT-AIGNAN,,,76451,,,,,,,,,,,,,,,,,,,2004-07-26,F,CENTRE FORMATION CONTINUE CEPPIC,,,,80.4C,NAFRev1,N,1.090928,49.475363,0.76,housenumber,9 Rue Andrei Dimitri Sakharov 76130 Mont-Saint-Aignan,76451_0025_00009,G,9 RUE ANDREI DIMITRI SAKHAROV,
187600051,00267,18760005100267,O,2004-07-26,NN,,,2016-02-15T13:55:42,false,4,,7,,RUE,DU MARECHAL JUIN,76130,MONT-SAINT-AIGNAN,,,76451,,,,,,,,,,,,,,,,,,,2016-01-01,F,CENTRE FORMATION CONTINUE CEPPIC,,,,94.11Z,NAFRev2,N,1.061528,49.467298,0.95,housenumber,7 Rue du Maréchal Juin 76130 Mont-Saint-Aignan,76451_0765_00007,G,7 RUE DU MARECHAL JUIN,
187600101,00211,18760010100211,O,2013-01-01,NN,,,2017-05-04T01:14:15,false,2,,11,,RUE,DU TRONQUET,76130,MONT-SAINT-AIGNAN,,BP 256,76451,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCIT ROUEN - CFA,,,,85.32Z,NAFRev2,O,1.075413,49.469682,0.95,housenumber,11 Rue du Tronquet 76130 Mont-Saint-Aignan,76451_1027_00011,G,11 RUE DU TRONQUET,
187600101,00229,18760010100229,O,2013-01-01,NN,,,2017-05-04T01:14:15,false,2,,7,,RUE,DU MARECHAL JUIN,76130,MONT-SAINT-AIGNAN,,BP 215,76451,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCIT ROUEN - CEPPIC,,,,85.59A,NAFRev2,O,1.061528,49.467298,0.95,housenumber,7 Rue du Maréchal Juin 76130 Mont-Saint-Aignan,76451_0765_00007,G,7 RUE DU MARECHAL JUIN,
187600101,00252,18760010100252,O,2013-01-01,NN,,,2017-05-04T01:14:15,false,2,,1,,RUE,DU MARECHAL JUIN,76130,MONT-SAINT-AIGNAN,,,76451,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCIT ROUEN - NEOMA BUSINESS SCHOOL,,,,85.42Z,NAFRev2,O,1.065759,49.463577,0.95,housenumber,1 Rue du Maréchal Juin 76130 Mont-Saint-Aignan,76451_0765_00001,G,1 RUE DU MARECHAL JUIN,
187600101,00328,18760010100328,O,2013-01-01,NN,,,2017-05-04T01:14:15,false,2,,11,,RUE,DU TRONQUET,76130,MONT-SAINT-AIGNAN,,BP 256,76451,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCIT ROUEN - CEFE,,,,85.59A,NAFRev2,O,1.075413,49.469682,0.95,housenumber,11 Rue du Tronquet 76130 Mont-Saint-Aignan,76451_1027_00011,G,11 RUE DU TRONQUET,
187600119,00031,18760011900031,O,1983-03-16,11,2018,,2020-08-25T10:13:56,false,4,,,,BD,ANDRE SIEGFRIED,76130,MONT-SAINT-AIGNAN,,,76451,,,,,,,,,,,,,,,,,,,2019-01-01,F,RESTAURANT UNIVERSITAIRE DU PANORAMA,,,,56.29B,NAFRev2,N,1.066244,49.456772,0.85,street,Boulevard André Siegfried 76130 Mont-Saint-Aignan,76451_0992,G,BOULEVARD ANDRE SIEGFRIED,
187600119,00049,18760011900049,O,1983-03-16,11,2018,,2020-08-25T10:13:56,false,4,,33,,RUE,DU MARECHAL JUIN,76130,MONT-SAINT-AIGNAN,,,76451,,,,,,,,,,,,,,,,,,,2019-01-01,F,RESTAURANT UNIVERSITAIRE BOIS,,,,56.29B,NAFRev2,N,1.06301,49.465922,0.95,housenumber,33 Rue du Maréchal Juin 76130 Mont-Saint-Aignan,76451_0765_00033,G,33 RUE DU MARECHAL JUIN,
187600119,00080,18760011900080,O,1985-05-24,11,2018,,2020-08-25T10:13:56,false,4,35 37,35,,RUE,DU MARECHAL JUIN,76130,MONT-SAINT-AIGNAN,,,76451,76131,MONT-SAINT-AIGNAN CEDEX,,,,,,,,,,,,,,,,,2019-01-01,F,RESIDENCE UNIVERSITAIRE DU BOIS,,,,55.90Z,NAFRev2,N,1.061807,49.465372,0.95,housenumber,35 Rue du Maréchal Juin 76130 Mont-Saint-Aignan,76451_0765_00035,G,35 RUE DU MARECHAL JUIN,
187600119,00098,18760011900098,O,1985-05-24,12,2018,,2020-08-25T10:13:56,false,4,,,,BD,ANDRE SIEGFRIED,76130,MONT-SAINT-AIGNAN,,,76451,76136,MONT-SAINT-AIGNAN CEDEX,,,,,,,,,,,,,,,,,2019-01-01,F,RESIDENCE UNIVERSITAIRE PANORAMA,,,,55.90Z,NAFRev2,N,1.066244,49.456772,0.85,street,Boulevard André Siegfried 76130 Mont-Saint-Aignan,76451_0992,G,BOULEVARD ANDRE SIEGFRIED,
187600119,00122,18760011900122,O,1989-10-17,11,2018,,2020-08-25T10:13:56,false,4,,1,,RUE,MAL DE LATTRE DE TASSIGNY,76130,MONT-SAINT-AIGNAN,,,76451,,,,,,,,,,,,,,,,,,,2019-01-01,F,CITE UNIVERSITAIRE LA PLEIADE,,,,55.90Z,NAFRev2,N,1.062524,49.467907,0.95,housenumber,1 Rue Mal de Lattre de Tassigny 76130 Mont-Saint-Aignan,76451_0366_00001,G,1 RUE MAL DE LATTRE DE TASSIGNY,
187600119,00155,18760011900155,O,1992-05-27,02,2018,,2020-08-25T10:13:56,false,4,,,,RUE,LAVOISIER,76130,MONT-SAINT-AIGNAN,,,76451,,,,,,,,,,,,,,,,,,,2019-01-01,F,BRASSERIE UNIVERSITAIRE LAVOISIER,,,,56.29B,NAFRev2,N,1.067917,49.458889,0.95,street,Rue Lavoisier 76130 Mont-Saint-Aignan,76451_0665,G,RUE LAVOISIER,
187600119,00205,18760011900205,O,1993-09-06,01,2018,,2020-08-25T10:13:56,false,4,,,,RUE,LAVOISIER,76130,MONT-SAINT-AIGNAN,,,76451,,,,,,,,,,,,,,,,,,,2019-01-01,F,CAFETERIA,,,,56.29B,NAFRev2,N,1.067917,49.458889,0.95,street,Rue Lavoisier 76130 Mont-Saint-Aignan,76451_0665,G,RUE LAVOISIER,
187600119,00312,18760011900312,O,2001-11-05,02,2018,,2020-08-25T10:13:56,false,4,ESPACE EMILE BLONDEL,,,RUE,LAVOISIER,76130,MONT-SAINT-AIGNAN,,,76451,,,,,,,,,,,,,,,,,,,2019-01-01,F,CAFETERIA MAISON DE L'UNIVERSITE,,,,56.29B,NAFRev2,N,1.067917,49.458889,0.95,street,Rue Lavoisier 76130 Mont-Saint-Aignan,76451_0665,G,RUE LAVOISIER,
187600119,00338,18760011900338,O,2004-09-01,NN,,,2019-01-17T10:54:32,false,4,,37,,RUE,DE LA CROIX VAUBOIS,76130,MONT-SAINT-AIGNAN,,,76451,,,,,,,,,,,,,,,,,,,2019-01-01,F,BRASSERIE ASRUC,,,,56.10A,NAFRev2,N,1.064602,49.466534,0.95,housenumber,37 Rue de la Croix Vaubois 76130 Mont-Saint-Aignan,76451_0365_00037,G,37 RUE DE LA CROIX VAUBOIS,