siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211601091,00013,21160109100013,O,1983-03-01,03,2020,,2022-08-29T09:06:05,true,4,,,,,,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211601091,00021,21160109100021,O,1983-12-21,02,2020,,2022-08-29T09:06:05,false,4,,,,,GRAND RUE,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.179839,45.768492,0.95,street,Grand Rue 16200 Courbillac,16109_0022,G,GRAND RUE,
261601728,00015,26160172800015,O,1986-01-06,NN,,,2022-10-21T13:45:44,true,4,MAIRIE,,,,,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.169815,45.764893,0.38,street,Impasse du Poirier 16200 Courbillac,16109_0050,D,IMPASSE DU POIRIER,
291601706,00018,29160170600018,O,1989-09-11,NN,,,2008-01-04T19:06:02,true,3,,,,,MAIRIE,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303549307,00013,30354930700013,O,,,,,,true,1,,,,,,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
310650973,00012,31065097300012,O,,,,,,true,1,,,,,BEL AIR,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.05,NAP,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
312026453,00018,31202645300018,O,,,,,,true,1,,,,,LE BOURG DES DAMES,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.17127,45.76447,0.94,locality,Le Bourg des Dames 16200 Courbillac,16109_B015,G,LE BOURG DES DAMES,
315436287,00025,31543628700025,O,2004-08-23,NN,,,2023-01-26T07:54:51,false,4,RATTACHEMENT MAIRIE,,,,,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2023-01-25,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
316874510,00019,31687451000019,O,1979-01-01,NN,,,2007-04-19T06:53:39,true,4,,,,,LE BOURG DES DAMES,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2007-03-08,F,,,,,01.1G,NAFRev1,N,-0.17127,45.76447,0.94,locality,Le Bourg des Dames 16200 Courbillac,16109_B015,G,LE BOURG DES DAMES,
318504602,00018,31850460200018,O,1980-01-01,NN,,,2014-07-08T00:22:13,true,5,,,,,LE PONT D HERPES,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
320325772,00012,32032577200012,O,,,,,,true,1,,,,,,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
320621386,00038,32062138600038,O,,NN,,,,true,1,,,,,LD PETIT BEAUVAIS,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.7C,NAF1993,N,-0.179234,45.772963,0.93,locality,Le Petit Beauvais 16200 Courbillac,16109_B059,G,LE PETIT BEAUVAIS,
321542755,00020,32154275500020,O,1996-11-04,NN,,,,true,1,,,,LD,HERPES,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.5F,NAF1993,N,,,0,,,,,,
322356098,00010,32235609800010,O,,NN,,,,true,1,,,,,,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
324813732,00017,32481373200017,O,,NN,,,2014-04-17T09:26:17,true,1,,,,,BOURG DES DAMES,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,1991-12-14,F,,,,,01.80,NAP,N,-0.17127,45.76447,0.93,locality,Le Bourg des Dames 16200 Courbillac,16109_B015,G,LE BOURG DES DAMES,
325790194,00063,32579019400063,O,2019-06-23,,,,2022-09-30T09:05:54,true,2,LD HERPES,2,,ALL,DU PUITS,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.89Z,NAFRev2,N,-0.172111,45.785035,0.82,housenumber,2 Allee du Puits 16200 Courbillac,16109_0175_00002,G,2 ALLEE DU PUITS,
325817799,00019,32581779900019,O,1982-09-27,NN,,,2021-01-08T03:36:28,true,7,,,,LD,HERPES,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2009-02-16,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328206933,00033,32820693300033,O,2008-06-05,,,1399ZB,2016-08-24T14:30:13,false,2,PETIT BEAUVAIS,,,IMP,DU CHENE,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2016-07-29,F,,,,,13.99Z,NAFRev2,N,-0.178847,45.773171,0.8,street,Impasse du Chêne 16200 Courbillac,16109_0012,G,IMPASSE DU CHENE,
332140896,00017,33214089600017,O,1985-03-18,NN,,,,true,1,,,,LD,LE PONT D HERBES,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
332446178,00029,33244617800029,O,1995-05-13,NN,,,2008-04-26T10:05:48,false,4,,,,LD,LE PETIT BEAUVAIS,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,52.6D,NAFRev1,O,-0.179234,45.772963,0.94,locality,Le Petit Beauvais 16200 Courbillac,16109_B059,G,LE PETIT BEAUVAIS,
332446178,00045,33244617800045,O,2018-06-22,,,,2021-02-23T10:52:12,true,1,LE PETIT BEAUVAIS,2,,IMP,DES GROIES,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2018-06-22,A,,,,,01.13Z,NAFRev2,N,-0.179139,45.772678,0.83,housenumber,2 Impasse des Groies 16200 Courbillac,16109_0025_00002,G,2 IMPASSE DES GROIES,
333038248,00014,33303824800014,O,1985-07-10,NN,,,2016-03-08T04:18:00,true,5,,,,LD,LE PETIT BEAUVAIS,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,-0.179234,45.772963,0.94,locality,Le Petit Beauvais 16200 Courbillac,16109_B059,G,LE PETIT BEAUVAIS,
333503183,00035,33350318300035,O,2005-01-04,NN,,,2016-01-21T03:36:36,true,4,,,,,LE BOURG DES DAMES,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2015-12-21,F,,,,,47.52B,NAFRev2,N,-0.17127,45.76447,0.94,locality,Le Bourg des Dames 16200 Courbillac,16109_B015,G,LE BOURG DES DAMES,
334592391,00018,33459239100018,O,1986-01-01,NN,,,2021-02-23T10:53:43,true,3,7 RUE DU LAVOIR,,,,LE PETIT BEAUVAIS,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.179234,45.772963,0.94,locality,Le Petit Beauvais 16200 Courbillac,16109_B059,G,LE PETIT BEAUVAIS,
337650410,00026,33765041000026,O,2022-05-05,,,,2022-12-22T11:05:48,true,1,,14,,RUE,DES BORDERIES,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2022-05-05,A,,,,,68.20B,NAFRev2,N,-0.169183,45.764903,0.95,housenumber,14 Rue des Borderies 16200 Courbillac,16109_0004_00014,G,14 RUE DES BORDERIES,
338253081,26532,33825308126532,O,2015-05-01,00,2020,,2022-08-29T09:24:54,false,1,ARCHE LA MERCI,,,RUE,DE L ARCHE,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,56.29A,NAFRev2,O,-0.168708,45.772749,0.94,street,Rue de l’Arche 16200 Courbillac,16109_0001,G,RUE DE L ARCHE,
338296890,00019,33829689000019,O,,NN,,,,true,1,,,,CHE,DEPARTEMENTAL HERPES,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
338479058,00012,33847905800012,O,1986-08-04,NN,,4399CZ,2019-06-20T10:23:34,true,5,,,,,LE BOURG DES DAMES,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.99C,NAFRev2,O,-0.17127,45.76447,0.94,locality,Le Bourg des Dames 16200 Courbillac,16109_B015,G,LE BOURG DES DAMES,
340067685,00016,34006768500016,O,1986-02-24,NN,,,2008-01-04T21:37:44,true,3,,,,,,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
341938678,00024,34193867800024,O,1988-04-01,NN,,,2008-01-04T21:57:53,true,3,,,,,,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342220423,00012,34222042300012,O,,NN,,,,true,1,,,,,,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,62.11,NAP,N,,,0,,,,,,
343492633,00015,34349263300015,O,1988-01-01,NN,,,2021-10-27T08:36:07,true,5,18 RUE DES DAMES,,,RUE,LE BOURG DES DAMES,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.17127,45.76447,0.79,locality,Le Bourg des Dames 16200 Courbillac,16109_B015,G,LE BOURG DES DAMES,
343989323,00013,34398932300013,O,1988-01-01,NN,,,2023-01-07T06:08:32,true,5,HERPES,8,,RUE,DES MEROVINGIENS,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20B,NAFRev2,N,-0.171553,45.786546,0.95,housenumber,8 Rue des Mérovingiens 16200 Courbillac,16109_0038_00008,G,8 RUE DES MEROVINGIENS,
344066196,00017,34406619600017,O,1988-01-29,,,,2018-05-18T04:07:53,true,3,,,,LD,LE PETIT BEAUVAIS,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2000-02-02,F,,,,,01.1G,NAF1993,N,-0.179234,45.772963,0.94,locality,Le Petit Beauvais 16200 Courbillac,16109_B059,G,LE PETIT BEAUVAIS,
344107032,00015,34410703200015,O,1988-01-01,NN,,,2012-05-05T02:56:55,true,5,,,,,,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,88.10C,NAFRev2,O,,,0,,,,,,
344107032,00080,34410703200080,O,1988-01-01,NN,,,2012-03-16T10:28:15,false,4,,,,,,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2010-12-31,F,FOYER KATIMAVICK,,,,87.20A,NAFRev2,N,,,0,,,,,,
344107032,00098,34410703200098,O,1988-01-01,NN,,,2012-03-16T10:28:15,false,4,,,,,,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2010-12-31,F,FOYER EPHPHTA,,,,87.20A,NAFRev2,N,,,0,,,,,,
344107032,00155,34410703200155,O,1995-10-06,NN,,,2012-03-16T10:28:15,false,4,FOYERS SHANTI,,,,LE SOUTERRAIN,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,87.20A,NAFRev2,N,6.6989903,44.0510236,0.83,poi,Le Coulomp Souterrain (Tunnel) Castellet-lès-Sausses,https://osm.org/way/437557320,G,,
349719989,00031,34971998900031,O,2003-07-01,NN,,,2006-12-15T00:35:44,false,3,,,,,LE BOURG,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.8K,NAFRev1,N,-0.17127,45.76447,0.91,locality,Le Bourg des Dames 16200 Courbillac,16109_B015,G,LE BOURG DES DAMES,
354093957,00018,35409395700018,O,1990-03-15,NN,,,2016-03-08T13:44:21,true,3,LE BOURG DES DAMES,11,,RUE,DES BORDERIES,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.16908,45.764958,0.95,housenumber,11 Rue des Borderies 16200 Courbillac,16109_0004_00011,G,11 RUE DES BORDERIES,
356000547,03950,35600054703950,O,1991-01-01,NN,,,2006-11-25T11:19:14,false,3,,,,,BOURG,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2006-04-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.172953,45.765316,0.92,street,Rue du Bourg 16200 Courbillac,16109_0005,G,RUE DU BOURG,
378033542,00010,37803354200010,O,1990-05-18,NN,,,2007-01-18T09:28:36,true,3,,,,,HERPES,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381720499,00015,38172049900015,O,1991-02-04,NN,,,,true,1,,,,,HERPES,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
382357762,00014,38235776200014,O,,NN,,,,true,1,,,,,LE PETIT BEAUVAIS,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,50.1Z,NAF1993,N,-0.179234,45.772963,0.94,locality,Le Petit Beauvais 16200 Courbillac,16109_B059,G,LE PETIT BEAUVAIS,
382986131,00011,38298613100011,O,1900-01-01,NN,,,2018-03-28T14:16:19,false,4,,,,LD,LE BOURG DES DAMES,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4C,NAF1993,O,-0.17127,45.76447,0.94,locality,Le Bourg des Dames 16200 Courbillac,16109_B015,G,LE BOURG DES DAMES,
384163531,00013,38416353100013,O,1992-01-01,NN,,,2022-01-18T04:02:24,true,4,,,,,LE BOURG DES DAMES,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2022-01-17,F,,,,,01.11Z,NAFRev2,N,-0.17127,45.76447,0.94,locality,Le Bourg des Dames 16200 Courbillac,16109_B015,G,LE BOURG DES DAMES,
384316477,00015,38431647700015,O,1992-01-01,NN,,,2008-11-06T08:55:05,true,4,,,,LD,HERPES,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2008-06-11,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
388605792,00018,38860579200018,O,1973-01-01,NN,,,,true,4,,,,,HEYES,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389024746,00015,38902474600015,O,,NN,,,,true,1,,,,,LE PONT D'HERPES,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,29.5E,NAF1993,N,,,0,,,,,,
389201286,00017,38920128600017,O,1992-11-01,00,2020,,2022-08-29T09:13:51,true,4,,,,,HERPES,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
392267811,00025,39226781100025,O,2018-12-31,00,2020,,2022-08-29T09:16:24,false,2,LE SOUTERRAIN,2,,IMP,BRISSON,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2020-12-11,F,,,,,01.21Z,NAFRev2,N,-0.189202,45.769187,0.81,housenumber,2 Impasse Brisson 16200 Courbillac,16109_0006_00002,G,2 IMPASSE BRISSON,
393080262,00032,39308026200032,O,2004-05-10,NN,,,2016-06-13T11:44:35,false,4,LE SOUTERRAIN,,,IMP,RENETAUD,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,74.30Z,NAFRev2,N,-0.188934,45.769193,0.66,street,Impasse Reneteaud 16200 Courbillac,16109_0055,G,IMPASSE RENETEAUD,
394210876,00014,39421087600014,O,1994-02-03,NN,,,2012-01-30T14:18:11,false,4,CHEZ MR RIPOCHE GERARD,,,LD,BOURG DES DAMES,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,77.31Z,NAFRev2,N,-0.17127,45.76447,0.93,locality,Le Bourg des Dames 16200 Courbillac,16109_B015,G,LE BOURG DES DAMES,
395035744,00014,39503574400014,O,1900-01-01,,,,2011-04-28T00:59:33,false,3,,,,,BOURG DES DAMES,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,1994-08-14,F,,,,,92.7C,NAF1993,N,-0.17127,45.76447,0.93,locality,Le Bourg des Dames 16200 Courbillac,16109_B015,G,LE BOURG DES DAMES,
398128173,00018,39812817300018,O,1994-08-24,NN,,,2008-11-08T01:04:03,false,4,LE BOURG DES DAMES,,,,,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,O,-0.17127,45.76447,0.94,locality,Le Bourg des Dames 16200 Courbillac,16109_B015,D,LE BOURG DES DAMES,
398128173,00026,39812817300026,O,2001-10-01,NN,,4334ZC,2015-05-14T06:45:25,true,5,,,,LD,LE PETIT BEAUVAIS,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2013-10-18,A,,,,,43.34Z,NAFRev2,N,-0.179234,45.772963,0.94,locality,Le Petit Beauvais 16200 Courbillac,16109_B059,G,LE PETIT BEAUVAIS,
399117415,00014,39911741500014,O,1994-10-01,01,2020,,2022-08-29T09:20:20,true,3,BOURG DES DAMES,15,,RUE,DES DAMES,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.172268,45.764224,0.95,housenumber,15 Rue des Dames 16200 Courbillac,16109_0014_00015,G,15 RUE DES DAMES,
399878529,00011,39987852900011,O,1995-01-01,NN,,,2008-01-04T19:17:57,true,5,,,,LD,BOURG DES DAMES,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.17127,45.76447,0.93,locality,Le Bourg des Dames 16200 Courbillac,16109_B015,G,LE BOURG DES DAMES,
400723193,00019,40072319300019,O,1995-01-01,NN,,,2008-01-04T19:33:56,true,3,,,,,,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400871372,00019,40087137200019,O,,NN,,,,true,1,,,,CHE,DEPARTEMENTAL HERPES,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
401610274,00011,40161027400011,O,1995-07-04,NN,,,,true,1,,,,LD,HERPES,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
402888234,00018,40288823400018,O,1995-10-31,NN,,,2008-11-08T01:14:25,true,4,,,,,LE BOURG DES DAMES,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.2C,NAF1993,N,-0.17127,45.76447,0.94,locality,Le Bourg des Dames 16200 Courbillac,16109_B015,G,LE BOURG DES DAMES,
404083123,00012,40408312300012,O,1996-01-01,NN,,,2014-01-11T12:59:48,true,4,,,,LD,LE SOUTERRAIN,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,01.45Z,NAFRev2,N,6.6989903,44.0510236,0.83,poi,Le Coulomp Souterrain (Tunnel) Castellet-lès-Sausses,https://osm.org/way/437557320,G,,
404581456,00021,40458145600021,O,2016-02-25,,,,2021-02-23T11:28:56,true,1,,5,,IMP,BRISSON,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2016-02-25,A,PONEY-CLUB DU RENOUVEAU,,,,85.51Z,NAFRev2,N,-0.18903,45.769725,0.81,housenumber,5 Impasse Brisson 16200 Courbillac,16109_0006_00005,G,5 IMPASSE BRISSON,
404761777,00014,40476177700014,O,1996-01-01,NN,,,,true,1,,,,LD,HERPES,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,1999-10-20,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
409666633,00014,40966663300014,O,,NN,,,2006-03-14T06:45:58,true,1,,,,,HERPES,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
409666641,00017,40966664100017,O,1975-01-01,NN,,,2006-10-28T03:42:57,true,3,,,,,LES EPINAIS,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,-0.203975,45.770484,0.94,street,Les Épinais 16200 Courbillac,16109_sr8pe8,G,LES EPINAIS,
409666658,00011,40966665800011,O,1984-10-01,NN,,,2008-01-04T21:30:17,true,3,,,,,HERPES,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409666674,00018,40966667400018,O,,NN,,,,true,1,,,,,BOURG DES DAMES,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,01.1G,NAF1993,N,-0.17127,45.76447,0.93,locality,Le Bourg des Dames 16200 Courbillac,16109_B015,G,LE BOURG DES DAMES,
409666682,00011,40966668200011,O,1989-12-31,NN,,,2008-01-04T21:30:17,true,5,,,,,HERPES,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409666690,00014,40966669000014,O,1987-12-31,NN,,,2008-01-04T21:30:17,true,4,,,,,HERPES,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409666708,00014,40966670800014,O,1991-12-31,NN,,,2008-01-04T21:30:17,true,3,,,,,,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409666716,00017,40966671600017,O,1991-12-31,NN,,,2012-06-28T07:41:24,true,4,,,,,,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2011-11-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409666724,00011,40966672400011,O,1984-10-01,NN,,,,true,4,,,,,BOURG DES DAMES,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,-0.17127,45.76447,0.93,locality,Le Bourg des Dames 16200 Courbillac,16109_B015,G,LE BOURG DES DAMES,
410887780,00014,41088778000014,O,1997-02-04,,,,,true,1,,,,LD,HERPES,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,1998-02-04,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
410889026,00010,41088902600010,O,1997-01-01,NN,,,2008-01-04T21:50:24,true,3,,,,,LE BOURG DES DAMES,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.17127,45.76447,0.94,locality,Le Bourg des Dames 16200 Courbillac,16109_B015,G,LE BOURG DES DAMES,
412266256,00012,41226625600012,O,1997-05-01,NN,,,2017-01-13T09:57:01,true,4,,,,LD,BOURG DES DAMES,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,-0.17127,45.76447,0.93,locality,Le Bourg des Dames 16200 Courbillac,16109_B015,G,LE BOURG DES DAMES,
412266413,00019,41226641300019,O,1997-05-01,NN,,,2008-01-04T22:13:14,true,3,,,,LD,BOURG DES DAMES,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.17127,45.76447,0.93,locality,Le Bourg des Dames 16200 Courbillac,16109_B015,G,LE BOURG DES DAMES,
412993982,00013,41299398200013,O,1997-07-01,NN,,,2011-11-18T00:17:05,true,7,,,,LD,LE PETIT BEAUVAIS,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2008-08-29,F,,,,,47.81Z,NAFRev2,N,-0.179234,45.772963,0.94,locality,Le Petit Beauvais 16200 Courbillac,16109_B059,G,LE PETIT BEAUVAIS,
413261900,00018,41326190000018,O,1984-12-31,NN,,,2009-06-04T04:35:30,true,3,,,,,LE BOURG,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,-0.17127,45.76447,0.91,locality,Le Bourg des Dames 16200 Courbillac,16109_B015,G,LE BOURG DES DAMES,
413261918,00010,41326191800010,O,1985-01-01,NN,,,2018-09-29T12:38:22,true,6,LE BOURG DES DAMES,,,,LE BOURG DES DAMES,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2016-09-23,A,,,,,68.20B,NAFRev2,N,-0.17127,45.76447,0.94,locality,Le Bourg des Dames 16200 Courbillac,16109_B015,G,LE BOURG DES DAMES,
413281072,00012,41328107200012,O,1997-08-05,,,,2015-04-07T09:04:54,false,3,,,,LD,LE PONT D'HERPES,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
415065804,00015,41506580400015,O,1997-12-15,NN,,,2022-06-17T03:41:53,true,4,LE BOURG DES DAMES,1,,RUE,DU PUITS BOISSARD,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,01.21Z,NAFRev2,N,-0.171856,45.764301,0.95,housenumber,1 Rue du Puits Boissard 16200 Courbillac,16109_0054_00001,G,1 RUE DU PUITS BOISSARD,
415072008,00014,41507200800014,O,1997-01-01,NN,,,2019-06-22T03:44:16,true,3,,,,,HERPES,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
417634797,00019,41763479700019,O,1997-12-15,NN,,,2022-08-25T03:59:38,true,4,,,,,LE BOURG DES DAMES,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.21Z,NAFRev2,N,-0.17127,45.76447,0.94,locality,Le Bourg des Dames 16200 Courbillac,16109_B015,G,LE BOURG DES DAMES,
417795176,00011,41779517600011,O,1998-01-01,NN,,,2006-10-28T04:30:27,true,3,,,,,HERPES,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2003-02-14,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
421058462,00035,42105846200035,O,2011-07-01,22,2020,,2022-08-29T09:01:55,false,1,,,,RUE,DE L'ARCHE,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,88.10C,NAFRev2,O,-0.168708,45.772749,0.94,street,Rue de l’Arche 16200 Courbillac,16109_0001,G,RUE DE L ARCHE,
421501610,00016,42150161000016,O,1998-04-27,NN,,,2019-09-27T10:04:04,true,3,LE BOURG DES DAMES,1,,RUE,DU PUITS BOISSARD,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.171856,45.764301,0.95,housenumber,1 Rue du Puits Boissard 16200 Courbillac,16109_0054_00001,G,1 RUE DU PUITS BOISSARD,
422819359,00015,42281935900015,O,1999-05-10,NN,,,,true,1,,,,,LE SOUTERRAIN,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,50.1Z,NAF1993,N,6.6989903,44.0510236,0.83,poi,Le Coulomp Souterrain (Tunnel) Castellet-lès-Sausses,https://osm.org/way/437557320,G,,
424220317,00012,42422031700012,O,1999-07-08,NN,,,,false,4,,,,IMP,DES 4 SILLONS,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2003-03-25,F,,,,,70.2A,NAFRev1,N,-0.172725,45.785573,0.84,street,Impasse des 4 Sillons 16200 Courbillac,16109_0057,G,IMPASSE DES 4 SILLONS,
427904461,00014,42790446100014,O,1974-01-01,,,,,true,1,,,,,,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
427904842,00015,42790484200015,O,,,,,,true,1,,,,,LE BOURG,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,70.2B,NAF1993,N,-0.17127,45.76447,0.91,locality,Le Bourg des Dames 16200 Courbillac,16109_B015,G,LE BOURG DES DAMES,
429547631,00011,42954763100011,O,2000-02-03,NN,,,2013-04-18T03:35:29,true,4,,,,,LE PETIT BEAUVAIS,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,01.21Z,NAFRev2,N,-0.179234,45.772963,0.94,locality,Le Petit Beauvais 16200 Courbillac,16109_B059,G,LE PETIT BEAUVAIS,
430362137,00019,43036213700019,O,1999-10-21,NN,,,2008-01-05T01:52:03,true,3,,,,,HERPES,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430981357,00014,43098135700014,O,1988-01-01,NN,,,,true,1,,,,,,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2002-04-05,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
435029954,00011,43502995400011,O,1973-01-01,NN,,,2006-10-31T01:52:27,true,3,,,,,BOURG DES DAMES,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2005-06-16,F,,,,,01.1G,NAFRev1,N,-0.17127,45.76447,0.93,locality,Le Bourg des Dames 16200 Courbillac,16109_B015,G,LE BOURG DES DAMES,
435064522,00012,43506452200012,O,1998-01-01,NN,,,2015-08-27T09:46:53,true,4,,,,,LE BOURG,16200,COURBILLAC,,,16109,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,-0.17127,45.76447,0.91,locality,Le Bourg des Dames 16200 Courbillac,16109_B015,G,LE BOURG DES DAMES,