siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212318208,00015,21231820800015,O,1983-03-01,02,2020,,2022-08-29T09:06:22,true,4,,,,,LE BOURG,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.286203,45.913697,0.31,street,Le Moulin de Teiteix 23200 Saint-Avit-de-Tardes,23182_B014,G,LE MOULIN DE TEITEIX,
212318208,00031,21231820800031,O,1983-12-21,01,2020,,2022-08-29T09:06:22,false,3,,,,,LE BOURG,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.286203,45.913697,0.31,street,Le Moulin de Teiteix 23200 Saint-Avit-de-Tardes,23182_B014,G,LE MOULIN DE TEITEIX,
212318208,00049,21231820800049,O,2004-01-01,NN,,,2019-11-14T14:00:25,false,4,MAIRIE,,,,LE BOURG,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,2008-11-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.286203,45.913697,0.31,street,Le Moulin de Teiteix 23200 Saint-Avit-de-Tardes,23182_B014,G,LE MOULIN DE TEITEIX,
262318207,00012,26231820700012,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,4,MAIRIE,,,,LE BOURG,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.286203,45.913697,0.31,street,Le Moulin de Teiteix 23200 Saint-Avit-de-Tardes,23182_B014,G,LE MOULIN DE TEITEIX,
262318215,00015,26231821500015,O,1983-03-01,NN,,,2021-08-04T11:16:39,true,4,MAIRIE,,,,LE BOURG,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,2021-07-09,F,CDE,,,,88.99B,NAFRev2,N,2.286203,45.913697,0.31,street,Le Moulin de Teiteix 23200 Saint-Avit-de-Tardes,23182_B014,G,LE MOULIN DE TEITEIX,
306806456,00019,30680645600019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LES PUIDS,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,2.302755,45.927393,0.94,street,Les Puids 23200 Saint-Avit-de-Tardes,23182_mehro4,G,LES PUIDS,
318489945,00036,31848994500036,O,1991-07-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LES PUIDS,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,2005-07-26,F,CHAPAL M.BOJMAL,,,,51.4C,NAFRev1,O,2.302755,45.927393,0.94,street,Les Puids 23200 Saint-Avit-de-Tardes,23182_mehro4,G,LES PUIDS,
319090635,00016,31909063500016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES PUITS,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.12,NAP,N,2.302755,45.927393,0.66,street,Les Puids 23200 Saint-Avit-de-Tardes,23182_mehro4,G,LES PUIDS,
321918062,00019,32191806200019,O,1981-01-16,NN,,,2019-11-14T14:00:25,true,4,,,,,MONTMAUD,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.42Z,NAFRev2,N,2.295528,45.91512,0.94,street,Montmaud 23200 Saint-Avit-de-Tardes,23182_6pclnb,G,MONTMAUD,
323138909,00011,32313890900011,O,1981-11-16,,,,2019-11-14T14:00:25,true,1,,,,,,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
324675628,00014,32467562800014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,,F,,,,,51.20,NAP,N,,,0,,,,,,
326463130,00012,32646313000012,O,1983-01-13,01,2020,,2022-08-29T09:19:19,true,4,VILLETELLE LIONEL,,,,VARILLAS,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,O,2.299199,45.935045,0.93,street,Varillas 23200 Saint-Avit-de-Tardes,23182_5fjos5,G,VARILLAS,
330958745,00011,33095874500011,O,1984-10-25,NN,,,2019-11-14T14:00:25,false,5,,,,,LE CHEIX,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.20Z,NAFRev2,N,2.285939,45.931316,0.62,street,Le Chet 23200 Saint-Avit-de-Tardes,23182_64ph58,G,LE CHET,
330958745,00029,33095874500029,O,2010-06-21,,,,2019-11-14T14:00:25,true,2,,,,,LE CHET,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,2011-08-22,F,,,,,81.30Z,NAFRev2,N,2.285939,45.931316,0.94,street,Le Chet 23200 Saint-Avit-de-Tardes,23182_64ph58,G,LE CHET,
334205986,00014,33420598600014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES PUIDS,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.22,NAP,N,2.302755,45.927393,0.94,street,Les Puids 23200 Saint-Avit-de-Tardes,23182_mehro4,G,LES PUIDS,
334506938,00011,33450693800011,O,1986-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,TARDEIX,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,2.294194,45.909446,0.9,street,Tordeix 23200 Saint-Avit-de-Tardes,23182_uau6n9,G,TORDEIX,
337952717,00011,33795271700011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
339175499,00013,33917549900013,O,1986-09-18,NN,,,2019-11-14T14:00:25,true,3,,,,,LES VERGNES,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.308585,45.915978,0.94,street,Les Vergnes 23200 Saint-Avit-de-Tardes,23182_8fdo7b,G,LES VERGNES,
339575730,00033,33957573000033,O,2016-11-15,,,,2019-11-14T14:00:25,true,2,,27,,RUE,LES PUIDS,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,2019-02-28,F,ARMONIA23,,,ARMONIA23,81.21Z,NAFRev2,N,2.302424,45.927519,0.7,housenumber,27 Les Puids 23200 Saint-Avit-de-Tardes,23182_mehro4_00027,G,27 LES PUIDS,
340556299,00022,34055629900022,O,1986-04-01,01,2020,,2022-08-29T09:26:23,false,4,,,,,LES PUIDS,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,2.302755,45.927393,0.94,street,Les Puids 23200 Saint-Avit-de-Tardes,23182_mehro4,G,LES PUIDS,
347566770,00017,34756677000017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LES PUIDS,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.4B,NAF1993,N,2.302755,45.927393,0.94,street,Les Puids 23200 Saint-Avit-de-Tardes,23182_mehro4,G,LES PUIDS,
347682064,00014,34768206400014,O,1988-07-01,NN,,,2019-11-14T14:00:25,true,4,,,,,MONTMAUD,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.42Z,NAFRev2,N,2.295528,45.91512,0.94,street,Montmaud 23200 Saint-Avit-de-Tardes,23182_6pclnb,G,MONTMAUD,
351780622,00012,35178062200012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,MONTMAUD,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.57,NAP,N,2.295528,45.91512,0.94,street,Montmaud 23200 Saint-Avit-de-Tardes,23182_6pclnb,G,MONTMAUD,
352847990,00020,35284799000020,O,2010-07-01,,,,2021-02-23T11:05:14,true,1,,,,,MAS DU CLOS - LES PUIDS,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20A,NAFRev2,N,2.302755,45.927393,0.5,street,Les Puids 23200 Saint-Avit-de-Tardes,23182_mehro4,G,LES PUIDS,
353877178,00015,35387717800015,O,1989-12-20,NN,,,2019-11-14T14:00:25,false,4,,,,,LE BOURG,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,01.42Z,NAFRev2,N,2.286203,45.913697,0.31,street,Le Moulin de Teiteix 23200 Saint-Avit-de-Tardes,23182_B014,G,LE MOULIN DE TEITEIX,
353877178,00023,35387717800023,O,2012-02-01,,,,2021-02-23T11:06:06,true,1,,,,,CHAUMEIX,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.42Z,NAFRev2,N,2.277856,45.921588,0.93,street,Chaumeix 23200 Saint-Avit-de-Tardes,23182_ku74ij,G,CHAUMEIX,
378878235,00043,37887823500043,O,2007-01-01,,,,2020-08-13T19:34:21,true,3,,,,,LE MOULIN DE TEITEIX,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,55.20Z,NAFRev2,N,2.286203,45.913697,0.93,street,Le Moulin de Teiteix 23200 Saint-Avit-de-Tardes,23182_B014,G,LE MOULIN DE TEITEIX,
384009502,00012,38400950200012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES ROCHES,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,02.0B,NAF1993,N,2.310751,45.927008,0.94,street,Les Roches 23200 Saint-Avit-de-Tardes,23182_u19sna,G,LES ROCHES,
387965809,00032,38796580900032,O,2007-01-01,,,,2019-11-14T14:00:25,true,2,,,,,LE MOULIN DE TEITEIX,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,2007-01-27,F,,,,,55.2E,NAFRev1,N,2.286203,45.913697,0.93,street,Le Moulin de Teiteix 23200 Saint-Avit-de-Tardes,23182_B014,G,LE MOULIN DE TEITEIX,
390605764,00013,39060576400013,O,1992-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,CHASSAINCHEVAL,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391652179,00014,39165217900014,O,1993-07-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LE PRIEURE,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,2002-12-02,F,,,,,92.3B,NAF1993,N,2.288281,45.932533,0.35,street,Le Pont du Chet 23200 Saint-Avit-de-Tardes,23182_B015,G,LE PONT DU CHET,
392302808,00010,39230280800010,O,1992-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
392462545,00014,39246254500014,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LE PRIEURE,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,1994-09-19,F,,,,,74.4B,NAF1993,N,2.288281,45.932533,0.35,street,Le Pont du Chet 23200 Saint-Avit-de-Tardes,23182_B015,G,LE PONT DU CHET,
397735192,00015,39773519200015,O,1993-04-01,NN,,,2023-01-05T03:39:21,true,4,,,,,TEITEIX,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.45Z,NAFRev2,N,2.286203,45.913697,0.9,street,Le Moulin de Teiteix 23200 Saint-Avit-de-Tardes,23182_B014,G,LE MOULIN DE TEITEIX,
401289509,00010,40128950900010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES PUIDS,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.6C,NAF1993,O,2.302755,45.927393,0.94,street,Les Puids 23200 Saint-Avit-de-Tardes,23182_mehro4,G,LES PUIDS,
403048143,00032,40304814300032,O,2003-07-21,00,2020,9603ZP,2022-08-29T09:23:37,true,3,,,,,LES PUIDS,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.03Z,NAFRev2,N,2.302755,45.927393,0.94,street,Les Puids 23200 Saint-Avit-de-Tardes,23182_mehro4,G,LES PUIDS,
413412610,00011,41341261000011,O,1988-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,LASCAUX,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.293107,45.905081,0.59,street,Lacaux 23200 Saint-Avit-de-Tardes,23182_3ijtau,G,LACAUX,
413412628,00013,41341262800013,O,1988-07-03,NN,,,2019-11-14T14:00:25,true,4,,,,,LES VERGNES,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,2.308585,45.915978,0.94,street,Les Vergnes 23200 Saint-Avit-de-Tardes,23182_8fdo7b,G,LES VERGNES,
413412636,00016,41341263600016,O,1989-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,PRONDESSAGNE,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.281899,45.938441,0.94,street,Prondessagne 23200 Saint-Avit-de-Tardes,23182_j9d8qy,G,PRONDESSAGNE,
413412644,00010,41341264400010,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,1,,,,,TORDEIX,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,2.294194,45.909446,0.93,street,Tordeix 23200 Saint-Avit-de-Tardes,23182_uau6n9,G,TORDEIX,
414330548,00010,41433054800010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,CHAUSSADINE,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,2.305772,45.901056,0.7,street,Chaussadisse 23200 Saint-Avit-de-Tardes,23182_79djgn,G,CHAUSSADISSE,
420802241,00018,42080224100018,O,1998-11-15,NN,,,2019-11-14T14:00:25,true,1,,,,,LE CHET,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.4B,NAF1993,N,2.285939,45.931316,0.94,street,Le Chet 23200 Saint-Avit-de-Tardes,23182_64ph58,G,LE CHET,
422832477,00018,42283247700018,O,1999-04-23,NN,,,2019-11-14T14:00:25,true,5,,,,,MAIRIE,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.01Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
429264278,00012,42926427800012,O,1997-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,LES ROCHES,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,2.310751,45.927008,0.94,street,Les Roches 23200 Saint-Avit-de-Tardes,23182_u19sna,G,LES ROCHES,
429925035,00017,42992503500017,O,1999-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,BUFFEIX,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.315683,45.93147,0.94,street,Buffeix 23200 Saint-Avit-de-Tardes,23182_sar8yu,G,BUFFEIX,
441307113,00015,44130711300015,O,2002-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,PRONDESSAGNE,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.03A,NAFRev2,N,2.281899,45.938441,0.94,street,Prondessagne 23200 Saint-Avit-de-Tardes,23182_j9d8qy,G,PRONDESSAGNE,
449670512,00010,44967051200010,O,1997-06-01,NN,,,2019-11-14T14:00:25,true,4,,,,,CHAUSSADISSE,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,2017-09-02,F,,,,,01.42Z,NAFRev2,N,2.305772,45.901056,0.94,street,Chaussadisse 23200 Saint-Avit-de-Tardes,23182_79djgn,G,CHAUSSADISSE,
450747969,00027,45074796900027,O,2005-11-05,,,,2019-11-14T14:00:25,true,2,PRONDESSAGNE,,,,,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0D,NAFRev1,N,2.281899,45.938441,0.94,street,Prondessagne 23200 Saint-Avit-de-Tardes,23182_j9d8qy,D,PRONDESSAGNE,
451023923,00019,45102392300019,O,2003-12-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE PRIEURE,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.13B,NAFRev2,N,2.288281,45.932533,0.35,street,Le Pont du Chet 23200 Saint-Avit-de-Tardes,23182_B015,G,LE PONT DU CHET,
477518971,00015,47751897100015,O,2004-05-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.286203,45.913697,0.31,street,Le Moulin de Teiteix 23200 Saint-Avit-de-Tardes,23182_B014,G,LE MOULIN DE TEITEIX,
485217061,00012,48521706100012,O,2005-01-01,,,,2019-11-14T14:00:25,true,2,,,,,CHASSIN CHEVAL,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.309762,45.938939,0.94,street,Chassin Cheval 23200 Saint-Avit-de-Tardes,23182_B004,G,CHASSIN CHEVAL,
485217277,00014,48521727700014,O,2005-01-01,,,,2019-11-14T14:00:25,true,2,,,,,CHASSIN CHEVAL,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.309762,45.938939,0.94,street,Chassin Cheval 23200 Saint-Avit-de-Tardes,23182_B004,G,CHASSIN CHEVAL,
485219976,00019,48521997600019,O,2005-01-01,,,,2019-11-14T14:00:25,true,2,,,,,CHASSIN CHEVAL,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,2007-05-13,F,,,,,02.0A,NAFRev1,N,2.309762,45.938939,0.94,street,Chassin Cheval 23200 Saint-Avit-de-Tardes,23182_B004,G,CHASSIN CHEVAL,
488178914,00039,48817891400039,O,2022-11-04,,,,2023-01-31T03:47:45,true,2,,1,,,LE MOULIN DE TEITEIX,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,LE MOULIN DE TEITEIX,96.09Z,NAFRev2,N,2.286434,45.913751,0.93,housenumber,1 Le Moulin de Teiteix 23200 Saint-Avit-de-Tardes,23182_b014_00001,G,1 LE MOULIN DE TEITEIX,
489054700,00013,48905470000013,O,2006-01-15,,,,2019-11-14T14:00:25,true,2,,,,,LE PRIEURE,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.288281,45.932533,0.35,street,Le Pont du Chet 23200 Saint-Avit-de-Tardes,23182_B015,G,LE PONT DU CHET,
493661268,00018,49366126800018,O,2007-01-01,,,,2019-11-14T14:00:25,true,2,,,,,LE MOULIN DE TEITEIX,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,2007-01-27,F,,,,,55.2E,NAFRev1,N,2.286203,45.913697,0.93,street,Le Moulin de Teiteix 23200 Saint-Avit-de-Tardes,23182_B014,G,LE MOULIN DE TEITEIX,
493754725,00015,49375472500015,O,2007-01-01,,,,2019-11-14T14:00:25,true,2,,,,,LES ROCHES,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.310751,45.927008,0.94,street,Les Roches 23200 Saint-Avit-de-Tardes,23182_u19sna,G,LES ROCHES,
493754725,00023,49375472500023,O,2014-10-01,,,,2021-02-23T14:01:50,false,1,,10,,,LES ROCHES,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,02.40Z,NAFRev2,N,2.308175,45.925456,0.94,housenumber,10 Les Roches 23200 Saint-Avit-de-Tardes,23182_u19sna_00010,G,10 LES ROCHES,
495105918,01064,49510591801064,O,2016-06-20,,,,2019-11-14T14:00:25,false,1,CHEZ MR LAFORGE,,,LD,CHAUMEIX,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,2016-06-20,A,,,,,35.11Z,NAFRev2,N,2.277856,45.921588,0.93,street,Chaumeix 23200 Saint-Avit-de-Tardes,23182_ku74ij,G,CHAUMEIX,
497615427,00018,49761542700018,O,2007-03-07,,,,2019-11-14T14:00:25,true,3,,,,LD,MOULIN DU CHET,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,71.11Z,NAFRev2,N,2.288281,45.932533,0.5,street,Le Pont du Chet 23200 Saint-Avit-de-Tardes,23182_B015,G,LE PONT DU CHET,
502532716,00011,50253271600011,O,2008-01-21,,,,2019-11-14T14:00:25,false,2,,,,,LES ROCHES,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,2009-04-02,F,,,,,43.12A,NAFRev2,N,2.310751,45.927008,0.94,street,Les Roches 23200 Saint-Avit-de-Tardes,23182_u19sna,G,LES ROCHES,
504813379,00014,50481337900014,O,2007-08-31,,,,2019-11-14T14:00:25,true,1,CHEZ MR CRUCHANT,,,,MONTMAUD,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,2007-08-31,A,,,,,93.29Z,NAFRev2,N,2.295528,45.91512,0.94,street,Montmaud 23200 Saint-Avit-de-Tardes,23182_6pclnb,G,MONTMAUD,
523392967,00015,52339296700015,O,2010-07-01,,,,2019-11-14T14:00:25,false,2,CREUSE LIMOUSIN,,,,LA PETITE MAISON CHASSAIN CHEVAL,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,2013-05-27,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
528152218,00079,52815221800079,O,2015-03-18,,,,2019-11-14T14:00:25,false,2,CHEZ M. LAFORGE,,,LD,CHAUMEIX,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,35.11Z,NAFRev2,N,2.277856,45.921588,0.93,street,Chaumeix 23200 Saint-Avit-de-Tardes,23182_ku74ij,G,CHAUMEIX,
529696700,00010,52969670000010,O,2011-01-17,,,,2019-11-14T14:00:25,false,2,,,,,CHASSIN CHEVAL,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,2011-04-17,F,,,,,62.01Z,NAFRev2,N,2.309762,45.938939,0.94,street,Chassin Cheval 23200 Saint-Avit-de-Tardes,23182_B004,G,CHASSIN CHEVAL,
529822124,00010,52982212400010,O,2010-06-01,,,,2021-02-23T15:47:45,true,1,,16,,,LES ROCHES,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.49Z,NAFRev2,N,2.310146,45.925578,0.94,housenumber,16 Les Roches 23200 Saint-Avit-de-Tardes,23182_u19sna_00016,G,16 LES ROCHES,
532134988,00015,53213498800015,O,2011-05-01,,,,2019-11-14T14:00:25,true,1,,,,,TORDEIX,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.42Z,NAFRev2,N,2.294194,45.909446,0.93,street,Tordeix 23200 Saint-Avit-de-Tardes,23182_uau6n9,G,TORDEIX,
534281290,00013,53428129000013,O,2011-08-29,,,,2019-11-14T14:00:25,true,2,,,,,LE BOURG,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,2013-05-13,F,,,,,43.31Z,NAFRev2,N,2.286203,45.913697,0.31,street,Le Moulin de Teiteix 23200 Saint-Avit-de-Tardes,23182_B014,G,LE MOULIN DE TEITEIX,
538970864,00012,53897086400012,O,2011-01-01,,,,2019-11-14T14:00:25,true,1,,,,,CHASSAING CHEVAL,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,2.309762,45.938939,0.69,street,Chassin Cheval 23200 Saint-Avit-de-Tardes,23182_B004,G,CHASSIN CHEVAL,
750401176,00599,75040117600599,O,2015-09-28,,,,2019-11-14T14:00:25,false,1,,,,LD,LES VERGNES,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,2015-09-28,A,,,,,35.11Z,NAFRev2,N,2.308585,45.915978,0.94,street,Les Vergnes 23200 Saint-Avit-de-Tardes,23182_8fdo7b,G,LES VERGNES,
750851925,00016,75085192500016,O,2012-02-01,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.42Z,NAFRev2,N,2.286203,45.913697,0.31,street,Le Moulin de Teiteix 23200 Saint-Avit-de-Tardes,23182_B014,G,LE MOULIN DE TEITEIX,
751078262,00019,75107826200019,O,2012-04-01,,,,2019-11-14T14:00:25,true,1,,,,,MONTMAUD,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.42Z,NAFRev2,N,2.295528,45.91512,0.94,street,Montmaud 23200 Saint-Avit-de-Tardes,23182_6pclnb,G,MONTMAUD,
751185679,00014,75118567900014,O,2012-04-01,,,,2022-06-10T10:19:27,false,1,,,,,MONTMAUD,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,2.295528,45.91512,0.94,street,Montmaud 23200 Saint-Avit-de-Tardes,23182_6pclnb,G,MONTMAUD,
752256370,00012,75225637000012,O,2012-06-10,,,,2019-11-14T14:00:25,true,2,,,,,LES PUIDS,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,68.32A,NAFRev2,N,2.302755,45.927393,0.94,street,Les Puids 23200 Saint-Avit-de-Tardes,23182_mehro4,G,LES PUIDS,
753051093,00015,75305109300015,O,2012-07-17,,,,2019-11-14T14:00:25,true,2,,,,,MOULIN DU CHET,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,2018-11-28,F,,,,,71.12B,NAFRev2,N,2.288281,45.932533,0.5,street,Le Pont du Chet 23200 Saint-Avit-de-Tardes,23182_B015,G,LE PONT DU CHET,
778013342,00010,77801334200010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,1990-02-19,F,,,,,01.80,NAP,N,,,0,,,,,,
778013367,00017,77801336700017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LES PUIDS,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,66.02,NAP,N,2.302755,45.927393,0.94,street,Les Puids 23200 Saint-Avit-de-Tardes,23182_mehro4,G,LES PUIDS,
778013417,00010,77801341700010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LES ROCHES,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2B,NAF1993,N,2.310751,45.927008,0.94,street,Les Roches 23200 Saint-Avit-de-Tardes,23182_u19sna,G,LES ROCHES,
778013441,00010,77801344100010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LES PUIDS,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,1987-09-27,F,,,,,67.05,NAP,N,2.302755,45.927393,0.94,street,Les Puids 23200 Saint-Avit-de-Tardes,23182_mehro4,G,LES PUIDS,
778013466,00017,77801346600017,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,LES PUIDS,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,92.6C,NAF1993,N,2.302755,45.927393,0.94,street,Les Puids 23200 Saint-Avit-de-Tardes,23182_mehro4,G,LES PUIDS,
790075642,00013,79007564200013,O,2012-12-01,,,,2019-11-14T14:00:25,true,1,,,,LD,LONDEIX,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,32.13Z,NAFRev2,N,2.294465,45.900257,0.94,street,Londeix 23200 Saint-Avit-de-Tardes,23182_41z7jr,G,LONDEIX,
793390592,00012,79339059200012,O,2013-01-01,,,,2019-11-14T14:00:25,true,1,,,,,LES VERGNES,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.45Z,NAFRev2,N,2.308585,45.915978,0.94,street,Les Vergnes 23200 Saint-Avit-de-Tardes,23182_8fdo7b,G,LES VERGNES,
793390600,00013,79339060000013,O,2013-01-01,,,,2019-11-14T14:00:25,true,1,,,,,LES VERGNES,23200,SAINT-AVIT-DE-TARDES,,,23182,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.45Z,NAFRev2,N,2.308585,45.915978,0.94,street,Les Vergnes 23200 Saint-Avit-de-Tardes,23182_8fdo7b,G,LES VERGNES,