siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213002074,00010,21300207400010,O,1983-03-01,03,2020,,2022-08-29T09:06:42,true,4,HOTEL DE VILLE,,,,,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.579454,44.040113,0.93,street,Rue de l’Hôtel de Ville 30210 Pouzilhac,30207_0080,D,RUE DE L HOTEL DE VILLE,
213002074,00028,21300207400028,O,1983-12-21,02,2020,,2022-08-29T09:06:42,false,5,,,,RUE,DES ECOLES,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.580082,44.040449,0.94,street,Rue des Ecoles 30210 Pouzilhac,30207_0055,G,RUE DES ECOLES,
213002074,00036,21300207400036,O,1997-01-01,NN,,,2008-01-04T18:30:30,false,3,HOTEL DE VILLE,,,,,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.579454,44.040113,0.93,street,Rue de l’Hôtel de Ville 30210 Pouzilhac,30207_0080,D,RUE DE L HOTEL DE VILLE,
253002679,00020,25300267900020,O,2015-01-13,02,2020,,2022-08-29T09:09:58,true,1,,3,,PL,DU CHATEAU D'EAU,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,2015-01-13,A,,,,,84.12Z,NAFRev2,O,4.580891,44.040163,0.85,housenumber,3 Place du Château d’Eau 30210 Pouzilhac,30207_0043_00003,G,3 PLACE DU CHATEAU D EAU,
263001562,00010,26300156200010,O,1986-01-06,NN,,,2017-08-06T14:10:14,true,5,,,,,MAIRIE,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,4.581767,44.040511,0.39,street,Chemin de la Bergerie 30210 Pouzilhac,30207_0025,G,CHEMIN DE LA BERGERIE,
300291184,00012,30029118400012,O,1974-01-01,NN,,,2017-07-06T16:27:55,true,3,,,,,,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,26.2A,NAFRev1,N,,,0,,,,,,
301108155,00013,30110815500013,O,,,,,,true,1,,,,RTE,NATIONALE 86,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.12,NAP,N,4.7362893,45.4140101,0.8,poi,Route Nationale 86 (Pont) Chavanay,https://osm.org/way/245467694,G,,
303624670,00038,30362467000038,O,1995-08-31,NN,,,2006-10-27T00:01:08,true,3,,,,,,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
303999205,00071,30399920500071,O,2000-03-01,,,,,false,3,,,,RTE,N 86,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,2000-12-31,F,V.O.ST CHRISTOPHE,,,,50.1Z,NAF1993,N,,,0,,,,,,
304617814,00039,30461781400039,O,,NN,,,,true,1,,,,PL,BARRY,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,1996-08-27,F,,,,,36.6E,NAF1993,N,4.578949,44.040605,0.73,street,Place du Barry 30210 Pouzilhac,30207_0016,G,PLACE DU BARRY,
305729378,00052,30572937800052,O,2003-05-01,NN,,,2006-11-25T09:19:38,false,3,LE MURELLET,,,CAR,DE ST PAUL,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,51.8M,NAFRev1,O,4.581335,44.044424,0.58,street,Chemin de Saint-Paul 30210 Pouzilhac,30207_0128,G,CHEMIN DE SAINT PAUL,
305802548,00019,30580254800019,O,,,,,,true,1,,,,RTE,NATIONALE,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
305830168,00012,30583016800012,O,1976-01-01,NN,,,,true,1,,,,,,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
309546182,00010,30954618200010,O,1972-01-01,NN,,,2010-04-18T03:33:24,true,5,,,,RTE,NATIONALE 86,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,29.20Z,NAFRev2,O,4.7362893,45.4140101,0.8,poi,Route Nationale 86 (Pont) Chavanay,https://osm.org/way/245467694,G,,
311030696,00018,31103069600018,O,,,,,,true,1,,,,,,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
311904403,00012,31190440300012,O,,,,,,true,1,,,,,,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
315031773,00015,31503177300015,O,1979-01-01,NN,,,2011-07-26T11:18:28,true,4,,,,,VILLA DE ST PRIVAT,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,2011-07-13,F,,,,,01.21Z,NAFRev2,N,4.577677,44.045311,0.55,street,Chemin de Saint-Privat 30210 Pouzilhac,30207_0130,G,CHEMIN DE SAINT PRIVAT,
315143248,00013,31514324800013,O,,,,,,true,1,,,,,,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
315277491,00017,31527749100017,O,,,,,,true,1,,,,,RTE N 86 STATION ST CHRIST,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
315277517,00019,31527751700019,O,,NN,,,,true,1,,,,,,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,64.25,NAP,N,,,0,,,,,,
315650572,00029,31565057200029,O,1981-05-02,NN,,,,true,1,,,,,,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,2002-08-29,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
315895011,00023,31589501100023,O,1992-03-04,NN,,,,true,3,,,,PL,DE L EGLISE,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2P,NAF1993,N,4.579637,44.041131,0.82,street,Place de l’Eglise 30210 Pouzilhac,30207_0061,G,PLACE DE L EGLISE,
316652866,00013,31665286600013,O,,NN,,,,true,1,,,,,,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
316825090,00012,31682509000012,O,,,,,,true,1,,,,,,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
316857333,00041,31685733300041,O,1992-11-06,,,,2006-11-25T09:39:15,true,1,,,,RTE,NATIONALE 86,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,74.1J,NAF1993,N,4.7362893,45.4140101,0.8,poi,Route Nationale 86 (Pont) Chavanay,https://osm.org/way/245467694,G,,
318243300,00015,31824330000015,O,,,,,,true,1,,,,,,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
318764131,00013,31876413100013,O,,NN,,,,true,1,,,,,N 86 RELAIS ST CHRISTOPHE,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
320801012,00016,32080101200016,O,1981-01-20,NN,,,,true,3,,,,,STATION TOTAL RN 86,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,1993-01-19,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
321295180,00038,32129518000038,O,,,,,,true,1,,,,,QUARTIER LE MURELLET,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,1994-02-14,F,,,,,01.4A,NAF1993,N,4.586227,44.03929,0.94,street,Quartier le Murellet 30210 Pouzilhac,30207_nk9pam,G,QUARTIER LE MURELLET,
321930489,00026,32193048900026,O,1998-04-02,NN,,,2011-04-28T00:19:23,false,4,,,,,ROUVEIROLES ET CASES,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,2002-07-03,F,,,,,45.2A,NAF1993,N,4.579195,44.036107,0.83,street,La Rouveirole et les Cases 30210 Pouzilhac,30207_B097,G,LA ROUVEIROLE ET LES CASES,
321930489,00034,32193048900034,O,2010-04-01,,,4399CZ,2022-09-30T07:36:21,true,2,ROUVEIROLES ET CASES,,,,CHEZ MME DJALOL,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.99C,NAFRev2,N,4.579195,44.036107,0.5,street,La Rouveirole et les Cases 30210 Pouzilhac,30207_B097,D,LA ROUVEIROLE ET LES CASES,
322702713,00122,32270271300122,O,2004-01-08,,,,2018-03-14T10:00:47,false,3,DOMAINE DU PUGET,,,CHE,DU PUGET,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.9A,NAFRev1,N,4.577585,44.047238,0.8,street,Chemin du Puget 30210 Pouzilhac,30207_0118,G,CHEMIN DU PUGET,
323405365,00046,32340536500046,O,2013-05-01,,,,2017-06-28T04:08:34,true,2,,1,,IMP,DU PORTAIL NEUF,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,46.19B,NAFRev2,N,4.580164,44.041512,0.86,housenumber,1 Impasse du Portail Neuf 30210 Pouzilhac,30207_0115_00001,G,1 IMPASSE DU PORTAIL NEUF,
323452862,00028,32345286200028,O,1900-01-01,NN,,,2011-04-28T00:20:27,false,2,,,,RTE,NATIONALE,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,,,,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
323462929,00056,32346292900056,O,2019-06-01,,,,2019-10-25T08:34:21,false,2,,3,,RUE,DU CHATEAU,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,2019-08-26,F,,,,,86.90E,NAFRev2,N,4.579029,44.041138,0.94,housenumber,3 Rue du Château 30210 Pouzilhac,30207_0040_00003,G,3 RUE DU CHATEAU,
323626945,00014,32362694500014,O,,NN,,,,true,1,,,,,RN 86 LE VIVIER,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.41,NAP,N,,,0,,,,,,
323779785,00027,32377978500027,O,1994-12-31,NN,,,2013-03-07T11:11:04,false,3,HOTEL REST LA CLOSERAIE,,,,,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324231125,00026,32423112500026,O,,,,,,true,1,,,,RTE,NATIONALE 86,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,50.5Z,NAF1993,N,4.7362893,45.4140101,0.8,poi,Route Nationale 86 (Pont) Chavanay,https://osm.org/way/245467694,G,,
326279387,00012,32627938700012,O,1982-12-17,NN,,,,true,1,,,,,,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,1997-08-30,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
327056073,00015,32705607300015,O,1983-04-01,NN,,,2015-12-07T08:30:51,true,5,,,,,,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
328685417,00011,32868541700011,O,,,,,,true,1,,,,,,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,1986-11-06,F,,,,,79.01,NAP,N,,,0,,,,,,
329575757,00011,32957575700011,O,,,,,,true,1,,,,RTE,NATIONALE 86 LE PUGET,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,4.577162,44.049263,0.42,street,Le Puget 30210 Pouzilhac,30207_fo63mt,G,LE PUGET,
330100470,00013,33010047000013,O,,NN,,,,true,1,,,,,RN 86,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
330398421,00017,33039842100017,O,,,,,,true,1,,,,,LE VIVIER RN 86,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
330489055,00013,33048905500013,O,1984-06-14,00,2020,,2022-08-29T09:21:31,false,4,,,,,,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
331294934,00020,33129493400020,O,,,,,,true,1,,,,,RN 86,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,67.08,NAP,N,,,0,,,,,,
331910414,00027,33191041400027,O,1989-06-01,NN,,,2008-01-04T20:19:09,true,3,,,,RTE,N 86,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332115286,00020,33211528600020,O,1999-07-01,,,,2011-04-28T00:27:01,false,1,,,,RUE,DES ECOLES,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,,,,4.580082,44.040449,0.94,street,Rue des Ecoles 30210 Pouzilhac,30207_0055,G,RUE DES ECOLES,
332703578,00010,33270357800010,O,,,,,,true,1,,,,,RN 86 LE VIVIER,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.41,NAP,N,,,0,,,,,,
332995331,00011,33299533100011,O,1900-01-01,NN,,,2012-07-28T11:26:46,true,7,,,,PL,DU BARRY,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,90.03B,NAFRev2,N,4.578949,44.040605,0.79,street,Place du Barry 30210 Pouzilhac,30207_0016,G,PLACE DU BARRY,
333471142,00021,33347114200021,O,1996-11-01,NN,,8122ZZ,2021-05-22T08:43:32,true,6,,,,IMP,DU PORTAIL NEUF,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,2008-05-23,A,,,,,02.20Z,NAFRev2,N,4.580163,44.041511,0.85,street,Impasse du Portail Neuf 30210 Pouzilhac,30207_0115,G,IMPASSE DU PORTAIL NEUF,
333471142,00039,33347114200039,O,2000-05-01,NN,,,2008-11-07T00:53:15,false,6,,,,RTE,NATIONALE 86,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,55.3A,NAFRev1,O,4.7362893,45.4140101,0.8,poi,Route Nationale 86 (Pont) Chavanay,https://osm.org/way/245467694,G,,
334074176,00028,33407417600028,O,1996-01-23,NN,,,,true,1,,,,,NATIONALE 86,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,1999-05-12,F,,,,,92.7A,NAF1993,N,4.581798,44.039251,0.31,street,Rue de la Liberation 30210 Pouzilhac,30207_0093,G,RUE DE LA LIBERATION,
334573466,00011,33457346600011,O,,NN,,,,true,1,,,,,,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,64.43,NAP,N,,,0,,,,,,
335255527,00012,33525552700012,O,1986-04-07,NN,,,2021-12-14T08:40:57,true,4,,,,,LES CONDAMINES,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,2021-02-06,F,,,,,41.10D,NAFRev2,N,4.57713,44.043408,0.92,street,Lieu Dit les Condamines 30210 Pouzilhac,30207_j0v7wj,G,LIEU DIT LES CONDAMINES,
337647440,00011,33764744000011,O,1986-04-01,NN,,,2008-04-26T10:18:40,true,5,,,,RTE,N 86 QUARTIER ROUVEIROLLE,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,2006-03-07,F,,,,,60.2M,NAFRev1,N,,,0,,,,,,
338571565,00039,33857156500039,O,2016-03-01,,,,2016-01-26T10:31:14,true,1,,,,LD,LES BARALINQUES,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
339289514,00020,33928951400020,O,,NN,,,,true,1,,,,,,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,1988-02-26,F,,,,,87.07,NAP,N,,,0,,,,,,
340504646,00035,34050464600035,O,2003-08-06,NN,,,2016-09-15T03:51:35,true,4,,,,RTE,DE LYON,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,2016-08-06,F,,,,,47.11B,NAFRev2,N,4.581625,44.038893,0.71,street,Rue de Lyon 30210 Pouzilhac,30207_0095,G,RUE DE LYON,
340788744,00043,34078874400043,O,1996-01-01,NN,,,2014-07-08T00:45:04,true,2,LE MURELLET,,,RTE,NATIONALE 86,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,,,,4.582374,44.044031,0.46,street,Lot le Murellet 30210 Pouzilhac,30207_A010,D,LOT LE MURELLET,
340994375,00012,34099437500012,O,1987-04-01,NN,,,2022-03-17T04:05:33,true,3,,,,,DOMAINE DE LUC,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.74,NAP,N,2.7980632,43.181655,0.88,poi.farmyard,Domaine de Canos (Corps de ferme) Luc-sur-Orbieu,https://osm.org/way/290392500,G,,
343178612,00051,34317861200051,O,2010-12-01,02,2020,,2022-08-29T09:28:07,false,1,,,,,GARUSTIERE ET PEREDE,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,08.11Z,NAFRev2,O,4.581877,44.038006,0.52,street,Chemin Garustiere 30210 Pouzilhac,30207_0074,G,CHEMIN GARUSTIERE,
343197612,00025,34319761200025,O,2005-02-08,,,,2009-05-12T04:47:32,false,3,RN 86,,,,,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,2008-07-01,F,LE BISTROT,,,,56.30Z,NAFRev2,N,,,0,,,,,,
343958468,00047,34395846800047,O,1994-01-01,NN,,,,false,3,,,,RTE,N 86 LE VIVIER,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,1994-12-31,F,LE RELAIS DE PROVENCE,,,,52.2P,NAF1993,N,,,0,,,,,,
344025333,00032,34402533300032,O,2005-06-30,03,2020,8121ZZ,2022-08-29T09:28:46,true,2,,,,PL,DE L'EGLISE,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,O,4.579637,44.041131,0.82,street,Place de l’Eglise 30210 Pouzilhac,30207_0061,G,PLACE DE L EGLISE,
344423454,00018,34442345400018,O,,NN,,,,true,1,,,,,RN 86 LE VIVIER,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.41,NAP,N,,,0,,,,,,
344719315,00014,34471931500014,O,,NN,,,,true,1,,,,RTE,NATIONALE 86,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.05,NAP,N,4.7362893,45.4140101,0.8,poi,Route Nationale 86 (Pont) Chavanay,https://osm.org/way/245467694,G,,
348159278,00020,34815927800020,O,2000-04-01,NN,,,2008-11-26T09:03:39,false,4,,,,,FONT DU MAS,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.21Z,NAFRev2,N,5.5645998,44.9903378,0.89,poi.information,Font du Mas (Informations) Château-Bernard,https://osm.org/node/3100544412,G,,
349502708,00010,34950270800010,O,1989-01-01,NN,,,2017-05-04T05:59:55,true,5,DOMAINE MONTARGUES,,,RTE,DE LYON,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,2015-03-27,F,,,,,01.21Z,NAFRev2,N,4.581625,44.038893,0.71,street,Rue de Lyon 30210 Pouzilhac,30207_0095,G,RUE DE LYON,
350942884,00015,35094288400015,O,,NN,,,,true,1,,,,,CHATEAU,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,74.1C,NAF1993,N,4.579087,44.041036,0.92,street,Rue du Château 30210 Pouzilhac,30207_0040,G,RUE DU CHATEAU,
351378609,00017,35137860900017,O,,NN,,,2006-11-25T11:08:46,true,1,,,,,,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,77.09,NAP,N,,,0,,,,,,
351378823,00022,35137882300022,O,2012-07-01,,,,2021-02-23T11:03:59,true,1,,2,,RUE,DU CHATEAU,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,74.90B,NAFRev2,N,4.579256,44.041248,0.94,housenumber,2 Rue du Château 30210 Pouzilhac,30207_0040_00002,G,2 RUE DU CHATEAU,
352779383,00012,35277938300012,O,,,,,,true,1,,,,,NATIONALE,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,4.581798,44.039251,0.38,street,Rue de la Liberation 30210 Pouzilhac,30207_0093,G,RUE DE LA LIBERATION,
353256712,00012,35325671200012,O,1989-01-01,NN,,,2012-03-16T09:34:34,true,4,,,,,,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353949357,00027,35394935700027,O,1990-06-01,NN,,,,true,4,LE MANOIR,,,RTE,N 86,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
354066920,00019,35406692000019,O,1990-03-01,NN,,,,true,3,,,,,QUARTIER LE MURELLET,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,1992-07-29,F,,,,,52.2J,NAF1993,N,4.586227,44.03929,0.94,street,Quartier le Murellet 30210 Pouzilhac,30207_nk9pam,G,QUARTIER LE MURELLET,
378887889,00012,37888788900012,O,1990-07-17,NN,,,2008-11-08T00:34:49,false,4,,,,RUE,DE L HORLOGE,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,2001-01-01,F,ATELIER DU MURIER,,,,26.2A,NAF1993,N,4.579692,44.041065,0.94,street,Rue de l’Horloge 30210 Pouzilhac,30207_0075,G,RUE DE L HORLOGE,
379224009,00033,37922400900033,O,2004-05-01,,,,2008-11-08T00:35:20,false,3,,4,,RTE,N 86,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,N,4.606625,44.036646,0.35,housenumber,4 Route de Saint Victor la Coste 30210 Pouzilhac,30207_bf9xmc_00004,G,4 ROUTE DE SAINT VICTOR LA COSTE,
381246651,00016,38124665100016,O,,NN,,,,true,1,,,,,NATIONALE 86,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,4.581798,44.039251,0.31,street,Rue de la Liberation 30210 Pouzilhac,30207_0093,G,RUE DE LA LIBERATION,
381845767,00031,38184576700031,O,2003-04-01,,,,2008-11-08T00:40:20,true,3,,,,RUE,DE L'ENCLOS,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,2004-11-17,F,,,,,45.3A,NAFRev1,N,4.579859,44.039949,0.94,street,Rue de l’Enclos 30210 Pouzilhac,30207_0065,G,RUE DE L ENCLOS,
381846690,00018,38184669000018,O,1991-05-15,NN,,4329AZ,2021-10-27T08:10:02,true,12,,,,RUE,DES AIRES,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.99C,NAFRev2,N,4.579762,44.043679,0.94,street,Rue des Aires 30210 Pouzilhac,30207_0007,G,RUE DES AIRES,
382130110,00010,38213011000010,O,,,,,,true,1,,,,RTE,NATIONALE 86,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,1992-09-16,F,,,,,50.5Z,NAF1993,N,4.7362893,45.4140101,0.8,poi,Route Nationale 86 (Pont) Chavanay,https://osm.org/way/245467694,G,,
382146579,00018,38214657900018,O,1991-05-22,NN,,,2006-12-15T00:42:39,false,3,,,,RTE,N 86,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,1995-01-14,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
383823077,00011,38382307700011,O,1991-12-01,NN,,,2021-12-14T10:16:41,true,4,,,,,RN86,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,2021-02-06,F,,,,,68.20B,NAFRev2,N,4.580833,44.040722,0.32,street,R Rd 6086 30210 Pouzilhac,30207_0106,G,R RD 6086,
384619706,00029,38461970600029,O,,,,,2006-11-25T11:46:17,true,1,,,,,RN86,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1J,NAF1993,N,4.580833,44.040722,0.32,street,R Rd 6086 30210 Pouzilhac,30207_0106,G,R RD 6086,
387507270,00016,38750727000016,O,,NN,,,,true,1,,,,,RN 86 LE VIVIER,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
389047002,00016,38904700200016,O,1992-10-01,NN,,,2013-02-21T17:30:06,false,4,,,,RTE,NATIONALE 86,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20B,NAFRev2,N,4.7362893,45.4140101,0.8,poi,Route Nationale 86 (Pont) Chavanay,https://osm.org/way/245467694,G,,
390251437,00021,39025143700021,O,2002-10-21,NN,,,2011-12-01T16:44:34,false,5,COTE GARAGE GIRARD,,,RTE,NATIONALE 86,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,2005-09-13,F,,,,,45.2V,NAFRev1,N,4.7362893,45.4140101,0.8,poi,Route Nationale 86 (Pont) Chavanay,https://osm.org/way/245467694,G,,
391834777,00032,39183477700032,O,1998-07-19,NN,,,,true,1,,,,,LE MUSCLAT,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1T,NAF1993,N,4.586227,44.03929,0.43,street,Quartier le Murellet 30210 Pouzilhac,30207_nk9pam,G,QUARTIER LE MURELLET,
393728423,00012,39372842300012,O,1994-01-10,NN,,,,true,4,,,,RTE,86,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.5Z,NAF1993,N,4.606603,44.036621,0.38,street,Route de Saint Victor la Coste 30210 Pouzilhac,30207_bf9xmc,G,ROUTE DE SAINT VICTOR LA COSTE,
397629809,00013,39762980900013,O,,NN,,,,true,1,,,,,RN 86,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,1994-07-15,F,,,,,50.3A,NAF1993,N,,,0,,,,,,
399422294,00013,39942229400013,O,,NN,,,,true,1,,,,,RN 86,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,1995-05-19,F,,,,,45.2B,NAF1993,O,,,0,,,,,,
399463447,00025,39946344700025,O,2021-01-01,,,,2022-01-07T13:26:52,false,1,,,,IMP,DU PORTAIL NEUF,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.30Z,NAFRev2,N,4.580163,44.041511,0.85,street,Impasse du Portail Neuf 30210 Pouzilhac,30207_0115,G,IMPASSE DU PORTAIL NEUF,
400078788,00033,40007878800033,O,2007-02-01,NN,,,2010-04-15T10:01:50,false,4,LIEU-DIT LE VIVIER,,,,,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,2008-02-01,F,RELAIS DE PROVENCE,,,,56.10A,NAFRev2,O,4.57713,44.043408,0.55,street,Lieu Dit les Condamines 30210 Pouzilhac,30207_j0v7wj,D,LIEU DIT LES CONDAMINES,
400144192,00012,40014419200012,O,,NN,,,,true,1,,,,,RN 86,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
400581518,00018,40058151800018,O,1995-03-29,NN,,,2016-01-12T00:16:04,true,3,,,,CHE,DES CONQUES,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.579452,44.046309,0.82,street,Chemin des Conques 30210 Pouzilhac,30207_0046,G,CHEMIN DES CONQUES,
400588646,00010,40058864600010,O,1985-01-01,NN,,,2006-12-05T13:38:23,true,3,,,,,PLACE DU BARRY,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,4.578949,44.040605,0.95,street,Place du Barry 30210 Pouzilhac,30207_0016,G,PLACE DU BARRY,
401027495,00019,40102749500019,O,,NN,,,,true,1,,,,,RN 86 LE VIVIER,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.2A,NAF1993,N,,,0,,,,,,
401028048,00015,40102804800015,O,,NN,,,,true,1,,,,RTE,NATIONALE 86,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.2A,NAF1993,N,4.7362893,45.4140101,0.8,poi,Route Nationale 86 (Pont) Chavanay,https://osm.org/way/245467694,G,,
401028204,00014,40102820400014,O,,,,,,true,1,,,,RTE,NATIONALE 86,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,52.2A,NAF1993,N,4.7362893,45.4140101,0.8,poi,Route Nationale 86 (Pont) Chavanay,https://osm.org/way/245467694,G,,
403873284,00026,40387328400026,O,1997-12-01,NN,,,,true,4,,,,RTE,,30210,POUZILHAC,,,30207,,,,,,,,RUE,DES ECOLES,30210,POUZILHAC,,,30207,,,,,2003-08-06,F,,,,,52.1B,NAFRev1,N,4.606603,44.036621,0.38,street,Route de Saint Victor la Coste 30210 Pouzilhac,30207_bf9xmc,G,ROUTE DE SAINT VICTOR LA COSTE,
404267320,00012,40426732000012,O,1996-03-05,NN,,,2007-01-18T09:38:01,true,4,,,,RUE,BASSE,30210,POUZILHAC,,,30207,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1G,NAF1993,N,4.578442,44.04073,0.94,street,Rue Basse 30210 Pouzilhac,30207_0019,G,RUE BASSE,