siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
062405634,00015,06240563400015,O,,,,,2019-11-14T14:00:35,true,1,,,,,,38160,BEAUVOIR-EN-ROYANS,,,38036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
062408331,00015,06240833100015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,38160,BEAUVOIR-EN-ROYANS,,,38036,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
071501498,00019,07150149800019,O,,,,,2019-11-14T14:00:35,true,1,,,,,,38160,BEAUVOIR-EN-ROYANS,,,38036,,,,,,,,,,,,,,,,,,,,F,,,,,53.02,NAP,N,,,0,,,,,,
213800360,00017,21380036000017,O,1983-03-01,01,2020,,2022-08-29T09:07:03,true,4,HOTEL DE VILLE,,,,,38160,BEAUVOIR-EN-ROYANS,,,38036,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.337207,45.121301,0.56,street,Rue Porte de Ville 38160 Beauvoir-en-Royans,38036_0005,D,RUE PORTE DE VILLE,
213800360,00025,21380036000025,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,,,,,38160,BEAUVOIR-EN-ROYANS,,,38036,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.352699,45.114609,0.51,street,Chemin Sainte Marie 38160 Beauvoir-en-Royans,38036_0015,D,CHEMIN SAINTE MARIE,
263803389,00018,26380338900018,O,1994-01-01,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,,,38160,BEAUVOIR-EN-ROYANS,,,38036,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.352699,45.114609,0.51,street,Chemin Sainte Marie 38160 Beauvoir-en-Royans,38036_0015,D,CHEMIN SAINTE MARIE,
301487922,00017,30148792200017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE VILLAGE,38160,BEAUVOIR-EN-ROYANS,,,38036,,,,,,,,,,,,,,,,,,,2002-10-24,F,,,,,70.2C,NAF1993,N,5.337801,45.120577,0.68,street,Place du Village 38160 Beauvoir-en-Royans,38036_0009,G,PLACE DU VILLAGE,
326208006,00014,32620800600014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,YSELIERE,38160,BEAUVOIR-EN-ROYANS,,,38036,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,55.72,NAP,N,,,0,,,,,,
329112353,00019,32911235300019,O,1900-01-01,,,,2019-11-14T14:00:35,false,4,,,,,,38160,BEAUVOIR-EN-ROYANS,,,38036,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
333321818,00010,33332181800010,O,1985-06-03,NN,,,2020-08-25T10:36:04,false,6,ZI,,,,LES ORS,38160,BEAUVOIR-EN-ROYANS,,,38036,,,,,,,,,,,,,,,,,,,2018-05-28,F,,,,,22.29A,NAFRev2,N,5.358772,45.110664,0.44,street,Les Petites Roches 38160 Beauvoir-en-Royans,38036_14579w,G,LES PETITES ROCHES,
334339132,00014,33433913200014,O,,,,,2019-11-14T14:00:35,true,1,,,,PL,CHAPELLE,38160,BEAUVOIR-EN-ROYANS,,,38036,,,,,,,,,,,,,,,,,,,1992-02-20,F,,,,,60.2L,NAF1993,N,-2.1393346,46.8901364,0.74,poi.parking,Place de la Chapelle (Parking) La Barre-de-Monts,https://osm.org/way/34788249,G,,
338860232,00010,33886023200010,O,1986-10-01,NN,,,2021-02-23T10:55:17,true,7,,,,,LE VILLAGE,38160,BEAUVOIR-EN-ROYANS,,,38036,,,,,,,,,,,,,,,,,,,2011-10-31,A,,,,,55.30Z,NAFRev2,N,5.337801,45.120577,0.68,street,Place du Village 38160 Beauvoir-en-Royans,38036_0009,G,PLACE DU VILLAGE,
348505025,00026,34850502500026,O,,,,,2019-11-14T14:00:35,true,1,,,,,,38160,BEAUVOIR-EN-ROYANS,,,38036,,,,,,,,,,,,,,,,,,,1992-07-09,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
349418426,00020,34941842600020,O,2005-02-21,,,,2019-11-14T14:00:35,false,2,,,,,VILLAGE DE BEAUVOIR,38160,BEAUVOIR-EN-ROYANS,,,38036,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,45.2V,NAFRev1,N,5.337801,45.120577,0.81,street,Place du Village 38160 Beauvoir-en-Royans,38036_0009,G,PLACE DU VILLAGE,
352523765,00019,35252376500019,O,1989-11-01,NN,,,2019-11-14T14:00:35,true,4,,,,,SAINT-MARCELLIN,38160,BEAUVOIR-EN-ROYANS,,,38036,,,,,,,,,,,,,,,,,,,2012-12-27,F,,,,,68.20A,NAFRev2,N,5.352699,45.114609,0.47,street,Chemin Sainte Marie 38160 Beauvoir-en-Royans,38036_0015,G,CHEMIN SAINTE MARIE,
390171387,00033,39017138700033,O,1999-07-06,NN,,,2019-11-14T14:00:35,true,3,,,,,LES PETITES ROCHES,38160,BEAUVOIR-EN-ROYANS,,,38036,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,92.4Z,NAFRev1,N,5.358772,45.110664,0.93,street,Les Petites Roches 38160 Beauvoir-en-Royans,38036_14579w,G,LES PETITES ROCHES,
391665395,00029,39166539500029,O,1997-07-01,NN,,,2019-11-14T14:00:35,false,6,,,,,LE VILLAGE,38160,BEAUVOIR-EN-ROYANS,,,38036,,,,,,,,,,,,,,,,,,,2002-07-26,F,FAVRE TERRASSEMENT,,,,45.1A,NAF1993,N,5.337801,45.120577,0.68,street,Place du Village 38160 Beauvoir-en-Royans,38036_0009,G,PLACE DU VILLAGE,
403457849,00012,40345784900012,O,1995-06-01,NN,,,2019-11-14T14:00:35,true,5,,,,,MAISON FORTE,38160,BEAUVOIR-EN-ROYANS,,,38036,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,94.99Z,NAFRev2,N,5.8866298,47.9482398,0.9,poi.ruins,Maison forte (Ruines) Châtillon-sur-Saône,https://osm.org/node/3421124710,G,,
408524825,00028,40852482500028,O,2013-03-30,,,,2019-12-12T12:58:19,false,2,CHEZ MICHEL GUICHARD,118,,RUE,PORTE D'ARIS,38160,BEAUVOIR-EN-ROYANS,,,38036,,,,,,,,,,,,,,,,,,,2019-05-02,F,,,,,93.12Z,NAFRev2,N,5.337073,45.120156,0.94,housenumber,118 Rue Porte d’Aris 38160 Beauvoir-en-Royans,38036_0007_00118,G,118 RUE PORTE D ARIS,
431530245,00023,43153024500023,O,2012-03-20,,,,2019-11-14T14:00:35,false,2,,,,,VILLAGE DE BEAUVOIR,38160,BEAUVOIR-EN-ROYANS,,,38036,,,,,,,,,,,,,,,,,,,2013-11-15,F,EQUI D EN ROYANS,,,EQUI D EN ROYANS,01.62Z,NAFRev2,N,5.337801,45.120577,0.81,street,Place du Village 38160 Beauvoir-en-Royans,38036_0009,G,PLACE DU VILLAGE,
434020285,00020,43402028500020,O,2003-07-31,NN,,,2019-11-14T14:00:35,true,3,,,,,LE VILLAGE,38160,BEAUVOIR-EN-ROYANS,,,38036,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.3E,NAFRev1,N,5.337801,45.120577,0.68,street,Place du Village 38160 Beauvoir-en-Royans,38036_0009,G,PLACE DU VILLAGE,
441410537,00019,44141053700019,O,2002-04-02,NN,,,2019-11-14T14:00:35,false,2,,,,,LES CARMES,38160,BEAUVOIR-EN-ROYANS,,,38036,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,92.3A,NAF1993,N,5.358772,45.110664,0.37,street,Les Petites Roches 38160 Beauvoir-en-Royans,38036_14579w,G,LES PETITES ROCHES,
479684839,00026,47968483900026,O,2010-06-24,,,,2019-11-14T14:00:35,false,2,,,,,ZI LES ORS - RD 1532,38160,BEAUVOIR-EN-ROYANS,,,38036,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
481049492,00012,48104949200012,O,2002-10-24,NN,,,2019-11-14T14:00:35,true,4,,,,,LE VILLAGE,38160,BEAUVOIR-EN-ROYANS,,,38036,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,5.337801,45.120577,0.68,street,Place du Village 38160 Beauvoir-en-Royans,38036_0009,G,PLACE DU VILLAGE,
481554640,00013,48155464000013,O,2004-06-30,NN,,,2019-11-14T14:00:35,true,3,,,,,MAIRIE DE BEAUVOIR,38160,BEAUVOIR-EN-ROYANS,,,38036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.338331,45.123461,0.64,street,Route de Beauvoir 38160 Beauvoir-en-Royans,38036_0013,G,ROUTE DE BEAUVOIR,
512399148,00026,51239914800026,O,2015-12-29,,,,2021-02-23T15:21:47,true,1,,58,,PL,DU VILLAGE,38160,BEAUVOIR-EN-ROYANS,,,38036,,,,,,,,,,,,,,,,,,,2015-12-29,A,,,,,86.90F,NAFRev2,N,5.33797,45.120447,0.83,housenumber,58 Place du Village 38160 Beauvoir-en-Royans,38036_0009_00058,G,58 PLACE DU VILLAGE,
518122619,00027,51812261900027,O,2010-06-30,NN,,,2019-11-14T14:00:35,false,3,,,,,ZI LES ORS - RD 1532,38160,BEAUVOIR-EN-ROYANS,,,38036,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
532602893,00010,53260289300010,O,2011-05-25,,,,2019-11-14T14:00:35,true,2,,,,AV,DU 19 MARS 1962,38160,BEAUVOIR-EN-ROYANS,,,38036,,,,,,,,,,,,,,,,,,,2012-01-09,F,,,,,46.19B,NAFRev2,N,3.9506208,50.2667165,0.8,poi,Avenue du 19-Mars-1962 (Pont) Louvroil,https://osm.org/way/40849637,G,,
722063997,00372,72206399700372,O,2019-05-13,21,2020,,2022-08-29T09:40:09,false,1,,532,,RTE,NATIONALE,38160,BEAUVOIR-EN-ROYANS,,,38036,,,,,,,,,,,,,,,,,,,2019-05-13,A,,,,,15.12Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
750638306,00035,75063830600035,O,2018-05-01,,,,2021-02-23T16:05:35,true,1,,214,,,ANCIENNE ROUTE DE PRESLES,38160,BEAUVOIR-EN-ROYANS,,,38036,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,01.13Z,NAFRev2,N,5.339543,45.120778,0.93,street,Ancienne Route de Presles 38160 Beauvoir-en-Royans,38036_zz07zz,G,ANCIENNE ROUTE DE PRESLES,
779481936,00028,77948193600028,O,1980-12-31,NN,,,2019-11-14T14:00:35,true,1,,,,,LE PETIT BOIS,38160,BEAUVOIR-EN-ROYANS,,,38036,,,,,,,,,,,,,,,,,,,2000-11-02,F,,,,,01.1A,NAF1993,N,5.358772,45.110664,0.41,street,Les Petites Roches 38160 Beauvoir-en-Royans,38036_14579w,G,LES PETITES ROCHES,
779481951,00019,77948195100019,O,,,,,2019-11-14T14:00:35,true,1,,,,,,38160,BEAUVOIR-EN-ROYANS,,,38036,,,,,,,,,,,,,,,,,,,1974-01-01,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
788421923,00012,78842192300012,O,2012-10-01,,,,2019-11-14T14:00:35,false,2,BP 10,,,,MOULIN DE BEAUVOIR,38160,BEAUVOIR-EN-ROYANS,,,38036,,,,,,,,,,,,,,,,,,,2014-01-20,F,,,,,86.90E,NAFRev2,N,5.34034,45.122836,0.93,street,Moulin de Beauvoir 38160 Beauvoir-en-Royans,38036_B006,G,MOULIN DE BEAUVOIR,
790933287,00027,79093328700027,O,2013-02-21,NN,,,2020-08-25T11:01:21,false,2,ZI,,,,ZI LES ORS,38160,BEAUVOIR-EN-ROYANS,,,38036,,,,,,,,,,,,,,,,,,,2017-01-23,F,,,,,64.20Z,NAFRev2,O,,,0,,,,,,
797826625,00049,79782662500049,O,2016-09-29,,,,2019-11-14T14:00:35,true,2,,175,,CHE,ST MARIE,38160,BEAUVOIR-EN-ROYANS,,,38036,,,,,,,,,,,,,,,,,,,2017-08-28,F,,,,,93.29Z,NAFRev2,O,5.352648,45.114026,0.66,housenumber,175 Chemin Sainte Marie 38160 Beauvoir-en-Royans,38036_0015_00175,G,175 CHEMIN SAINTE MARIE,
798187118,00012,79818711800012,O,2013-11-01,,,,2019-11-14T14:00:35,true,2,,88,,RUE,DU DAUPHIN,38160,BEAUVOIR-EN-ROYANS,,,38036,,,,,,,,,,,,,,,,,,,2014-08-27,F,,,,,47.89Z,NAFRev2,N,5.33792,45.120039,0.93,housenumber,88 Rue du Dauphin 38160 Beauvoir-en-Royans,38036_0002_00088,G,88 RUE DU DAUPHIN,
800207466,00015,80020746600015,O,2014-01-22,,,,2019-11-14T14:00:35,true,1,,88,,RUE,DU DAUPHIN,38160,BEAUVOIR-EN-ROYANS,,,38036,,,,,,,,,,,,,,,,,,,2014-01-22,A,,,,NICOBOIS,31.02Z,NAFRev2,N,5.33792,45.120039,0.93,housenumber,88 Rue du Dauphin 38160 Beauvoir-en-Royans,38036_0002_00088,G,88 RUE DU DAUPHIN,
800546269,00013,80054626900013,O,2014-01-21,,,,2019-11-14T14:00:35,true,1,,2,,RUE,GALILEE,38160,BEAUVOIR-EN-ROYANS,,,38036,,,,,,,,,,,,,,,,,,,2014-01-21,F,,,,,88.10A,NAFRev2,N,5.337158,45.120387,0.32,street,Rue Porte d’Aris 38160 Beauvoir-en-Royans,38036_0007,G,RUE PORTE D ARIS,
801106089,00031,80110608900031,O,2020-12-07,,,,2022-07-11T20:01:12,true,1,,74,,PL,DU VILLAGE,38160,BEAUVOIR-EN-ROYANS,,,38036,,,,,,,,,,,,,,,,,,,2020-12-07,A,,,,ATELIER SUJI,16.29Z,NAFRev2,N,5.338189,45.120513,0.83,housenumber,74 Place du Village 38160 Beauvoir-en-Royans,38036_0009_00074,G,74 PLACE DU VILLAGE,
804892917,00027,80489291700027,O,2021-08-01,,,5610CQ,2021-08-07T09:04:42,true,1,,1,,,ANCIENNE ROUTE DE PRESLES,38160,BEAUVOIR-EN-ROYANS,,,38036,,,,,,,,,,,,,,,,,,,2021-08-01,A,ATELIER HD - AU ROMAN DU VERCORS,,,AU ROMAN DU VERCORS,56.10A,NAFRev2,O,5.339543,45.120778,0.93,street,Ancienne Route de Presles 38160 Beauvoir-en-Royans,38036_zz07zz,G,ANCIENNE ROUTE DE PRESLES,
811110022,00019,81111002200019,O,2006-11-15,,,,2019-11-14T14:00:35,true,1,MAIRIE,,,,,38160,BEAUVOIR-EN-ROYANS,,,38036,,,,,,,,,,,,,,,,,,,2006-11-15,A,,,,,93.19Z,NAFRev2,N,5.352699,45.114609,0.51,street,Chemin Sainte Marie 38160 Beauvoir-en-Royans,38036_0015,D,CHEMIN SAINTE MARIE,
811227354,00016,81122735400016,O,2015-04-10,,,,2021-02-23T17:28:24,true,1,LE VILLAGE,37,,RUE,DELPHINAL,38160,BEAUVOIR-EN-ROYANS,,,38036,,,,,,,,,,,,,,,,,,,2015-04-10,A,,,,,85.51Z,NAFRev2,N,5.337411,45.12032,0.93,housenumber,37 Rue Delphinal 38160 Beauvoir-en-Royans,38036_0008_00037,G,37 RUE DELPHINAL,
811439256,00017,81143925600017,O,2015-01-01,,,,2019-11-14T14:00:35,true,1,LA MAIRIE,,,,LE BOURG,38160,BEAUVOIR-EN-ROYANS,,,38036,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,94.99Z,NAFRev2,N,5.337207,45.121301,0.3,street,Rue Porte de Ville 38160 Beauvoir-en-Royans,38036_0005,G,RUE PORTE DE VILLE,
821254786,00014,82125478600014,O,2015-10-05,,,,2019-11-14T14:00:35,true,1,,88,,RUE,DE DAUPHIN,38160,BEAUVOIR-EN-ROYANS,,,38036,,,,,,,,,,,,,,,,,,,2015-10-05,A,,,,,94.99Z,NAFRev2,N,5.33792,45.120039,0.82,housenumber,88 Rue du Dauphin 38160 Beauvoir-en-Royans,38036_0002_00088,G,88 RUE DU DAUPHIN,
823636006,00012,82363600600012,O,2016-11-15,01,2020,1071CA,2022-08-29T10:14:27,true,2,,18,,RUE,PORTE D'ARIS,38160,BEAUVOIR-EN-ROYANS,,,38036,,,,,,,,,,,,,,,,,,,2019-09-20,A,LE PAIN DE BEAUVOIR,,,LE PAIN DE BEAUVOIR,10.71C,NAFRev2,O,5.337463,45.12104,0.94,housenumber,18 Rue Porte d’Aris 38160 Beauvoir-en-Royans,38036_0007_00018,G,18 RUE PORTE D ARIS,
838293850,00023,83829385000023,O,2018-11-01,,,2332ZC,2021-02-23T17:57:16,true,1,,34,,RUE,PORTE DE VILLE,38160,BEAUVOIR-EN-ROYANS,,,38036,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,JUDITH BORTOT SCULPTEUR,23.41Z,NAFRev2,N,5.337036,45.12138,0.93,housenumber,34 Rue Porte de Ville 38160 Beauvoir-en-Royans,38036_0005_00034,G,34 RUE PORTE DE VILLE,
884426925,00019,88442692500019,O,2020-08-01,,,3213ZZ,2020-06-23T04:19:47,true,1,,74,,PL,DU VILLAGE,38160,BEAUVOIR-EN-ROYANS,,,38036,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,BOUCLEZ-LA,32.13Z,NAFRev2,N,5.338189,45.120513,0.83,housenumber,74 Place du Village 38160 Beauvoir-en-Royans,38036_0009_00074,G,74 PLACE DU VILLAGE,
