siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211401849,00016,21140184900016,O,1983-03-01,02,2020,,2022-08-29T09:06:01,true,3,,,,,LE BOURG,14400,COTTUN,,,14184,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.777338,49.268306,0.4,locality,Le Bas de Cottun 14400 Cottun,14184_B002,G,LE BAS DE COTTUN,
261403794,00017,26140379400017,O,1995-12-25,,,,2016-07-23T12:05:24,true,3,MAIRIE,,,,LE BOURG,14400,COTTUN,,,14184,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.777338,49.268306,0.4,locality,Le Bas de Cottun 14400 Cottun,14184_B002,G,LE BAS DE COTTUN,
311617302,00022,31161730200022,O,1984-01-01,NN,,,,true,1,,,,,CHATEAU DE COTTUN,14400,COTTUN,,,14184,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,70.2A,NAF1993,N,-0.790872,49.270732,0.57,street,Chemin de Beaumont 14400 Cottun,14184_0115,G,CHEMIN DE BEAUMONT,
317212454,00050,31721245400050,O,2008-01-01,,,,2010-11-16T00:11:14,false,2,,,,,LE BOURG,14400,COTTUN,,,14184,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.22A,NAFRev2,N,-0.777338,49.268306,0.4,locality,Le Bas de Cottun 14400 Cottun,14184_B002,G,LE BAS DE COTTUN,
326022621,00014,32602262100014,O,1992-01-09,NN,,,2007-01-18T09:16:59,true,3,,,,,,14400,COTTUN,,,14184,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
353927643,00018,35392764300018,O,1990-01-01,00,2020,,2022-08-29T09:04:21,true,4,,,,LD,LES RETAILLES,14400,COTTUN,,,14184,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.77785,49.274438,0.93,locality,Les Retailles 14400 Cottun,14184_1c1iqk,G,LES RETAILLES,
378164123,00010,37816412300010,O,1990-04-01,NN,,,2021-09-08T12:10:17,true,4,,,,,,14400,COTTUN,,,14184,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380805531,00015,38080553100015,O,1991-01-01,NN,,,,true,1,,,,,VIEUX CHATEAU,14400,COTTUN,,,14184,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,3.780391,47.5589675,0.91,poi.castle,Vieux Chateau Voutenay-sur-Cure,https://osm.org/way/330322733,G,,
381403955,00028,38140395500028,O,1996-09-01,NN,,,,false,4,,,,,LE BAS COTTUN,14400,COTTUN,,,14184,,,,,,,,,,,,,,,,,,,2003-02-03,F,,,,,52.6E,NAFRev1,N,-0.777338,49.268306,0.86,locality,Le Bas de Cottun 14400 Cottun,14184_B002,G,LE BAS DE COTTUN,
400576328,00019,40057632800019,O,1994-01-01,NN,,,2010-12-05T05:39:50,true,4,,,,,FERME DU CABARET,14400,COTTUN,,,14184,,,,,,,,,,,,,,,,,,,2010-07-03,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401467014,00031,40146701400031,O,2012-12-01,,,1039BP,2021-02-23T11:25:32,true,1,,,,,LIEUDIT HARDY,14400,COTTUN,,,14184,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,10.39B,NAFRev2,N,-0.801207,49.275379,0.93,locality,Hardy 14400 Cottun,14184_gtpoko,G,HARDY,
410199491,00029,41019949100029,O,2003-04-05,NN,,,2008-01-04T21:39:05,true,3,,,,,ECURIE D'IRIS,14400,COTTUN,,,14184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
413229006,00015,41322900600015,O,1982-12-31,NN,,,2011-01-24T13:37:30,true,3,,,,,,14400,COTTUN,,,14184,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
413229014,00019,41322901400019,O,1982-12-31,NN,,,2015-02-10T13:29:55,true,3,,,,,L'HOPITAL,14400,COTTUN,,,14184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.787575,49.270544,0.93,locality,L’Hôpital 14400 Cottun,14184_78in5j,G,L HOPITAL,
413229022,00012,41322902200012,O,1982-12-31,NN,,,2008-01-04T22:30:30,true,3,FERME DU SURET,,,,CEDEX 18,14400,COTTUN,,,14184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.776499,49.267071,0.33,locality,Suret 14400 Cottun,14184_xgronp,D,SURET,
413229030,00015,41322903000015,O,1982-12-31,NN,,,2021-02-23T11:35:33,true,3,,,,LD,LES GUERRES,14400,COTTUN,,,14184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.798625,49.270429,0.93,locality,Les Guerres 14400 Cottun,14184_3n6t0i,G,LES GUERRES,
413229048,00017,41322904800017,O,1986-12-31,NN,,,,true,1,,,,,,14400,COTTUN,,,14184,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
415040005,00019,41504000500019,O,1986-12-31,NN,,,2008-01-04T22:58:07,true,3,,,,,LE CABARET,14400,COTTUN,,,14184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.788481,49.275477,0.5,street,Rue le Catelet 14400 Cottun,14184_0170,G,RUE LE CATELET,
417568888,00016,41756888800016,O,1998-01-01,NN,,,,true,3,,,,,,14400,COTTUN,,,14184,,,,,,,,,,,,,,,,,,,2003-05-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
419775382,00015,41977538200015,O,1998-07-01,NN,,,,true,3,,,,,CHEZ MONSIEUR OSMOND,14400,COTTUN,,,14184,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.4D,NAFRev1,N,,,0,,,,,,
427863592,00015,42786359200015,O,1990-10-01,NN,,,2006-10-31T00:33:13,true,3,,,,,,14400,COTTUN,,,14184,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
429129976,00024,42912997600024,O,2010-02-05,,,,2021-02-23T11:48:46,true,1,,,,HAM,DES RUISSEAUX,14400,COTTUN,,,14184,,,,,,,,,,,,,,,,,,,2010-02-05,A,,,,,74.10Z,NAFRev2,N,-0.777602,49.263088,0.8,locality,Les Ruisseaux 14400 Cottun,14184_yv9z42,G,LES RUISSEAUX,
430335547,00013,43033554700013,O,2000-04-05,NN,,,2021-06-02T11:40:37,false,4,,,,,LA CROISETTE,14400,COTTUN,,,14184,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,63.3Z,NAFRev1,N,-0.773516,49.273825,0.93,locality,La Croisette 14400 Cottun,14184_edurk8,G,LA CROISETTE,
430928036,00010,43092803600010,O,1968-01-01,NN,,,2011-02-01T09:20:04,true,4,,,,,,14400,COTTUN,,,14184,,,,,,,,,,,,,,,,,,,2010-07-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430928929,00016,43092892900016,O,1985-01-01,NN,,,2007-01-15T15:31:50,true,3,,,,HAM,BAS DE COTTUN,14400,COTTUN,,,14184,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.3Z,NAFRev1,N,-0.779084,49.268524,0.93,street,Rue du Bas de Cottun 14400 Cottun,14184_0110,G,RUE DU BAS DE COTTUN,
431265644,00010,43126564400010,O,2000-04-03,NN,,,2014-07-08T02:07:27,true,5,,,,,LE MALAS,14400,COTTUN,,,14184,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.91B,NAFRev2,N,-0.783633,49.269197,0.64,locality,Malas 14400 Cottun,14184_tqody8,G,MALAS,
434506861,00021,43450686100021,O,2004-08-01,,,,2014-07-08T02:13:23,true,4,,,,RTE,DE CROUAY,14400,COTTUN,,,14184,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.32A,NAFRev2,N,-0.794249,49.271784,0.81,street,Route de Crouay 14400 Cottun,14184_0130,G,ROUTE DE CROUAY,
443635065,00016,44363506500016,O,2002-10-15,NN,,,2008-11-08T02:18:48,true,3,,,,HAM,LES RUISSEAUX,14400,COTTUN,,,14184,,,,,,,,,,,,,,,,,,,2004-02-06,F,,,,,45.3F,NAFRev1,N,-0.777602,49.263088,0.93,locality,Les Ruisseaux 14400 Cottun,14184_yv9z42,G,LES RUISSEAUX,
444635122,00013,44463512200013,O,2002-10-15,NN,,,2006-11-25T18:15:15,true,3,,,,HAM,LES RUISSEAUX,14400,COTTUN,,,14184,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,74.1J,NAFRev1,N,-0.777602,49.263088,0.93,locality,Les Ruisseaux 14400 Cottun,14184_yv9z42,G,LES RUISSEAUX,
448803395,00020,44880339500020,O,2007-11-13,NN,,,2013-05-18T02:18:03,false,6,,,,LD,LE MALAS,14400,COTTUN,,,14184,,,,,,,,,,,,,,,,,,,2011-08-15,F,,,,,74.90A,NAFRev2,N,-0.783633,49.269197,0.64,locality,Malas 14400 Cottun,14184_tqody8,G,MALAS,
449431451,00011,44943145100011,O,2003-07-01,NN,,,2020-02-20T19:34:52,true,5,,,,HAM,LES RUISSEAUX,14400,COTTUN,,,14184,,,,,,,,,,,,,,,,,,,2012-10-19,F,,,,,43.32B,NAFRev2,O,-0.777602,49.263088,0.93,locality,Les Ruisseaux 14400 Cottun,14184_yv9z42,G,LES RUISSEAUX,
450971080,00046,45097108000046,O,2019-07-01,01,2020,,2022-08-29T09:05:57,true,1,,,,,LE PRESBYTERE,14400,COTTUN,,,14184,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,NICODIS,70.10Z,NAFRev2,O,-0.794704,49.272493,0.41,locality,Le Prieuré 14400 Cottun,14184_0difkr,G,LE PRIEURE,
481789923,00028,48178992300028,O,2007-11-01,,,,2011-03-04T11:20:46,false,2,,,,HAM,DES RUISSEAUX,14400,COTTUN,,,14184,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90D,NAFRev2,N,-0.777602,49.263088,0.8,locality,Les Ruisseaux 14400 Cottun,14184_yv9z42,G,LES RUISSEAUX,
481928844,00010,48192884400010,O,2005-03-29,,,,2006-11-25T19:59:46,false,2,,,,,CHATEAU DE COTTUN,14400,COTTUN,,,14184,,,,,,,,,,,,,,,,,,,2005-12-09,F,,,,,70.3A,NAFRev1,N,-0.790872,49.270732,0.57,street,Chemin de Beaumont 14400 Cottun,14184_0115,G,CHEMIN DE BEAUMONT,
495351710,00019,49535171000019,O,2007-04-01,,,,2008-01-05T00:31:27,true,2,,,,,FERME DE BEAUMONT,14400,COTTUN,,,14184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.790872,49.270732,0.62,street,Chemin de Beaumont 14400 Cottun,14184_0115,G,CHEMIN DE BEAUMONT,
499356483,00010,49935648300010,O,2007-09-01,02,2020,4321AB,2022-08-29T09:31:24,false,3,,,,,LES RUISSEAUX,14400,COTTUN,,,14184,,,,,,,,,,,,,,,,,,,2022-05-02,F,,,,,43.21A,NAFRev2,O,-0.777602,49.263088,0.93,locality,Les Ruisseaux 14400 Cottun,14184_yv9z42,G,LES RUISSEAUX,
500153762,00025,50015376200025,O,2011-08-16,,,,2012-06-25T08:32:23,false,2,,,,HAM,LES RUISSEAUX,14400,COTTUN,,,14184,,,,,,,,,,,,,,,,,,,2012-01-16,F,,,,,86.21Z,NAFRev2,N,-0.777602,49.263088,0.93,locality,Les Ruisseaux 14400 Cottun,14184_yv9z42,G,LES RUISSEAUX,
507120079,00029,50712007900029,O,2005-10-01,NN,,,2014-07-10T01:25:26,true,3,,,,,LES RUISSEAUX,14400,COTTUN,,,14184,,,,,,,,,,,,,,,,,,,2011-01-14,F,,,,,43.34Z,NAFRev2,O,-0.777602,49.263088,0.93,locality,Les Ruisseaux 14400 Cottun,14184_yv9z42,G,LES RUISSEAUX,
529164261,00016,52916426100016,O,2010-06-27,,,,2014-11-21T09:44:45,false,2,,,,,LES RUISSEAUX,14400,COTTUN,,,14184,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,86.90D,NAFRev2,N,-0.777602,49.263088,0.93,locality,Les Ruisseaux 14400 Cottun,14184_yv9z42,G,LES RUISSEAUX,
533329389,00027,53332938900027,O,2016-10-27,,,,2021-02-23T15:54:02,true,1,,,,,LE BAS DE COTTUN,14400,COTTUN,,,14184,,,,,,,,,,,,,,,,,,,2016-10-27,A,,,,,47.99A,NAFRev2,N,-0.777338,49.268306,0.93,locality,Le Bas de Cottun 14400 Cottun,14184_B002,G,LE BAS DE COTTUN,
534215116,00029,53421511600029,O,2014-10-01,,,,2015-08-19T11:22:19,true,2,,,,,LE CATELET,14400,COTTUN,,,14184,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,N,-0.78804,49.275583,0.93,locality,Le Catelet 14400 Cottun,14184_uh5t0h,G,LE CATELET,
790989289,00018,79098928900018,O,2013-02-01,,,,2013-02-06T09:55:16,true,1,,,,,LE BAS DE COTTUN,14400,COTTUN,,,14184,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,96.04Z,NAFRev2,N,-0.777338,49.268306,0.93,locality,Le Bas de Cottun 14400 Cottun,14184_B002,G,LE BAS DE COTTUN,
808960223,00010,80896022300010,O,2014-12-19,,,,2015-01-18T03:56:51,true,1,,,,,LA CROISETTE,14400,COTTUN,,,14184,,,,,,,,,,,,,,,,,,,2014-12-19,A,,,,,68.32B,NAFRev2,N,-0.773516,49.273825,0.93,locality,La Croisette 14400 Cottun,14184_edurk8,G,LA CROISETTE,
822405544,00013,82240554400013,O,2016-08-31,,,,2023-01-31T10:52:48,true,1,,6,,RUE,LE CATELET,14400,COTTUN,,,14184,,,,,,,,,,,,,,,,,,,2016-08-31,A,,,,,68.20B,NAFRev2,N,-0.787834,49.275536,0.93,housenumber,6 Rue le Catelet 14400 Cottun,14184_0170_00006,G,6 RUE LE CATELET,
823432141,00013,82343214100013,O,2016-10-10,,,,2016-11-02T08:24:15,true,1,,,,,LES GUERRES,14400,COTTUN,,,14184,,,,,,,,,,,,,,,,,,,2016-10-10,A,,,,,68.20B,NAFRev2,N,-0.798625,49.270429,0.93,locality,Les Guerres 14400 Cottun,14184_3n6t0i,G,LES GUERRES,
827458621,00014,82745862100014,O,2016-06-01,,,,2017-02-03T11:40:10,true,1,,,,,LIEU DIT LA CROISETTE,14400,COTTUN,,,14184,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,47.99A,NAFRev2,N,-0.773516,49.273825,0.93,locality,La Croisette 14400 Cottun,14184_edurk8,G,LA CROISETTE,
827794025,00011,82779402500011,O,2017-02-15,,,,2020-09-15T04:08:35,false,2,,,,,FERME DU SURET,14400,COTTUN,,,14184,,,,,,,,,,,,,,,,,,,2017-04-11,F,,,,,62.01Z,NAFRev2,N,-0.776499,49.267071,0.43,locality,Suret 14400 Cottun,14184_xgronp,G,SURET,
828092221,00021,82809222100021,O,2017-06-01,,,,2019-07-12T11:32:18,true,2,,,,,LES RUISSEAUX,14400,COTTUN,,,14184,,,,,,,,,,,,,,,,,,,2019-06-04,F,,,,,47.71Z,NAFRev2,N,-0.777602,49.263088,0.93,locality,Les Ruisseaux 14400 Cottun,14184_yv9z42,G,LES RUISSEAUX,
832356745,00014,83235674500014,O,2017-08-30,,,,2017-10-03T12:51:23,true,1,,,,LD,LE CATELET,14400,COTTUN,,,14184,,,,,,,,,,,,,,,,,,,2017-08-30,A,,,,,35.11Z,NAFRev2,N,-0.78804,49.275583,0.93,locality,Le Catelet 14400 Cottun,14184_uh5t0h,G,LE CATELET,
837737998,00018,83773799800018,O,2018-02-22,01,2020,4332AA,2022-08-29T10:25:10,true,2,,,,HAM,LES RUISSEAUX,14400,COTTUN,,,14184,,,,,,,,,,,,,,,,,,,2018-03-01,A,MODUL OFFICE,,,MODUL OFFICE,43.32A,NAFRev2,O,-0.777602,49.263088,0.93,locality,Les Ruisseaux 14400 Cottun,14184_yv9z42,G,LES RUISSEAUX,
839341385,00012,83934138500012,O,2018-04-30,,,,2021-08-06T08:52:25,false,2,,,,,HAMEAU DE L'EGLISE,14400,COTTUN,,,14184,,,,,,,,,,,,,,,,,,,2019-08-02,F,,,,,90.03B,NAFRev2,N,-0.791863,49.27165,0.59,street,Square de l’Eglise 14400 Cottun,14184_0140,G,SQUARE DE L EGLISE,
843589078,00016,84358907800016,O,2018-11-05,,,,2018-11-05T19:34:57,true,1,LIEUDIT LA CROISETTE,,,RTE,DE BARBEVILLE,14400,COTTUN,,,14184,,,,,,,,,,,,,,,,,,,2018-11-05,A,,,,M.G. AUTO,45.11Z,NAFRev2,N,-0.774363,49.273722,0.34,street,Route de Trévières 14400 Cottun,14184_0160,G,ROUTE DE TREVIERES,
850939257,00018,85093925700018,O,2019-04-18,,,,2019-05-22T09:16:10,true,1,,,,,LE BAS DE COTTUN ,14400,COTTUN,,,14184,,,,,,,,,,,,,,,,,,,2019-04-18,A,,,,,68.20B,NAFRev2,N,-0.777338,49.268306,0.93,locality,Le Bas de Cottun 14400 Cottun,14184_B002,G,LE BAS DE COTTUN,
882171291,00017,88217129100017,O,2020-02-20,,,,2020-03-09T10:29:50,true,1,,,,,LES RUISSEAUX ,14400,COTTUN,,,14184,,,,,,,,,,,,,,,,,,,2020-02-20,A,,,,,68.20B,NAFRev2,N,-0.777602,49.263088,0.93,locality,Les Ruisseaux 14400 Cottun,14184_yv9z42,G,LES RUISSEAUX,
889917829,00018,88991782900018,O,2020-10-08,,,,2022-12-28T08:45:45,true,2,,,,,LE BAS DE COTTUN,14400,COTTUN,,,14184,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,74.90B,NAFRev2,O,-0.777338,49.268306,0.93,locality,Le Bas de Cottun 14400 Cottun,14184_B002,G,LE BAS DE COTTUN,
900410911,00011,90041091100011,O,2021-06-15,,,4399CZ,2022-09-27T04:01:39,true,2,,,,,L'ENTRETENANT,14400,COTTUN,,,14184,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,NG CREATION,43.99C,NAFRev2,N,-0.788895,49.273878,0.93,street,Rue l’Entretenant 14400 Cottun,14184_0180,G,RUE L ENTRETENANT,
917976482,00013,91797648200013,O,2022-03-23,,,,2022-08-01T10:18:46,true,1,,,,,LES RUISSEAUX,14400,COTTUN,,,14184,,,,,,,,,,,,,,,,,,,2022-03-23,A,,,,,47.99A,NAFRev2,N,-0.777602,49.263088,0.93,locality,Les Ruisseaux 14400 Cottun,14184_yv9z42,G,LES RUISSEAUX,
919509588,00019,91950958800019,O,2021-06-28,,,,2023-01-03T17:05:19,true,1,,2,,,LE BAS DE COTTUN,14400,COTTUN,,,14184,,,,,,,,,,,,,,,,,,,2021-06-28,A,,,,,35.11Z,NAFRev2,N,-0.777338,49.268306,0.85,locality,Le Bas de Cottun 14400 Cottun,14184_B002,G,LE BAS DE COTTUN,
921504825,00016,92150482500016,O,2022-11-02,,,,2022-11-21T13:28:49,true,1,,,,QUA,DE L'EGLISE ,14400,COTTUN,,,14184,,,,,,,,,,,,,,,,,,,2022-11-02,A,,,,,68.31Z,NAFRev2,N,-0.791863,49.27165,0.77,street,Square de l’Eglise 14400 Cottun,14184_0140,G,SQUARE DE L EGLISE,
