id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-992541,2020-01-30,000001,Vente,47500,,,LA PETITE CHAILLE,B069,70190,70493,Sorans-lès-Breurey,70,,,70493000ZE0281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,955,6.042341,47.382867
2020-992541,2020-01-30,000001,Vente,47500,,,LA PETITE CHAILLE,B069,70190,70493,Sorans-lès-Breurey,70,,,70493000ZE0282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1001,6.042571,47.383127
2020-992862,2020-04-16,000001,Vente,325000,18,,RUE DES BRUYERES,0008,70190,70493,Sorans-lès-Breurey,70,,,70493000AC0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,691,6.041916,47.387511
2020-992862,2020-04-16,000001,Vente,325000,18,,RUE DES BRUYERES,0008,70190,70493,Sorans-lès-Breurey,70,,,70493000AC0247,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,691,6.041916,47.387511
2020-992862,2020-04-16,000001,Vente,325000,,,VILLAGE DE BREUREY,B101,70190,70493,Sorans-lès-Breurey,70,,,70493000AC0249,,,,,,,,,,,,,0,,,,,P,prés,,,1300,6.04199,47.387583
2020-993345,2020-07-15,000001,Vente,70000,,,LE VILLAGE,B100,70190,70493,Sorans-lès-Breurey,70,,,70493000AB0258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,891,6.051454,47.394219
2020-993373,2020-08-11,000001,Vente,3000,,,VILLAGE DE BREUREY,B101,70190,70493,Sorans-lès-Breurey,70,,,70493000AC0080,,,,,,,,,,,,,0,,,,,VE,vergers,,,120,6.041056,47.386052
2020-993373,2020-08-11,000001,Vente,3000,,,LES PRELOTS,B075,70190,70493,Sorans-lès-Breurey,70,,,70493000ZE0186,,,,,,,,,,,,,0,,,,,P,prés,,,240,6.04095,47.385863
2020-993944,2020-10-22,000001,Vente,203100,6,,CHE DES LILAS,0028,70190,70493,Sorans-lès-Breurey,70,,,70493000AC0284,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,801,6.043427,47.386593
2020-993984,2020-10-29,000001,Vente,223700,1,,CHE DE BOULT,0004,70190,70493,Sorans-lès-Breurey,70,,,70493000AC0067,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1770,6.042152,47.38592
2020-993984,2020-10-29,000001,Vente,223700,,,VILLAGE DE BREUREY,B101,70190,70493,Sorans-lès-Breurey,70,,,70493000AC0224,,,,,,,,,,,,,0,,,,,S,sols,,,86,6.041952,47.385965
2020-993984,2020-10-29,000001,Vente,223700,,,VILLAGE DE BREUREY,B101,70190,70493,Sorans-lès-Breurey,70,,,70493000AC0234,,,,,,,,,,,,,0,,,,,VE,vergers,,,500,6.042497,47.385832
2020-994076,2020-11-25,000001,Vente,1750,,,BLANCHARD,B006,70190,70493,Sorans-lès-Breurey,70,,,70493000ZE0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1908,6.038288,47.389263
2020-994201,2020-12-09,000001,Vente,1,,,VILLAGE DE BREUREY,B101,70190,70493,Sorans-lès-Breurey,70,,,70493000AC0285,,,,,,,,,,,,,0,,,,,P,prés,,,337,6.043632,47.386611
2020-994396,2020-12-29,000001,Vente,1200,,,PRES DE LA COTE,B077,70190,70493,Sorans-lès-Breurey,70,,,70493000ZA0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11320,6.050906,47.403367
2020-994396,2020-12-29,000001,Vente,1200,,,LES MELEES,B060,70190,70493,Sorans-lès-Breurey,70,,,70493000ZA0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14580,6.050949,47.403719
2020-994396,2020-12-29,000001,Vente,1200,,,A LA GORGE,B048,70190,70493,Sorans-lès-Breurey,70,,,70493000ZA0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1561,6.038985,47.40175
