siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200058196,00011,20005819600011,O,2016-01-01,11,2018,,2020-08-25T10:15:02,true,1,,1,,PL,DE LA MAIRIE,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.025999,45.797817,0.84,housenumber,1 Place de la Mairie 16170 Genac-Bignac,16148_0001_00001,G,1 PLACE DE LA MAIRIE,
200058196,00029,20005819600029,O,2016-01-01,,,,2021-02-23T10:29:47,false,1,,1,,PL,DE LA MAIRIE,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE GENAC,,,,84.11Z,NAFRev2,N,0.025999,45.797817,0.84,housenumber,1 Place de la Mairie 16170 Genac-Bignac,16148_0001_00001,G,1 PLACE DE LA MAIRIE,
200058196,00037,20005819600037,O,2016-01-01,,,,2016-01-13T15:56:29,false,1,,,,,LE BELVEDERE,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE BIGNAC,,,,84.11Z,NAFRev2,N,9.4940449,42.5994746,0.9,poi.bar,Le Belvédère (Bar) Borgo,https://osm.org/node/1894544037,G,,
200058196,00045,20005819600045,O,2016-01-01,02,2018,,2020-08-25T10:15:02,false,1,,,,,LE BOURG,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.023897,45.795617,0.94,street,Le Bourg 16170 Genac-Bignac,16148_n1iasb,G,LE BOURG,
211600432,00010,21160043200010,O,1983-03-01,NN,,,2017-05-04T01:22:37,true,5,,,,,,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211600432,00036,21160043200036,O,1995-01-01,NN,,,2016-02-13T12:39:49,false,4,MAIRIE,,,,,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,0.025999,45.797817,0.91,street,Place de la Mairie 16170 Genac-Bignac,16148_0001,D,PLACE DE LA MAIRIE,
211601489,00019,21160148900019,O,1983-03-01,NN,,,2017-05-04T01:22:39,true,5,,,,,,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211601489,00043,21160148900043,O,1983-12-21,NN,,,2016-04-26T01:20:12,false,4,,,,,LE BOURG,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.023897,45.795617,0.94,street,Le Bourg 16170 Genac-Bignac,16148_n1iasb,G,LE BOURG,
211601489,00050,21160148900050,O,1995-03-13,NN,,,2016-02-13T12:39:54,false,4,SERVICE ASSAINISSEMENT,,,,,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,37.00Z,NAFRev2,N,,,0,,,,,,
211601489,00068,21160148900068,O,1995-01-01,NN,,,2016-02-13T12:39:54,false,4,MAIRIE,,,,,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,0.025999,45.797817,0.91,street,Place de la Mairie 16170 Genac-Bignac,16148_0001,D,PLACE DE LA MAIRIE,
211601489,00076,21160148900076,O,1995-01-01,NN,,,2016-02-13T12:39:54,false,4,MAIRIE,,,,,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.025999,45.797817,0.91,street,Place de la Mairie 16170 Genac-Bignac,16148_0001,D,PLACE DE LA MAIRIE,
251600607,00013,25160060700013,O,1983-03-01,NN,,,2009-01-23T13:36:31,true,5,MAIRIE,,,,LE BOURG,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,35.13Z,NAFRev2,N,0.023897,45.795617,0.94,street,Le Bourg 16170 Genac-Bignac,16148_n1iasb,G,LE BOURG,
261601751,00017,26160175100017,O,1995-01-01,NN,,,2016-02-13T12:46:10,true,4,,,,,MAIRIE,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,2016-01-01,F,CDE,,,,88.99B,NAFRev2,N,0.025999,45.797817,0.91,street,Place de la Mairie 16170 Genac-Bignac,16148_0001,G,PLACE DE LA MAIRIE,
261601777,00012,26160177700012,O,1995-01-01,NN,,,2016-02-13T12:46:11,true,4,,,,,MAIRIE,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,2016-01-01,F,CDE,,,,88.99B,NAFRev2,N,0.025999,45.797817,0.91,street,Place de la Mairie 16170 Genac-Bignac,16148_0001,G,PLACE DE LA MAIRIE,
261601827,00015,26160182700015,O,1986-01-06,NN,,,2016-02-13T12:46:12,true,4,,,,,MAIRIE,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.025999,45.797817,0.91,street,Place de la Mairie 16170 Genac-Bignac,16148_0001,G,PLACE DE LA MAIRIE,
261601850,00017,26160185000017,O,1986-01-06,NN,,,2016-02-13T12:46:13,true,4,,,,,MAIRIE,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.025999,45.797817,0.91,street,Place de la Mairie 16170 Genac-Bignac,16148_0001,G,PLACE DE LA MAIRIE,
291600609,00015,29160060900015,O,1983-08-10,NN,,,2008-01-04T19:06:01,true,3,MAIRIE,,,,LE BOURG,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.023897,45.795617,0.94,street,Le Bourg 16170 Genac-Bignac,16148_n1iasb,G,LE BOURG,
291600617,00018,29160061700018,O,1983-08-10,NN,,,2008-01-04T19:06:01,true,3,MAIRIE,,,,LE BOURG,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.023897,45.795617,0.94,street,Le Bourg 16170 Genac-Bignac,16148_n1iasb,G,LE BOURG,
291601714,00012,29160171400012,O,1991-11-01,NN,,,2006-11-25T09:10:26,true,4,MAIRIE,,,,,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1C,NAF1993,N,0.025999,45.797817,0.91,street,Place de la Mairie 16170 Genac-Bignac,16148_0001,D,PLACE DE LA MAIRIE,
300303344,00018,30030334400018,O,,,,,,true,1,,,,LD,LA TOUCHE,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.044698,45.814345,0.92,street,Pont de la Touche 16170 Genac-Bignac,16148_b153,G,PONT DE LA TOUCHE,
300318961,00012,30031896100012,O,,,,,,true,1,,,,,,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
304561376,00027,30456137600027,O,1985-05-24,,,,2008-11-07T00:20:12,true,3,,,,RTE,D'ANGOULEME,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,29.3C,NAFRev1,N,0.027126,45.797085,0.82,street,Route d'Angoulème 16170 Genac-Bignac,16148_0015,G,ROUTE D ANGOULEME,
306787672,00014,30678767200014,O,,NN,,,,true,1,,,,,,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
308773357,00014,30877335700014,O,,NN,,,,true,1,,,,,LA TOUCHE,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.044698,45.814345,0.92,street,Pont de la Touche 16170 Genac-Bignac,16148_b153,G,PONT DE LA TOUCHE,
309587988,00077,30958798800077,O,2012-07-01,NN,,4932ZA,2019-06-24T13:16:55,true,5,,24,,,GRAND RUE,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,49.32Z,NAFRev2,N,0.026242,45.798843,0.94,housenumber,24 Grand'Rue 16170 Genac-Bignac,16148_0130_00024,G,24 GRAND RUE,
309952836,00018,30995283600018,O,,,,,,true,1,,,,,,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
313950321,00049,31395032100049,O,2012-01-01,,,,2014-10-05T03:04:11,true,2,,,,,LE BOURG,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,47.89Z,NAFRev2,N,0.023897,45.795617,0.94,street,Le Bourg 16170 Genac-Bignac,16148_n1iasb,G,LE BOURG,
315608455,00012,31560845500012,O,,,,,,true,1,,,,,,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
316534262,00019,31653426200019,O,,,,,,true,1,,,,,,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.02,NAP,N,,,0,,,,,,
316833300,00015,31683330000015,O,1979-01-01,NN,,,2015-04-22T11:39:00,true,4,,,,LD,LE PONTOUR,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,2015-02-12,F,,,,,68.20B,NAFRev2,N,0.02624,45.801286,0.75,street,Chemin de Pontour 16170 Genac-Bignac,16148_0235,G,CHEMIN DE PONTOUR,
317024404,00046,31702440400046,O,2014-02-03,,,,2015-03-02T09:53:59,false,2,LAUBERTIERE,,,,,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,2015-02-25,F,,,,,35.11Z,NAFRev2,N,0.024271,45.799848,0.47,street,Impasse de la Fruitiere 16170 Genac-Bignac,16148_0120,D,IMPASSE DE LA FRUITIERE,
317024404,00053,31702440400053,O,2014-11-25,,,,2015-02-09T08:24:58,false,2,LAUBERTIERE,22,,RUE,DU PAS D'ASNIERES,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,2015-01-30,F,,,,,10.85Z,NAFRev2,N,0.000332,45.794979,0.94,housenumber,22 Rue du Pas d'Asnieres 16170 Genac-Bignac,16148_0200_00022,G,22 RUE DU PAS D ASNIERES,
319010229,00031,31901022900031,O,2004-05-01,NN,,,2014-07-08T00:22:48,true,8,,,,LD,CERCEVILLE,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,2010-04-22,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
319664223,00025,31966422300025,O,1992-08-25,NN,,,2008-11-07T00:35:31,true,6,,,,PL,DE L'EGLISE,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,93.0D,NAFRev1,N,0.026508,45.799096,0.81,street,Place de l'Eglise 16170 Genac-Bignac,16148_0002,G,PLACE DE L EGLISE,
321645491,00036,32164549100036,O,2016-11-01,,,,2020-10-01T08:35:41,true,2,MOULINS,2,,CHE,DES PRADELLES,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,2020-09-14,F,,,,,85.59A,NAFRev2,N,0.2497093,45.6025933,0.84,poi.track,Impasse des Pradelles (Chemin) Dirac,https://osm.org/way/330274465,G,,
322369265,00010,32236926500010,O,,,,,,true,1,,,,,,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
322518945,00017,32251894500017,O,1981-07-01,NN,,,2008-11-07T00:38:56,false,4,,,,,CERCEVILLE,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
324033257,00019,32403325700019,O,1982-03-15,NN,,,,true,1,,,,,LE BOURG,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,0.023897,45.795617,0.94,street,Le Bourg 16170 Genac-Bignac,16148_n1iasb,G,LE BOURG,
324875095,00014,32487509500014,O,,NN,,,,true,1,,,,,,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
326953205,00019,32695320500019,O,,NN,,,,true,1,,,,,MAIRIE,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,01.80,NAP,N,0.025999,45.797817,0.91,street,Place de la Mairie 16170 Genac-Bignac,16148_0001,G,PLACE DE LA MAIRIE,
327301354,00012,32730135400012,O,1983-04-11,NN,,,,true,1,,,,LD,LAUBERTIERE,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3F,NAF1993,N,0.024271,45.799848,0.47,street,Impasse de la Fruitiere 16170 Genac-Bignac,16148_0120,G,IMPASSE DE LA FRUITIERE,
328476916,00015,32847691600015,O,,,,,,true,1,,,,LD,PONTOUR DE GENAC,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,1997-03-06,F,,,,,01.4A,NAF1993,N,0.039655,45.817113,0.82,locality,Moulin de Pontour (Genac) 16170 Genac-Bignac,16148_b126,G,MOULIN DE PONTOUR,GENAC
328644133,00014,32864413300014,O,,,,,,true,1,,,,,LE BOURG,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,0.023897,45.795617,0.94,street,Le Bourg 16170 Genac-Bignac,16148_n1iasb,G,LE BOURG,
329695092,00067,32969509200067,O,2008-01-01,,,,2010-08-25T03:44:17,true,2,,,,LD,LA TOUCHE,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,2010-08-24,F,,,,,90.03B,NAFRev2,N,0.044698,45.814345,0.92,street,Pont de la Touche 16170 Genac-Bignac,16148_b153,G,PONT DE LA TOUCHE,
331046763,00016,33104676300016,O,1984-09-01,01,2018,,2020-08-25T10:34:45,true,3,,,,LD,LE PONTOUR,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.02624,45.801286,0.75,street,Chemin de Pontour 16170 Genac-Bignac,16148_0235,G,CHEMIN DE PONTOUR,
332176692,00017,33217669200017,O,1985-03-01,NN,,,2008-11-07T00:51:14,false,3,,,,,,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,2006-12-08,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
332238187,00014,33223818700014,O,,,,,,true,1,,,,LD,LA TOUCHE,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,85.04,NAP,N,0.044698,45.814345,0.92,street,Pont de la Touche 16170 Genac-Bignac,16148_b153,G,PONT DE LA TOUCHE,
332528942,00011,33252894200011,O,,NN,,,,true,1,,,,PL,DE L EGLISE,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.03,NAP,N,0.026508,45.799096,0.81,street,Place de l'Eglise 16170 Genac-Bignac,16148_0002,G,PLACE DE L EGLISE,
332587658,00011,33258765800011,O,1985-05-01,NN,,,2016-01-13T15:47:58,true,4,,,,,,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332869304,00029,33286930400029,O,2008-12-11,,,,2013-10-01T14:48:20,false,3,,,,,CERCEVILLE,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
333636942,00026,33363694200026,O,,NN,,,,true,1,,,,LD,LE BOURG,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,1996-04-23,F,,,,,50.2Z,NAF1993,N,0.023897,45.795617,0.94,street,Le Bourg 16170 Genac-Bignac,16148_n1iasb,G,LE BOURG,
333746279,00012,33374627900012,O,1985-05-02,NN,,,2016-01-13T15:38:45,true,3,,,,,CHEZ M BERLAND MICHEL,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
334841491,00023,33484149100023,O,1992-06-01,NN,,,2011-06-30T14:11:31,false,4,,,,,,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
334939659,00028,33493965900028,O,1999-07-08,NN,,,,false,4,,,,,CERCEVILLE,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,2003-10-23,F,NUTRIDIFF,,,,51.3T,NAFRev1,N,,,0,,,,,,
337641989,00013,33764198900013,O,,NN,,,,true,1,,,,,LE BOURG,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,1989-10-19,F,,,,,45.4D,NAF1993,N,0.023897,45.795617,0.94,street,Le Bourg 16170 Genac-Bignac,16148_n1iasb,G,LE BOURG,
338929870,00032,33892987000032,O,2006-04-03,NN,,4321AB,2017-07-04T03:23:23,true,7,,,,LD,LA TOUCHE,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,2011-04-14,F,,,,,43.21A,NAFRev2,N,0.044698,45.814345,0.92,street,Pont de la Touche 16170 Genac-Bignac,16148_b153,G,PONT DE LA TOUCHE,
339965790,00019,33996579000019,O,1987-01-16,01,2018,4332AA,2020-08-25T10:38:57,true,4,,,,,,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
340432038,00016,34043203800016,O,1987-01-01,NN,,,2021-02-23T10:56:27,true,3,LES GODINAUDS,9,,RUE,DE LA COTE,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.057758,45.774533,0.94,housenumber,9 Rue de la Côte 16170 Genac-Bignac,16043_0040_00009,G,9 RUE DE LA COTE,
340547769,00018,34054776900018,O,1968-01-01,NN,,,2014-07-16T10:13:20,true,5,,,,,CERCEVILLE,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340831916,00010,34083191600010,O,1987-02-17,NN,,,2017-12-19T19:35:20,true,6,,,,LD,LAUBERTIERE,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,2011-11-24,F,,,,,42.11Z,NAFRev2,O,0.024271,45.799848,0.47,street,Impasse de la Fruitiere 16170 Genac-Bignac,16148_0120,G,IMPASSE DE LA FRUITIERE,
342090743,00010,34209074300010,O,1987-07-16,NN,,,2016-01-13T15:47:59,false,3,,,,LD,LOGIS DE L HAUMONT,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,1994-12-12,F,,,,,70.2C,NAF1993,N,0.060529,45.795474,0.39,street,Le Logis 16170 Genac-Bignac,16148_j25kix,G,LE LOGIS,
342191707,00013,34219170700013,O,1987-09-01,NN,,4321AB,2017-05-04T05:30:41,true,5,,,,LD,ECQUECHAVE,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.21A,NAFRev2,O,0.0367213,45.7991727,0.88,poi.bus_stop,GENAC - Ecquechave (Arrêt de bus) Genac-Bignac,https://osm.org/node/4922586200,G,,
342454097,00094,34245409700094,O,2015-11-01,,,,2018-03-12T08:32:27,true,2,LIEU DIT BOURSEROIS,3,,RUE,DU COTEAU,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,66.22Z,NAFRev2,N,0.042701,45.77039,0.94,housenumber,3 Rue du Coteau 16170 Genac-Bignac,16043_0042_00003,G,3 RUE DU COTEAU,
343537379,00012,34353737900012,O,1988-01-01,NN,,,2017-03-09T03:54:50,true,4,,,,,,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344065909,00022,34406590900022,O,1990-12-25,,,,2014-02-10T02:33:33,true,3,,,,LD,LE BOURG,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,0.023897,45.795617,0.94,street,Le Bourg 16170 Genac-Bignac,16148_n1iasb,G,LE BOURG,
347536708,00014,34753670800014,O,1988-07-05,NN,,,2016-01-13T15:47:54,false,5,,,,,LE MOULIN,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.81Z,NAFRev2,O,0.064791,45.796999,0.91,locality,Le Moulin et le Millaud (Bignac) 16170 Genac-Bignac,16043_b046,G,LE MOULIN ET LE MILLAUD,BIGNAC
347536708,00022,34753670800022,O,2010-01-01,,,,2021-02-23T11:00:25,true,1,,,,,LE MOULIN LE MILLAUD,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,0.064791,45.796999,0.87,locality,Le Moulin et le Millaud (Bignac) 16170 Genac-Bignac,16043_b046,G,LE MOULIN ET LE MILLAUD,BIGNAC
348181371,00017,34818137100017,O,1988-10-03,NN,,,,false,4,,,,,LA TOUCHE,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,93.0B,NAF1993,N,0.044698,45.814345,0.92,street,Pont de la Touche 16170 Genac-Bignac,16148_b153,G,PONT DE LA TOUCHE,
349912774,00065,34991277400065,O,2004-07-01,,,,2013-09-25T08:21:39,true,3,,,,,LE BOURG N 6,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
350943775,00014,35094377500014,O,,NN,,,,true,1,,,,,LE BOURG,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.40,NAP,N,0.023897,45.795617,0.94,street,Le Bourg 16170 Genac-Bignac,16148_n1iasb,G,LE BOURG,
351157599,00017,35115759900017,O,1972-10-01,NN,,,2008-01-04T23:25:53,true,3,,,,,,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
352305304,00011,35230530400011,O,1989-11-08,NN,,,,true,3,,,,,BOURG,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.10,NAP,N,0.023897,45.795617,0.92,street,Le Bourg 16170 Genac-Bignac,16148_n1iasb,G,LE BOURG,
354096521,00019,35409652100019,O,1990-03-01,NN,,,2014-06-13T23:48:32,true,4,,,,,CERCEVILLE,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
356000547,00261,35600054700261,O,1991-01-01,NN,,,2009-10-17T13:32:40,false,4,,,,,LE BOURG,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.023897,45.795617,0.94,street,Le Bourg 16170 Genac-Bignac,16148_n1iasb,G,LE BOURG,
377879671,00016,37787967100016,O,1990-04-20,NN,,,2020-01-07T14:02:59,false,4,,,,LD,LE LOGIS,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,68.20B,NAFRev2,N,0.060529,45.795474,0.94,street,Le Logis 16170 Genac-Bignac,16148_j25kix,G,LE LOGIS,
378063242,00028,37806324200028,O,,NN,,,,true,1,,,,,LAUBERTIERE,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.7C,NAF1993,N,0.024271,45.799848,0.47,street,Impasse de la Fruitiere 16170 Genac-Bignac,16148_0120,G,IMPASSE DE LA FRUITIERE,
378257786,00012,37825778600012,O,1968-07-15,NN,,,,true,1,,,,,LE PONTOUR,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.02624,45.801286,0.75,street,Chemin de Pontour 16170 Genac-Bignac,16148_0235,G,CHEMIN DE PONTOUR,
379591258,00056,37959125800056,O,2005-03-01,,,4932ZA,2016-01-13T15:48:01,false,3,,,,LD,L'HAUMONT,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,2014-11-10,F,,,,,49.32Z,NAFRev2,N,2.5484943,49.2403436,0.7,poi.track,Route de l'Arbre à Fougères (Chemin) Aumont-en-Halatte,https://osm.org/way/39675962,G,,
379591258,00072,37959125800072,O,2015-12-01,,,4932ZA,2018-08-28T03:45:01,true,2,L HAUMONT,2,,CHE,DES ECOLIERS,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,TAXI DE GENAC,49.32Z,NAFRev2,N,0.059321,45.779082,0.84,housenumber,2 Chemin des Ecoliers 16170 Genac-Bignac,16043_0048_00002,G,2 CHEMIN DES ECOLIERS,
380374942,00023,38037494200023,O,1994-01-01,NN,,,2014-09-19T04:13:54,true,3,,,,,,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
380573394,00026,38057339400026,O,1994-06-29,,,,2014-07-09T08:06:00,true,1,,,,,LAUBERTIERE,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,1994-06-29,A,,,,,68.20B,NAFRev2,N,0.024271,45.799848,0.47,street,Impasse de la Fruitiere 16170 Genac-Bignac,16148_0120,G,IMPASSE DE LA FRUITIERE,
380769034,00014,38076903400014,O,1991-01-01,NN,,,2019-07-17T03:55:49,true,5,,,,,,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,2019-06-19,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
381093863,00011,38109386300011,O,1991-01-01,02,2018,,2020-08-25T10:18:08,true,5,,,,LD,LA TOUCHE,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,O,0.044698,45.814345,0.92,street,Pont de la Touche 16170 Genac-Bignac,16148_b153,G,PONT DE LA TOUCHE,
381307792,00048,38130779200048,O,2007-10-30,NN,,9602AB,2019-02-14T12:00:09,true,5,,15,,PL,DU 19 MARS 1962,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,2019-01-28,F,,,,GENAC TIF,96.02A,NAFRev2,N,0.025608,45.79885,0.85,housenumber,15 Place du 19 Mars 1962 16170 Genac-Bignac,16148_0090_00015,G,15 PLACE DU 19 MARS 1962,
382434223,00014,38243422300014,O,1991-07-03,NN,,,2016-01-13T15:56:26,true,5,,,,,LE BOURG,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.023897,45.795617,0.94,street,Le Bourg 16170 Genac-Bignac,16148_n1iasb,G,LE BOURG,
383582814,00018,38358281400018,O,1991-09-02,NN,,,2016-01-13T15:38:42,true,3,,,,,MAIRIE,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.025999,45.797817,0.91,street,Place de la Mairie 16170 Genac-Bignac,16148_0001,G,PLACE DE LA MAIRIE,
384545562,00017,38454556200017,O,1992-01-28,,,,,true,4,,,,,MAIRIE,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,91.3E,NAF1993,N,0.025999,45.797817,0.91,street,Place de la Mairie 16170 Genac-Bignac,16148_0001,G,PLACE DE LA MAIRIE,
384652095,00017,38465209500017,O,1991-09-01,,,,2008-01-04T22:41:44,true,3,M. SEMIOT MICHEL,,,,,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
384652285,00014,38465228500014,O,1992-02-03,NN,,,,false,3,,,,,LA TOUCHE DE GENAC,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,1994-05-21,F,FABRICE OGER ASSURANCES,,,,67.2Z,NAF1993,N,0.062385,45.807216,0.91,street,Route de la Touche 16170 Genac-Bignac,16148_0330,G,ROUTE DE LA TOUCHE,
387825284,00012,38782528400012,O,1992-07-04,NN,,,2016-01-13T15:56:30,false,4,,,,,LHAUMONT,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6D,NAF1993,N,0.058697,45.784167,0.31,locality,Le Champ de la Font (Bignac) 16170 Genac-Bignac,16043_b017,G,LE CHAMP DE LA FONT,BIGNAC
387825284,00038,38782528400038,O,1999-09-01,NN,,,2016-01-13T15:48:04,false,4,,,,LD,LES TROIS PUITS,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.5D,NAFRev1,O,0.043761,45.771506,0.59,locality,Les Trois Journaux (Bignac) 16170 Genac-Bignac,16043_b073,G,LES TROIS JOURNAUX,BIGNAC
388605776,00011,38860577600011,O,1989-01-01,NN,,,2018-09-29T12:15:55,true,3,,,,,LES GODINAUDS,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.027329,45.797302,0.42,street,Les Gordelières 16170 Genac-Bignac,16148_3gz3r5,G,LES GORDELIERES,
389288226,00019,38928822600019,O,1992-11-01,NN,,,2014-07-20T04:50:40,true,3,,,,,LAUBERTIERE,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.024271,45.799848,0.47,street,Impasse de la Fruitiere 16170 Genac-Bignac,16148_0120,G,IMPASSE DE LA FRUITIERE,
389305434,00018,38930543400018,O,1989-03-01,NN,,,2016-01-13T15:56:28,true,3,,,,,,16170,GENAC-BIGNAC,,,16148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,