id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-822783,2021-01-13,000001,Vente,2000,,,LA COTE,B162,48300,48080,Langogne,48,,,48080000ZL0065,,,,,,,,,,,,,0,,,,,L,landes,,,11940,3.862559,44.716114
2021-822784,2021-01-08,000001,Vente,12000,83,,AV DU MARECHAL FOCH,0380,48300,48080,Langogne,48,,,48080000AM0375,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,75,0,,,,,,3.858189,44.731838
2021-822815,2021-01-07,000001,Vente terrain à bâtir,21667,22,,RTE DE PIGNOL,0553,48300,48080,Langogne,48,,,48080000ZC0126,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1260,0,S,sols,,,1260,3.849152,44.7402
2021-822964,2021-02-12,000001,Vente,50000,39,,AV DU DOCTEUR CONTURIE,0260,48300,48080,Langogne,48,,,48080000AK0319,,,10,64.72,13,,8,,,,,,3,3,Dépendance,,0,,,,,,3.853073,44.724447
2021-822964,2021-02-12,000001,Vente,50000,39,,AV DU DOCTEUR CONTURIE,0260,48300,48080,Langogne,48,,,48080000AK0319,,,10,64.72,13,,8,,,,,,3,3,Dépendance,,0,,,,,,3.853073,44.724447
2021-822964,2021-02-12,000001,Vente,50000,39,,AV DU DOCTEUR CONTURIE,0260,48300,48080,Langogne,48,,,48080000AK0319,,,10,64.72,13,,8,,,,,,3,2,Appartement,63,3,,,,,,3.853073,44.724447
2021-822973,2021-02-17,000001,Vente,95000,,,LES ALLEMANDOUS,B001,48300,48080,Langogne,48,,,48080000AI0278,,,,,,,,,,,,,0,,,,,J,jardins,,,380,3.857991,44.721797
2021-822973,2021-02-17,000001,Vente,95000,10,,PL GALTIER,0282,48300,48080,Langogne,48,,,48080000AI0279,,,,,,,,,,,,,0,2,Appartement,67,4,S,sols,,,128,3.858105,44.721863
2021-822973,2021-02-17,000001,Vente,95000,10,,PL GALTIER,0282,48300,48080,Langogne,48,,,48080000AI0279,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,128,3.858105,44.721863
2021-822999,2021-02-01,000001,Vente,36000,63,,AV DU DOCTEUR CONTURIE,0260,48300,48080,Langogne,48,,,48080000AK0628,,,2,,5,,,,,,,,2,3,Dépendance,,0,,,,,,3.852044,44.723752
2021-822999,2021-02-01,000001,Vente,36000,63,,AV DU DOCTEUR CONTURIE,0260,48300,48080,Langogne,48,,,48080000AK0628,,,2,,5,,,,,,,,2,2,Appartement,58,3,,,,,,3.852044,44.723752
2021-823003,2021-02-19,000001,Vente,15000,28,,AV DE LA GARE,0290,48300,48080,Langogne,48,,,48080000AM0099,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,310,3.856443,44.730643
2021-823009,2021-02-17,000001,Vente,115000,15,,RUE DU HUIT MAI 1945,0339,48300,48080,Langogne,48,,,48080000AK0410,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,484,3.849018,44.72165
2021-823136,2021-03-02,000001,Vente,25000,12,,AV DU MARECHAL FOCH,0380,48300,48080,Langogne,48,,,48080000AL0288,,,3,,,,,,,,,,1,2,Appartement,69,3,,,,,,3.856571,44.727588
2021-823136,2021-03-02,000001,Vente,25000,12,,AV DU MARECHAL FOCH,0380,48300,48080,Langogne,48,,,48080000AL0288,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.856571,44.727588
2021-823141,2021-02-20,000001,Vente,38200,36,,AV DU MARECHAL FOCH,0380,48300,48080,Langogne,48,,,48080000AL0166,,,1,,9,35.31,,,,,,,2,2,Appartement,38,2,,,,,,3.856819,44.729492
2021-823141,2021-02-20,000001,Vente,38200,36,,AV DU MARECHAL FOCH,0380,48300,48080,Langogne,48,,,48080000AL0166,,,1,,9,35.31,,,,,,,2,3,Dépendance,,0,,,,,,3.856819,44.729492
2021-823142,2021-02-23,000001,Vente,1000,,,CHAPELUDE,B033,48300,48080,Langogne,48,,,48080000AL0072,,,,,,,,,,,,,0,,,,,J,jardins,,,121,3.855256,44.729351
2021-823157,2021-03-11,000001,Vente,35000,27,,AV DU MARECHAL JOFFRE,0390,48300,48080,Langogne,48,,,48080000AI0226,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,73,3.856168,44.724187
2021-823197,2021-03-12,000001,Vente,25000,25,,RUE SAINT NICOLAS,0619,48300,48080,Langogne,48,,,48080000AI0609,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,3.858042,44.723425
2021-823199,2021-03-13,000001,Vente,27000,3,,RUE DU COLLEGE,0230,48300,48080,Langogne,48,,,48080000AK0218,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,71,3.853789,44.725761
2021-823218,2021-03-19,000001,Vente,290000,,,LANGOGNE,B073,48300,48080,Langogne,48,,,48080000AM0035,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.858254,44.733874
2021-823218,2021-03-19,000001,Vente,290000,,,LANGOGNE,B073,48300,48080,Langogne,48,,,48080000AM0036,,,,,,,,,,,,,0,,,,,J,jardins,,,296,3.85823,44.733716
2021-823218,2021-03-19,000001,Vente,290000,,,LANGOGNE,B073,48300,48080,Langogne,48,,,48080000AM0037,,,,,,,,,,,,,0,,,,,S,sols,,,94,3.858325,44.733503
2021-823218,2021-03-19,000001,Vente,290000,,,LANGOGNE,B073,48300,48080,Langogne,48,,,48080000AM0037,,,,,,,,,,,,,0,,,,,P,prés,,,2876,3.858325,44.733503
2021-823218,2021-03-19,000001,Vente,290000,16,,VC QUARTIER DU PONT D ALLIER,0560,48300,48080,Langogne,48,,,48080000AM0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,S,sols,,,315,3.857755,44.733504
2021-823218,2021-03-19,000001,Vente,290000,16,,VC QUARTIER DU PONT D ALLIER,0560,48300,48080,Langogne,48,,,48080000AM0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,315,3.857755,44.733504
2021-823218,2021-03-19,000001,Vente,290000,,,LANGOGNE,B073,48300,48080,Langogne,48,,,48080000AM0234,,,,,,,,,,,,,0,,,,,S,sols,,,2342,3.857943,44.73376
2021-823218,2021-03-19,000001,Vente,290000,,,LANGOGNE,B073,48300,48080,Langogne,48,,,48080000AM0327,,,,,,,,,,,,,0,,,,,S,sols,,,123,3.857827,44.733434
2021-823218,2021-03-19,000001,Vente,290000,14,,VC QUARTIER DU PONT D ALLIER,0560,48300,48080,Langogne,48,,,48080000AM0328,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,277,3.857935,44.733388
2021-823218,2021-03-19,000001,Vente,290000,14,,VC QUARTIER DU PONT D ALLIER,0560,48300,48080,Langogne,48,,,48080000AM0328,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,277,3.857935,44.733388
2021-823218,2021-03-19,000001,Vente,290000,14,,VC QUARTIER DU PONT D ALLIER,0560,48300,48080,Langogne,48,,,48080000AM0328,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,277,3.857935,44.733388
2021-823218,2021-03-19,000001,Vente,290000,14,,VC QUARTIER DU PONT D ALLIER,0560,48300,48080,Langogne,48,,,48080000AM0328,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,277,3.857935,44.733388
2021-823218,2021-03-19,000001,Vente,290000,14,,VC QUARTIER DU PONT D ALLIER,0560,48300,48080,Langogne,48,,,48080000AM0328,,,,,,,,,,,,,0,2,Appartement,120,3,S,sols,,,277,3.857935,44.733388
2021-823218,2021-03-19,000001,Vente,290000,14,,VC QUARTIER DU PONT D ALLIER,0560,48300,48080,Langogne,48,,,48080000AM0328,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,277,3.857935,44.733388
2021-823266,2021-03-10,000001,Vente,59850,62,,RUE HAUTE,0330,48300,48080,Langogne,48,,,48080000AL0537,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,122,3.851715,44.726325
2021-823275,2021-03-22,000001,Vente,60000,37,,AV DE LA GARE,0290,48300,48080,Langogne,48,,,48080000AM0136,,,4,72.51,,,,,,,,,1,2,Appartement,76,3,,,,,,3.85635,44.73171
2021-823275,2021-03-22,000001,Vente,60000,37,,AV DE LA GARE,0290,48300,48080,Langogne,48,,,48080000AM0136,,,3,36.1,,,,,,,,,1,2,Appartement,35,2,,,,,,3.85635,44.73171
2021-823275,2021-03-22,000001,Vente,60000,37,,AV DE LA GARE,0290,48300,48080,Langogne,48,,,48080000AM0136,,,2,40.09,,,,,,,,,1,2,Appartement,42,3,,,,,,3.85635,44.73171
2021-823293,2021-03-06,000001,Vente,280000,,,MOULIN DE MARCE,B095,48300,48080,Langogne,48,,,48080000ZL0012,,,,,,,,,,,,,0,,,,,E,eaux,,,850,3.841062,44.714901
2021-823293,2021-03-06,000001,Vente,280000,9001,,MOULIN DE MARCE,B095,48300,48080,Langogne,48,,,48080000ZL0156,,,,,,,,,,,,,0,1,Maison,170,5,PA,pâtures,PATUR,Pâture plantée,4086,3.840967,44.716133
2021-823293,2021-03-06,000001,Vente,280000,9001,,MOULIN DE MARCE,B095,48300,48080,Langogne,48,,,48080000ZL0156,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,3324,3.840967,44.716133
2021-823293,2021-03-06,000001,Vente,280000,,,MOULIN DE MARCE,B095,48300,48080,Langogne,48,,,48080000ZL0157,,,,,,,,,,,,,0,,,,,P,prés,,,7328,3.840833,44.714649
2021-823293,2021-03-06,000001,Vente,280000,,,LA COTE DE L ANE,B041,48300,48080,Langogne,48,,,48080000ZP0002,,,,,,,,,,,,,0,,,,,E,eaux,,,1740,3.841094,44.711502
2021-823293,2021-03-06,000001,Vente,280000,,,MOULIN DE MARCE,B095,48300,48080,Langogne,48,,,48080000ZP0039,,,,,,,,,,,,,0,,,,,P,prés,,,1952,3.841219,44.712757
2021-823367,2021-04-01,000001,Vente,82850,31,,BD DE GAULLE,0250,48300,48080,Langogne,48,,,48080000AI0066,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,48,3.855491,44.726098
2021-823367,2021-04-01,000001,Vente,82850,31,,BD DE GAULLE,0250,48300,48080,Langogne,48,,,48080000AI0066,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,48,3.855491,44.726098
2021-823367,2021-04-01,000001,Vente,82850,31,,BD DE GAULLE,0250,48300,48080,Langogne,48,,,48080000AI0066,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,48,3.855491,44.726098
2021-823367,2021-04-01,000001,Vente,82850,31,,BD DE GAULLE,0250,48300,48080,Langogne,48,,,48080000AI0066,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,48,3.855491,44.726098
2021-823480,2021-04-17,000001,Vente,55000,9,,RUE SAINT NICOLAS,0619,48300,48080,Langogne,48,,,48080000AI0710,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,263,3.857634,44.724422
2021-823480,2021-04-17,000001,Vente,55000,9,,RUE SAINT NICOLAS,0619,48300,48080,Langogne,48,,,48080000AI0710,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,263,3.857634,44.724422
2021-823481,2021-04-21,000001,Vente,45000,13,,AV JEAN JAURES,0333,48300,48080,Langogne,48,,,48080000ZE0164,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.85969,44.728423
2021-823481,2021-04-21,000001,Vente,45000,13,,AV JEAN JAURES,0333,48300,48080,Langogne,48,,,48080000ZE0164,,,21,,7,,,,,,,,2,3,Dépendance,,0,,,,,,3.85969,44.728423
2021-823481,2021-04-21,000001,Vente,45000,13,,AV JEAN JAURES,0333,48300,48080,Langogne,48,,,48080000ZE0164,,,21,,7,,,,,,,,2,2,Appartement,67,3,,,,,,3.85969,44.728423
2021-823485,2021-04-15,000001,Vente,12000,,,CHAPELUDE,B033,48300,48080,Langogne,48,,,48080000AL0292,,,,,,,,,,,,,0,,,,,S,sols,,,224,3.856487,44.727261
2021-823506,2021-04-14,000001,Vente,142500,14,,PL DE LA HALLE,0320,48300,48080,Langogne,48,,,48080000AL0990,,,7,55.4,,,,,,,,,1,3,Dépendance,,0,,,,,,3.854581,44.726363
2021-823506,2021-04-14,000001,Vente,142500,14,,PL DE LA HALLE,0320,48300,48080,Langogne,48,,,48080000AL0990,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.854581,44.726363
2021-823506,2021-04-14,000001,Vente,142500,14,,PL DE LA HALLE,0320,48300,48080,Langogne,48,,,48080000AL0990,,,7,55.4,,,,,,,,,1,2,Appartement,55,3,,,,,,3.854581,44.726363
2021-823506,2021-04-14,000001,Vente,142500,14,,PL DE LA HALLE,0320,48300,48080,Langogne,48,,,48080000AL0990,,,7,55.4,,,,,,,,,1,3,Dépendance,,0,,,,,,3.854581,44.726363
2021-823527,2021-04-28,000001,Vente,76110,4,,RUE DU LAVOIR,0348,48300,48080,Langogne,48,,,48080000AL0524,,,,,,,,,,,,,0,1,Maison,66,1,S,sols,,,81,3.852247,44.726459
2021-823575,2021-04-27,000001,Vente,128000,,,RUE PIERRE GRASSET,0540,48300,48080,Langogne,48,,,48080000AL0180,,,,,,,,,,,,,0,,,,,P,prés,,,472,3.857083,44.728514
2021-823575,2021-04-27,000001,Vente,128000,,,RUE PIERRE GRASSET,0540,48300,48080,Langogne,48,,,48080000AL0181,,,,,,,,,,,,,0,,,,,J,jardins,,,422,3.857223,44.728633
2021-823575,2021-04-27,000001,Vente,128000,1,,RUE PIERRE GRASSET,0540,48300,48080,Langogne,48,,,48080000AL1163,,,,,,,,,,,,,0,2,Appartement,152,3,S,sols,,,700,3.857297,44.728536
2021-823575,2021-04-27,000001,Vente,128000,1,,RUE PIERRE GRASSET,0540,48300,48080,Langogne,48,,,48080000AL1163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,3.857297,44.728536
2021-823575,2021-04-27,000001,Vente,128000,1,,RUE PIERRE GRASSET,0540,48300,48080,Langogne,48,,,48080000AL1163,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,700,3.857297,44.728536
2021-823575,2021-04-27,000001,Vente,128000,1,,RUE PIERRE GRASSET,0540,48300,48080,Langogne,48,,,48080000AL1163,,,,,,,,,,,,,0,2,Appartement,60,1,S,sols,,,700,3.857297,44.728536
2021-823614,2021-04-12,000001,Vente,30004,67,,AV DU DOCTEUR CONTURIE,0260,48300,48080,Langogne,48,,,48080000AK0334,,,2,,,,,,,,,,1,2,Appartement,50,2,,,,,,3.851962,44.72366
2021-823614,2021-04-12,000001,Vente,30004,67,,AV DU DOCTEUR CONTURIE,0260,48300,48080,Langogne,48,,,48080000AK0334,,,3,,,,,,,,,,1,2,Appartement,50,2,,,,,,3.851962,44.72366
2021-823614,2021-04-12,000001,Vente,30004,67,,AV DU DOCTEUR CONTURIE,0260,48300,48080,Langogne,48,,,48080000AK0334,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.851962,44.72366
2021-823614,2021-04-12,000001,Vente,30004,67,,AV DU DOCTEUR CONTURIE,0260,48300,48080,Langogne,48,,,48080000AK0334,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.851962,44.72366
2021-823614,2021-04-12,000001,Vente,30004,67,,AV DU DOCTEUR CONTURIE,0260,48300,48080,Langogne,48,,,48080000AK0334,,,1,,,,,,,,,,1,2,Appartement,50,2,,,,,,3.851962,44.72366
2021-823614,2021-04-12,000001,Vente,30004,67,,AV DU DOCTEUR CONTURIE,0260,48300,48080,Langogne,48,,,48080000AK0334,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.851962,44.72366
2021-823620,2021-05-14,000001,Vente,150000,22,,IMP DES HAUTS DU LANGOUYROU,0331,48300,48080,Langogne,48,,,48080000AL1068,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1039,3.858479,44.726121
2021-823667,2021-05-07,000001,Vente,44200,29,,RUE DE VILLENEUVE,0660,48300,48080,Langogne,48,,,48080000AL0485,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,78,3.853646,44.72808
2021-823667,2021-05-07,000001,Vente,44200,,,LE BELVEZET,B009,48300,48080,Langogne,48,,,48080000AL0486,,,,,,,,,,,,,0,,,,,J,jardins,,,280,3.853457,44.727888
2021-823667,2021-05-07,000001,Vente,44200,,,LE BELVEZET,B009,48300,48080,Langogne,48,,,48080000AL0487,,,,,,,,,,,,,0,,,,,S,sols,,,250,3.85348,44.727993
2021-823712,2021-05-21,000001,Vente,140000,4,,AV JEAN MOULIN,0344,48300,48080,Langogne,48,,,48080000AI0426,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,394,3.858818,44.722684
2021-823712,2021-05-21,000001,Vente,140000,4,,AV JEAN MOULIN,0344,48300,48080,Langogne,48,,,48080000AI0426,,,,,,,,,,,,,0,1,Maison,109,6,J,jardins,,,274,3.858818,44.722684
2021-823712,2021-05-21,000001,Vente,140000,,,LES ALLEMANDOUS,B001,48300,48080,Langogne,48,,,48080000AI0552,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,3.85904,44.722681
2021-823723,2021-05-21,000001,Vente,120000,,,LA VIGERIE,B148,48300,48080,Langogne,48,,,48080000ZS0001,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,21510,3.810361,44.707274
2021-823723,2021-05-21,000001,Vente,120000,,,LA VIGERIE,B148,48300,48080,Langogne,48,,,48080000ZS0001,,,,,,,,,,,,,0,,,,,L,landes,,,6980,3.810361,44.707274
2021-823723,2021-05-21,000001,Vente,120000,,,LA VIGERIE,B148,48300,48080,Langogne,48,,,48080000ZS0001,,,,,,,,,,,,,0,,,,,P,prés,,,45900,3.810361,44.707274
2021-823723,2021-05-21,000001,Vente,120000,,,LE FORESTIER,B057,48300,48080,Langogne,48,,,48080000ZT0006,,,,,,,,,,,,,0,,,,,T,terres,,,53890,3.816505,44.712763
2021-823723,2021-05-21,000001,Vente,120000,,,LE FORESTIER,B057,48300,48080,Langogne,48,,,48080000ZT0007,,,,,,,,,,,,,0,,,,,T,terres,,,62000,3.813706,44.710146
2021-823723,2021-05-21,000001,Vente,120000,9002,,LE FORESTIER,B057,48300,48080,Langogne,48,,,48080000ZT0008,,,,,,,,,,,,,0,1,Maison,196,5,S,sols,,,2300,3.813356,44.710415
2021-823723,2021-05-21,000001,Vente,120000,,,LE FORESTIER,B057,48300,48080,Langogne,48,,,48080000ZT0009,,,,,,,,,,,,,0,,,,,S,sols,,,620,3.812975,44.710395
2021-823723,2021-05-21,000001,Vente,120000,,,LA COUPILLIERE,B045,48300,48080,Langogne,48,,,48080000ZX0037,,,,,,,,,,,,,0,,,,,L,landes,,,59740,3.797664,44.730347
2021-823725,2021-05-21,000001,Vente,140000,11,,BD NOTRE DAME,0510,48300,48080,Langogne,48,,,48080000AL0389,,,,,,,,,,,,,0,2,Appartement,84,4,S,sols,,,52,3.854953,44.72702
2021-823725,2021-05-21,000001,Vente,140000,11,,BD NOTRE DAME,0510,48300,48080,Langogne,48,,,48080000AL0389,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,3.854953,44.72702
2021-823725,2021-05-21,000001,Vente,140000,11,,BD NOTRE DAME,0510,48300,48080,Langogne,48,,,48080000AL0389,,,,,,,,,,,,,0,2,Appartement,42,1,S,sols,,,52,3.854953,44.72702
2021-823725,2021-05-21,000001,Vente,140000,11,,BD NOTRE DAME,0510,48300,48080,Langogne,48,,,48080000AL0389,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,3.854953,44.72702
2021-823725,2021-05-21,000001,Vente,140000,11,,BD NOTRE DAME,0510,48300,48080,Langogne,48,,,48080000AL0389,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,3.854953,44.72702
2021-823741,2021-05-22,000001,Vente,115000,2,,RUE BELLEVUE,0087,48300,48080,Langogne,48,,,48080000AI0450,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,793,3.857213,44.724185
2021-823741,2021-05-22,000001,Vente,115000,2,,RUE BELLEVUE,0087,48300,48080,Langogne,48,,,48080000AI0450,,,,,,,,,,,,,0,2,Appartement,89,5,S,sols,,,793,3.857213,44.724185
2021-823741,2021-05-22,000001,Vente,115000,2,,RUE BELLEVUE,0087,48300,48080,Langogne,48,,,48080000AI0450,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,793,3.857213,44.724185
2021-823741,2021-05-22,000001,Vente,115000,2,,RUE BELLEVUE,0087,48300,48080,Langogne,48,,,48080000AI0450,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,793,3.857213,44.724185
2021-823741,2021-05-22,000001,Vente,115000,2,,RUE BELLEVUE,0087,48300,48080,Langogne,48,,,48080000AI0450,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,793,3.857213,44.724185
2021-823766,2021-05-11,000001,Vente,90000,3,,RTE DE PRADELLES,0587,48300,48080,Langogne,48,,,48080000ZD0011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,540,0,S,sols,,,2560,3.859608,44.740117
2021-823797,2021-05-26,000001,Vente,71000,9100,,LE NIRGOULT,B103,48300,48080,Langogne,48,,,48080000ZD0053,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,760,3.864151,44.732019
2021-823797,2021-05-26,000001,Vente,71000,9100,,LE NIRGOULT,B103,48300,48080,Langogne,48,,,48080000ZD0053,,,,,,,,,,,,,0,1,Maison,130,4,L,landes,,,6530,3.864151,44.732019
2021-823797,2021-05-26,000001,Vente,71000,9100,,LE NIRGOULT,B103,48300,48080,Langogne,48,,,48080000ZD0053,,,,,,,,,,,,,0,1,Maison,130,4,P,prés,,,5610,3.864151,44.732019
2021-823798,2021-06-09,000001,Vente,23000,,,MAS NEUF EST,B167,48300,48080,Langogne,48,,,48080000ZD0119,,,,,,,,,,,,,0,,,,,L,landes,,,34,3.85746,44.738806
2021-823798,2021-06-09,000001,Vente,23000,4,,RTE DU MAS NEUF,0426,48300,48080,Langogne,48,,,48080000ZD0142,,,,,,,,,,,,,0,,,,,S,sols,,,2368,3.857835,44.738918
2021-823798,2021-06-09,000001,Vente,23000,4,,RTE DU MAS NEUF,0426,48300,48080,Langogne,48,,,48080000ZD0142,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1112,3.857835,44.738918
2021-823798,2021-06-09,000001,Vente,23000,,,RTE DU MAS NEUF,0426,48300,48080,Langogne,48,,,48080000ZD0143,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3741,3.858132,44.738843
2021-823798,2021-06-09,000001,Vente,23000,,,RTE DU MAS NEUF,0426,48300,48080,Langogne,48,,,48080000ZD0144,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12,3.85742,44.73861
2021-823843,2021-06-11,000001,Vente,8000,4,,VC QUA DES ABATTOIRS,0010,48300,48080,Langogne,48,,,48080000AM0356,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.856666,44.734794
2021-823876,2021-06-23,000001,Vente,38025,43,,AV DU GEVAUDAN,0317,48300,48080,Langogne,48,,,48080000AK0426,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.847168,44.721982
2021-823876,2021-06-23,000001,Vente,38025,43,,AV DU GEVAUDAN,0317,48300,48080,Langogne,48,,,48080000AK0426,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.847168,44.721982
2021-823876,2021-06-23,000001,Vente,38025,43,,AV DU GEVAUDAN,0317,48300,48080,Langogne,48,,,48080000AK0426,,,5,,,,,,,,,,1,2,Appartement,35,1,,,,,,3.847168,44.721982
2021-823881,2021-06-16,000001,Vente,80000,21,,AV DU GEVAUDAN,0317,48300,48080,Langogne,48,,,48080000AK0383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,377,3.850266,44.722388
2021-823881,2021-06-16,000001,Vente,80000,21,,AV DU GEVAUDAN,0317,48300,48080,Langogne,48,,,48080000AK0383,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,377,3.850266,44.722388
2021-823881,2021-06-16,000001,Vente,80000,21,,AV DU GEVAUDAN,0317,48300,48080,Langogne,48,,,48080000AK0383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,377,3.850266,44.722388
2021-823881,2021-06-16,000001,Vente,80000,21,,AV DU GEVAUDAN,0317,48300,48080,Langogne,48,,,48080000AK0383,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,377,3.850266,44.722388
2021-823881,2021-06-16,000001,Vente,80000,21,,AV DU GEVAUDAN,0317,48300,48080,Langogne,48,,,48080000AK0383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,377,3.850266,44.722388
2021-823881,2021-06-16,000001,Vente,80000,21,,AV DU GEVAUDAN,0317,48300,48080,Langogne,48,,,48080000AK0383,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,377,3.850266,44.722388
2021-823881,2021-06-16,000001,Vente,80000,21,,AV DU GEVAUDAN,0317,48300,48080,Langogne,48,,,48080000AK0383,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,377,3.850266,44.722388
2021-823881,2021-06-16,000001,Vente,80000,21,,AV DU GEVAUDAN,0317,48300,48080,Langogne,48,,,48080000AK0383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,377,3.850266,44.722388
2021-823881,2021-06-16,000001,Vente,80000,21,,AV DU GEVAUDAN,0317,48300,48080,Langogne,48,,,48080000AK0383,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,377,3.850266,44.722388
2021-823881,2021-06-16,000001,Vente,80000,21,,AV DU GEVAUDAN,0317,48300,48080,Langogne,48,,,48080000AK0383,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,21,0,S,sols,,,377,3.850266,44.722388
2021-823886,2021-06-11,000001,Vente,58000,73,,AV DU DOCTEUR CONTURIE,0260,48300,48080,Langogne,48,,,48080000AK0461,,,1,,2,40.37,3,,,,,,3,3,Dépendance,,0,,,,,,3.851728,44.723582
2021-823886,2021-06-11,000001,Vente,58000,73,,AV DU DOCTEUR CONTURIE,0260,48300,48080,Langogne,48,,,48080000AK0461,,,1,,2,40.37,3,,,,,,3,2,Appartement,44,3,,,,,,3.851728,44.723582
2021-823886,2021-06-11,000001,Vente,58000,73,,AV DU DOCTEUR CONTURIE,0260,48300,48080,Langogne,48,,,48080000AK0461,,,4,,,,,,,,,,1,2,Appartement,28,0,,,,,,3.851728,44.723582
2021-823886,2021-06-11,000001,Vente,58000,71,,AV DU DOCTEUR CONTURIE,0260,48300,48080,Langogne,48,,,48080000AK0463,,,5,,,,,,,,,,1,2,Appartement,17,1,,,,,,3.851808,44.723614
2021-823921,2021-06-24,000001,Vente,25500,30,B,RUE DU COLLEGE,0230,48300,48080,Langogne,48,,,48080000AK0243,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,32,3.854059,44.726087
2021-824015,2021-06-18,000001,Vente,110000,7,,RUE DE VILLENEUVE,0660,48300,48080,Langogne,48,,,48080000AL0402,,,,,,,,,,,,,0,2,Appartement,46,1,S,sols,,,92,3.854615,44.727344
2021-824015,2021-06-18,000001,Vente,110000,7,,RUE DE VILLENEUVE,0660,48300,48080,Langogne,48,,,48080000AL0402,,,,,,,,,,,,,0,2,Appartement,35,3,S,sols,,,92,3.854615,44.727344
2021-824015,2021-06-18,000001,Vente,110000,7,,RUE DE VILLENEUVE,0660,48300,48080,Langogne,48,,,48080000AL0402,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,92,3.854615,44.727344
2021-824015,2021-06-18,000001,Vente,110000,7,,RUE DE VILLENEUVE,0660,48300,48080,Langogne,48,,,48080000AL0402,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,3.854615,44.727344
2021-824094,2021-07-06,000001,Vente,260000,9727,,RTE DES CHOISINETS,0210,48300,48080,Langogne,48,,,48080000ZL0203,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,1879,3.851752,44.712546
2021-824095,2021-07-09,000001,Vente,210000,10,,RUE FELIX VIALLET,0262,48300,48080,Langogne,48,,,48080000AL0768,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,621,0,S,sols,,,95,3.855758,44.727942
2021-824095,2021-07-09,000001,Vente,210000,8,,RUE FELIX VIALLET,0262,48300,48080,Langogne,48,,,48080000AL1172,,2,,,,,,,,,,,0,,,,,,,,,,3.855729,44.727855
2021-824095,2021-07-09,000001,Vente,210000,8,,RUE FELIX VIALLET,0262,48300,48080,Langogne,48,,,48080000AL1174,,,,,,,,,,,,,0,,,,,S,sols,,,469,3.855873,44.727783
2021-824095,2021-07-09,000001,Vente,210000,8,,RUE FELIX VIALLET,0262,48300,48080,Langogne,48,,,48080000AL1175,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.855693,44.727891
2021-824120,2021-07-22,000001,Vente,30000,6,B,AV DU GEVAUDAN,0317,48300,48080,Langogne,48,,,48080000AK0055,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,290,0,S,sols,,,313,3.850848,44.723232
2021-824120,2021-07-22,000001,Vente,30000,6,B,AV DU GEVAUDAN,0317,48300,48080,Langogne,48,,,48080000AK0055,,,,,,,,,,,,,0,2,Appartement,99,4,S,sols,,,313,3.850848,44.723232