siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216502054,00010,21650205400010,O,1983-03-01,01,2019,,2021-10-27T08:09:48,true,4,,,,,,65240,GOUAUX,,,65205,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216502054,00036,21650205400036,O,1997-01-01,NN,,,2008-01-04T18:39:23,false,3,MAIRIE,,,,,65240,GOUAUX,,,65205,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
266503150,00010,26650315000010,O,1984-11-20,NN,,,2016-07-23T12:04:53,true,4,,,,,MAIRIE,65240,GOUAUX,,,65205,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276501111,00013,27650111100013,O,,,,,,true,1,,,,,MAIRIE,65240,GOUAUX,,,65205,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,40.1Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320716640,00026,32071664000026,O,,,,,,true,1,,,,RTE,,65240,GOUAUX,,,65205,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4J,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
324209147,00036,32420914700036,O,2010-10-15,,,,2014-09-16T14:58:35,false,2,,,,,LE VILLAGE,65240,GOUAUX,,,65205,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.32A,NAFRev2,N,0.361234,42.864819,0.7,street,Village 65240 Gouaux,65205_4yf4e8,G,VILLAGE,
340595826,00025,34059582600025,O,1992-01-01,NN,,,,true,3,,,,,,65240,GOUAUX,,,65205,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
344501523,00015,34450152300015,O,,,,,,true,1,,,,,,65240,GOUAUX,,,65205,,,,,,,,,,,,,,,,,,,1997-01-29,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
348490632,00026,34849063200026,O,2002-01-01,NN,,,2019-02-06T14:41:18,false,4,VILLAGE,,,,,65240,GOUAUX,,,65205,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,85.51Z,NAFRev2,N,0.361234,42.864819,0.93,street,Village 65240 Gouaux,65205_4yf4e8,D,VILLAGE,
391110202,00010,39111020200010,O,,NN,,,,true,1,,,,,,65240,GOUAUX,,,65205,,,,,,,,,,,,,,,,,,,1993-05-15,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
399186030,00017,39918603000017,O,1994-07-02,NN,,,2008-03-09T05:22:00,true,4,,,,,,65240,GOUAUX,,,65205,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
399755339,00021,39975533900021,O,1998-07-01,NN,,,2008-11-08T01:07:42,false,3,,,,,ESPACE VILLAGE,65240,GOUAUX,,,65205,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.7C,NAFRev1,O,0.361234,42.864819,0.54,street,Village 65240 Gouaux,65205_4yf4e8,G,VILLAGE,
403146129,00024,40314612900024,O,2016-01-01,,,,2021-02-23T11:27:21,true,1,,6,,RUE,DES TROIS FONTAINES,65240,GOUAUX,,,65205,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,93.19Z,NAFRev2,N,0.36174,42.86453,0.7,housenumber,6 Rue des 3 Fontaines 65240 Gouaux,65205_0015_00006,G,6 RUE DES 3 FONTAINES,
404294464,00031,40429446400031,O,2008-10-01,,,,2014-07-08T01:36:41,false,2,,,,CHE,DU LAVOIR,65240,GOUAUX,,,65205,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.91B,NAFRev2,N,0.361742,42.866267,0.79,street,Chemin du Lavoir 65240 Gouaux,65205_0028,G,CHEMIN DU LAVOIR,
408223071,00031,40822307100031,O,2016-07-01,,,,2021-02-23T11:30:23,true,1,,4,,RUE,3 FONTAINES,65240,GOUAUX,,,65205,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,93.19Z,NAFRev2,N,0.361616,42.86441,0.88,housenumber,4 Rue des 3 Fontaines 65240 Gouaux,65205_0015_00004,G,4 RUE DES 3 FONTAINES,
419142310,00012,41914231000012,O,1982-12-31,NN,,,2015-05-14T08:21:04,true,4,,,,,,65240,GOUAUX,,,65205,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
422515643,00019,42251564300019,O,1999-04-06,NN,,,2014-07-08T01:58:44,true,4,,,,,,65240,GOUAUX,,,65205,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.91A,NAFRev2,O,,,0,,,,,,
422781302,00019,42278130200019,O,1999-05-10,NN,,,2011-02-10T11:36:07,true,4,,,,CHE,DU LAVOIR,65240,GOUAUX,,,65205,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,55.20Z,NAFRev2,N,0.361742,42.866267,0.79,street,Chemin du Lavoir 65240 Gouaux,65205_0028,G,CHEMIN DU LAVOIR,
425270725,00012,42527072500012,O,1990-01-01,NN,,,2008-01-05T01:14:33,true,3,,,,,,65240,GOUAUX,,,65205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430527572,00019,43052757200019,O,1990-01-01,NN,,,2008-01-05T01:54:09,true,3,,,,,,65240,GOUAUX,,,65205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431986249,00032,43198624900032,O,2007-09-01,,,,2014-07-08T02:08:30,false,3,LE VILLAGE,,,,,65240,GOUAUX,,,65205,,,,,,,,,,,,,,,,,,,2008-11-29,F,,,,,43.91B,NAFRev2,N,0.361234,42.864819,0.7,street,Village 65240 Gouaux,65205_4yf4e8,D,VILLAGE,
431986249,00040,43198624900040,O,2009-06-01,,,,2012-11-09T01:16:48,false,2,,,,,VGE,65240,GOUAUX,,,65205,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.91B,NAFRev2,N,0.361234,42.864819,0.37,street,Village 65240 Gouaux,65205_4yf4e8,G,VILLAGE,
435325097,00010,43532509700010,O,2001-04-02,NN,,,2015-01-08T09:01:45,false,4,,,,,,65240,GOUAUX,,,65205,,,,,,,,,,,,,,,,,,,2014-05-15,F,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
489237693,00010,48923769300010,O,2006-01-01,,,,2014-07-10T00:27:31,true,3,GRANGE DE TRASSENS,,,RTE,DE GRAILHEN,65240,GOUAUX,,,65205,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
492875703,00018,49287570300018,O,2006-06-01,,,,2008-01-05T04:29:09,true,2,,,,RTE,FORESTIERE,65240,GOUAUX,,,65205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.2456007,48.7573512,0.83,poi.track,Route Forestière Verte (Chemin) Verrières-le-Buisson,https://osm.org/way/47001442,G,,
494774730,00019,49477473000019,O,2007-01-01,,,,2008-01-05T05:18:41,true,2,,,,,MAISON MARGUERITE,65240,GOUAUX,,,65205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.9467985,49.909882,0.83,poi.community_centre,Point de Rencontre (Salle des fêtes) Sainte-Marguerite-sur-Mer,https://osm.org/way/414222547,G,,
499665347,00039,49966534700039,O,2014-09-01,,,,2020-06-10T04:06:07,false,2,,3,,PL,DE L'ARBIZON,65240,GOUAUX,,,65205,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,93.19Z,NAFRev2,N,0.361747,42.865074,0.83,housenumber,3 Place de l’Arbizon 65240 Gouaux,65205_0001_00003,G,3 PLACE DE L ARBIZON,
500619333,00031,50061933300031,O,2016-01-01,,,,2016-11-29T09:38:22,false,2,CHEZ M. LAFONTAINE,1,,IMP,DE LA SOULANE,65240,GOUAUX,,,65205,,,,,,,,,,,,,,,,,,,2016-09-26,F,,,,,86.90E,NAFRev2,N,0.361944,42.865136,0.35,housenumber,1 Chemin de la Carolle 65240 Gouaux,65205_0005_00001,G,1 CHEMIN DE LA CAROLLE,
501898241,00010,50189824100010,O,2008-01-09,NN,,,2019-06-24T13:07:32,true,3,,,,,LE CAMPING,65240,GOUAUX,,,65205,,,,,,,,,,,,,,,,,,,2011-01-17,A,CAMPING LE RUISSEAU,,,,55.30Z,NAFRev2,O,3.3341052,43.2668376,0.89,poi.camp_site,Aloha (Camping) Sérignan,https://osm.org/way/146745318,G,,
507578953,00014,50757895300014,O,2008-06-06,,,4391AZ,2015-03-18T01:27:03,false,4,,,,RTE,DE LANCON,65240,GOUAUX,,,65205,,,,,,,,,,,,,,,,,,,2014-11-26,F,,,,,43.91A,NAFRev2,N,0.361747,42.865074,0.4,street,Place de l’Arbizon 65240 Gouaux,65205_0001,G,PLACE DE L ARBIZON,
510315096,00014,51031509600014,O,2009-01-02,01,2019,4399CZ,2021-10-27T08:16:09,true,1,,,,,LE VILLAGE,65240,GOUAUX,,,65205,,,,,,,,,,,,,,,,,,,2009-01-02,A,,,,,43.99C,NAFRev2,O,0.361234,42.864819,0.7,street,Village 65240 Gouaux,65205_4yf4e8,G,VILLAGE,
510972532,00012,51097253200012,O,1999-03-24,,,,2009-03-09T15:23:49,true,1,,,,,HOTEL DE VILLE,65240,GOUAUX,,,65205,,,,,,,,,,,,,,,,,,,1999-03-24,A,,,,,94.99Z,NAFRev2,N,0.36235,42.864512,0.32,street,Chemin de la Carolle 65240 Gouaux,65205_0005,G,CHEMIN DE LA CAROLLE,
512265778,00047,51226577800047,O,2014-12-20,,,,2016-01-26T11:41:28,true,3,ESF VAL LOURON,,,,ESF VAL LOURON,65240,GOUAUX,,,65205,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
514410026,00017,51441002600017,O,2009-08-19,,,,2009-08-25T08:37:27,true,1,,,,,LE VILLAGE,65240,GOUAUX,,,65205,,,,,,,,,,,,,,,,,,,2009-08-19,A,,,,,01.13Z,NAFRev2,N,0.361234,42.864819,0.7,street,Village 65240 Gouaux,65205_4yf4e8,G,VILLAGE,
520641879,00017,52064187900017,O,2009-03-24,,,,2010-03-02T10:48:59,true,1,MAIRIE,,,,LE VILLAGE,65240,GOUAUX,,,65205,,,,,,,,,,,,,,,,,,,2009-03-24,A,,,,,94.99Z,NAFRev2,N,0.361234,42.864819,0.7,street,Village 65240 Gouaux,65205_4yf4e8,G,VILLAGE,
522447077,00010,52244707700010,O,2010-06-15,,,,2015-06-19T03:37:22,true,1,,,,PL,DE L'EGLISE,65240,GOUAUX,,,65205,,,,,,,,,,,,,,,,,,,2010-06-15,A,,,,,77.21Z,NAFRev2,N,0.361747,42.865074,0.38,street,Place de l’Arbizon 65240 Gouaux,65205_0001,G,PLACE DE L ARBIZON,
531116127,00048,53111612700048,O,2018-01-01,,,,2018-09-26T14:12:24,false,2,,6,,RUE,DES TROIS FONTAINES,65240,GOUAUX,,,65205,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,90.03A,NAFRev2,N,0.36174,42.86453,0.7,housenumber,6 Rue des 3 Fontaines 65240 Gouaux,65205_0015_00006,G,6 RUE DES 3 FONTAINES,
531116127,00055,53111612700055,O,2018-09-01,,,,2021-02-23T15:50:01,true,1,,2,,,RESIDENCE ESPACE VILLAGE,65240,GOUAUX,,,65205,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,90.03A,NAFRev2,N,0.361234,42.864819,0.39,street,Village 65240 Gouaux,65205_4yf4e8,G,VILLAGE,
750244600,00029,75024460000029,O,2014-01-01,,,,2019-01-21T19:35:43,false,2,,19,,RUE,DES TROIS FONTAINES,65240,GOUAUX,,,65205,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,NEW DECO,43.29A,NAFRev2,N,0.361643,42.865847,0.71,housenumber,19 Rue des 3 Fontaines 65240 Gouaux,65205_0015_00019,G,19 RUE DES 3 FONTAINES,
751611310,00010,75161131000010,O,2012-06-04,,,,2014-07-10T02:25:18,true,2,VILLAGE,,,,,65240,GOUAUX,,,65205,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,18.13Z,NAFRev2,N,0.361234,42.864819,0.93,street,Village 65240 Gouaux,65205_4yf4e8,D,VILLAGE,
777120908,00010,77712090800010,O,,,,,,true,1,,,,,,65240,GOUAUX,,,65205,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,,,0,,,,,,
777120916,00013,77712091600013,O,,,,,,true,1,,,,,,65240,GOUAUX,,,65205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,90.11,NAP,N,,,0,,,,,,
799441910,00012,79944191000012,O,2013-12-12,01,2019,,2021-10-27T09:06:25,true,3,,2,,RTE,FORESTIERE,65240,GOUAUX,,,65205,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,01.45Z,NAFRev2,O,2.2456007,48.7573512,0.83,poi.track,Route Forestière Verte (Chemin) Verrières-le-Buisson,https://osm.org/way/47001442,G,,
831119722,00013,83111972200013,O,2016-02-20,,,,2017-07-26T09:13:30,true,1,,2,,IMP,DE LA SOULANE,65240,GOUAUX,,,65205,,,,,,,,,,,,,,,,,,,2016-02-20,A,,,,,90.01Z,NAFRev2,N,0.361579,42.864506,0.35,housenumber,2 Impasse des Lavandes 65240 Gouaux,65205_0025_00002,G,2 IMPASSE DES LAVANDES,
851173294,00014,85117329400014,O,2019-05-01,,,,2019-05-29T08:15:58,true,1,D25,,,,CAMPING LE RUISSEAU,65240,GOUAUX,,,65205,,,,,,,,,,,,,,,,,,,2019-05-01,A,OSTERMANN INDIVISION,,,,68.20A,NAFRev2,N,0.3610241,42.8632933,0.91,poi.camp_site,Camping Le Ruisseau Gouaux,https://osm.org/way/322073242,G,,
885276766,00015,88527676600015,O,2020-07-15,,,,2020-07-24T07:44:00,true,1,,2,,RTE,FORESTIERE,65240,GOUAUX,,,65205,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,LA CHEVRERIE DE GOUAUX,01.45Z,NAFRev2,N,2.2456007,48.7573512,0.83,poi.track,Route Forestière Verte (Chemin) Verrières-le-Buisson,https://osm.org/way/47001442,G,,
911377190,00010,91137719000010,O,2022-02-08,,,,2022-03-16T04:03:31,true,1,,21,,RUE,DES TROIS FONTAINES,65240,GOUAUX,,,65205,,,,,,,,,,,,,,,,,,,2022-02-08,A,,,,,93.12Z,NAFRev2,N,0.361626,42.865965,0.71,housenumber,21 Rue des 3 Fontaines 65240 Gouaux,65205_0015_00021,G,21 RUE DES 3 FONTAINES,
