id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-345177,2021-07-07,000001,Vente,248250,23,,RUE DES MARAIS,0182,25160,25592,Vaux-et-Chantegrue,25,,,25592000AC0053,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.250824,46.809218
2021-345177,2021-07-07,000001,Vente,248250,23,,RUE DES MARAIS,0182,25160,25592,Vaux-et-Chantegrue,25,,,25592000AC0053,,,12,,14,,3,,,,,,3,2,Appartement,76,3,,,,,,6.250824,46.809218
2021-345292,2021-07-20,000001,Vente,478000,14,,LA GRAND ROUTE,0174,25160,25592,Vaux-et-Chantegrue,25,,,25592000AB0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,947,6.253707,46.813046
2021-345292,2021-07-20,000001,Vente,478000,14,,LA GRAND ROUTE,0174,25160,25592,Vaux-et-Chantegrue,25,,,25592000AB0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,947,6.253707,46.813046
2021-345292,2021-07-20,000001,Vente,478000,14,,LA GRAND ROUTE,0174,25160,25592,Vaux-et-Chantegrue,25,,,25592000AB0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,947,6.253707,46.813046
2021-345292,2021-07-20,000001,Vente,478000,14,,LA GRAND ROUTE,0174,25160,25592,Vaux-et-Chantegrue,25,,,25592000AB0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,947,6.253707,46.813046
2021-345292,2021-07-20,000001,Vente,478000,14,,LA GRAND ROUTE,0174,25160,25592,Vaux-et-Chantegrue,25,,,25592000AB0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,947,6.253707,46.813046
2021-345292,2021-07-20,000001,Vente,478000,14,,LA GRAND ROUTE,0174,25160,25592,Vaux-et-Chantegrue,25,,,25592000AB0093,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,947,6.253707,46.813046
2021-345292,2021-07-20,000001,Vente,478000,14,,LA GRAND ROUTE,0174,25160,25592,Vaux-et-Chantegrue,25,,,25592000AB0093,,,,,,,,,,,,,0,2,Appartement,122,6,S,sols,,,947,6.253707,46.813046
2021-345292,2021-07-20,000001,Vente,478000,14,,LA GRAND ROUTE,0174,25160,25592,Vaux-et-Chantegrue,25,,,25592000AB0093,,,,,,,,,,,,,0,2,Appartement,122,4,S,sols,,,947,6.253707,46.813046
2021-345919,2021-08-18,000001,Vente,180000,40,,RUE CHARGEBIN,0160,25160,25592,Vaux-et-Chantegrue,25,,,25592000AC0088,,,1,110.27,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,6.247209,46.806146
2021-345919,2021-08-18,000001,Vente,180000,40,,RUE CHARGEBIN,0160,25160,25592,Vaux-et-Chantegrue,25,,,25592000AC0088,,,1,110.27,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,6.247209,46.806146
2021-345940,2021-08-18,000001,Vente,518130,40,,RUE CHARGEBIN,0160,25160,25592,Vaux-et-Chantegrue,25,,,25592000AC0088,,,2,258.75,,,,,,,,,1,1,Maison,208,7,,,,,,6.247209,46.806146
2021-346710,2021-09-21,000001,Vente,261400,6,,RUE CHARGEBIN,0160,25160,25592,Vaux-et-Chantegrue,25,,,25592000AB0049,,,1,112.23,,,,,,,,,1,3,Dépendance,,0,,,,,,6.251098,46.81119
2021-346710,2021-09-21,000001,Vente,261400,6,,RUE CHARGEBIN,0160,25160,25592,Vaux-et-Chantegrue,25,,,25592000AB0049,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.251098,46.81119
2021-346710,2021-09-21,000001,Vente,261400,6,,RUE CHARGEBIN,0160,25160,25592,Vaux-et-Chantegrue,25,,,25592000AB0049,,,1,112.23,,,,,,,,,1,2,Appartement,148,4,,,,,,6.251098,46.81119
2021-346748,2021-09-17,000001,Vente,75000,4,,RUE DES MARAIS,0182,25160,25592,Vaux-et-Chantegrue,25,,,25592000AC0044,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.250529,46.809795
2021-346748,2021-09-17,000001,Vente,75000,4,,RUE DES MARAIS,0182,25160,25592,Vaux-et-Chantegrue,25,,,25592000AC0044,,,32,31.08,8,,,,,,,,2,2,Appartement,29,2,,,,,,6.250529,46.809795
2021-347491,2021-10-08,000003,Vente,4480,,,VIE DE VAUX ET PRE JEAN,B131,25160,25592,Vaux-et-Chantegrue,25,,,25592000AC0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,56,6.246386,46.806648
2021-347846,2021-10-22,000001,Vente,127000,21,,RUE DES MARAIS,0182,25160,25592,Vaux-et-Chantegrue,25,,,25592000AC0052,,,4,49.73,,,,,,,,,1,2,Appartement,52,3,,,,,,6.251029,46.809414
2021-347907,2021-10-21,000001,Vente,80000,,,VILLAGE DE VAUX,B134,25160,25592,Vaux-et-Chantegrue,25,,,25592000AB0180,,,,,,,,,,,,,0,,,,,P,prés,,,260,6.252485,46.80987
2021-347907,2021-10-21,000001,Vente,80000,,,VILLAGE DE VAUX,B134,25160,25592,Vaux-et-Chantegrue,25,,,25592000AB0182,,,,,,,,,,,,,0,,,,,P,prés,,,151,6.252329,46.809912
2021-347907,2021-10-21,000001,Vente,80000,,,VILLAGE DE VAUX,B134,25160,25592,Vaux-et-Chantegrue,25,,,25592000AB0185,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.251683,46.810376
2021-347907,2021-10-21,000001,Vente,80000,,,VILLAGE DE VAUX,B134,25160,25592,Vaux-et-Chantegrue,25,,,25592000AB0186,,1,,,,,,,,,,,0,,,,,,,,,,6.251786,46.810307
2021-347907,2021-10-21,000001,Vente,80000,,,VILLAGE DE VAUX,B134,25160,25592,Vaux-et-Chantegrue,25,,,25592000AB0188,,,,,,,,,,,,,0,,,,,S,sols,,,28,6.251673,46.810324
2021-348986,2021-12-06,000001,Vente,1000,,,ARBEY ET CHAMPS SIMON,B001,25160,25592,Vaux-et-Chantegrue,25,,,255920000B0186,,,,,,,,,,,,,0,,,,,T,terres,,,3130,6.261839,46.81125
2021-349480,2021-12-03,000001,Vente,222500,13,,LE MARTINET,0181,25160,25592,Vaux-et-Chantegrue,25,,,25592000AA0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,6.246577,46.814782
2021-349480,2021-12-03,000001,Vente,222500,13,,LE MARTINET,0181,25160,25592,Vaux-et-Chantegrue,25,,,25592000AA0010,,,,,,,,,,,,,0,1,Maison,58,5,S,sols,,,800,6.246577,46.814782
2021-349777,2021-12-20,000001,Vente,400000,,,VILLAGE DE VAUX,B134,25160,25592,Vaux-et-Chantegrue,25,,,25592000AB0181,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,700,6.25292,46.81003
2021-349777,2021-12-20,000001,Vente,400000,,,VILLAGE DE VAUX,B134,25160,25592,Vaux-et-Chantegrue,25,,,25592000AB0181,,,,,,,,,,,,,0,,,,,P,prés,,,1768,6.25292,46.81003
2021-349777,2021-12-20,000001,Vente,400000,,,VILLAGE DE VAUX,B134,25160,25592,Vaux-et-Chantegrue,25,,,25592000AB0183,,,,,,,,,,,,,0,,,,,P,prés,,,1679,6.252192,46.810156
2021-349777,2021-12-20,000001,Vente,400000,,,VILLAGE DE VAUX,B134,25160,25592,Vaux-et-Chantegrue,25,,,25592000AB0186,,2,,,,,,,,,,,0,,,,,,,,,,6.251786,46.810307
2021-349777,2021-12-20,000001,Vente,400000,,,VILLAGE DE VAUX,B134,25160,25592,Vaux-et-Chantegrue,25,,,25592000AB0187,,,,,,,,,,,,,0,,,,,S,sols,,,236,6.251973,46.810263
2021-349777,2021-12-20,000001,Vente,400000,,,VILLAGE DE VAUX,B134,25160,25592,Vaux-et-Chantegrue,25,,,25592000AB0189,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.251635,46.810275
2021-349886,2021-12-27,000001,Vente,152000,,,VIE DE VAUX ET PRE JEAN,B131,25160,25592,Vaux-et-Chantegrue,25,,,25592000AC0069,,,,,,,,,,,,,0,,,,,S,sols,,,28,6.250558,46.80847
2021-349886,2021-12-27,000001,Vente,152000,,,VIE DE VAUX ET PRE JEAN,B131,25160,25592,Vaux-et-Chantegrue,25,,,25592000AC0069,,,,,,,,,,,,,0,,,,,P,prés,,,1197,6.250558,46.80847
2021-349886,2021-12-27,000001,Vente,152000,5110,,RUE DU PLANE,0183,25160,25592,Vaux-et-Chantegrue,25,,,25592000AC0070,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,415,0,P,prés,,,2641,6.250616,46.80805
2021-349886,2021-12-27,000001,Vente,152000,5110,,RUE DU PLANE,0183,25160,25592,Vaux-et-Chantegrue,25,,,25592000AC0070,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,335,0,P,prés,,,2641,6.250616,46.80805
2021-349886,2021-12-27,000001,Vente,152000,5110,,RUE DU PLANE,0183,25160,25592,Vaux-et-Chantegrue,25,,,25592000AC0070,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,415,0,S,sols,,,3200,6.250616,46.80805
2021-349886,2021-12-27,000001,Vente,152000,5110,,RUE DU PLANE,0183,25160,25592,Vaux-et-Chantegrue,25,,,25592000AC0070,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,335,0,S,sols,,,3200,6.250616,46.80805
2021-350196,2021-01-07,000001,Vente,327050,6,,RUE DES COURBES,0020,25160,25592,Vaux-et-Chantegrue,25,,,25592000AC0149,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,1131,6.247003,46.808826
2021-350218,2021-01-07,000001,Vente,140000,4,,RUE DE LA COTE,0025,25160,25592,Vaux-et-Chantegrue,25,,,25592000AC0137,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,736,6.247589,46.809597
2021-350344,2021-01-25,000001,Vente,358300,1,,RUE DU BIEF BELIN,0010,25160,25592,Vaux-et-Chantegrue,25,,,25592000AB0141,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,600,6.257494,46.81288
2021-350365,2021-01-27,000001,Vente,341200,13,,RUE DU PRE JEAN,0190,25160,25592,Vaux-et-Chantegrue,25,,,25592000AC0167,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,915,6.245054,46.806964
2021-350622,2021-02-11,000001,Vente,884,,,GRANDES RAYES,B084,25160,25592,Vaux-et-Chantegrue,25,,,25592000AB0177,,,,,,,,,,,,,0,,,,,T,terres,,,13,,
2021-350623,2021-02-11,000002,Vente,850680,,,GRANDES RAYES,B084,25160,25592,Vaux-et-Chantegrue,25,,,25592000AB0109,,,,,,,,,,,,,0,,,,,S,sols,,,106,,
2021-350623,2021-02-11,000002,Vente,850680,,,GRANDES RAYES,B084,25160,25592,Vaux-et-Chantegrue,25,,,25592000AB0172,,,,,,,,,,,,,0,,,,,T,terres,,,12004,,
2021-350623,2021-02-11,000002,Vente,850680,,,GRANDES RAYES,B084,25160,25592,Vaux-et-Chantegrue,25,,,25592000AB0173,,,,,,,,,,,,,0,,,,,T,terres,,,261,,
2021-350623,2021-02-11,000002,Vente,850680,,,GRANDES RAYES,B084,25160,25592,Vaux-et-Chantegrue,25,,,25592000AB0174,,,,,,,,,,,,,0,,,,,T,terres,,,14,6.256529,46.813477
2021-350623,2021-02-11,000002,Vente,850680,,,GRANDES RAYES,B084,25160,25592,Vaux-et-Chantegrue,25,,,25592000AB0175,,,,,,,,,,,,,0,,,,,T,terres,,,139,,
2021-350623,2021-02-11,000002,Vente,850680,,,GRANDES RAYES,B084,25160,25592,Vaux-et-Chantegrue,25,,,25592000AB0176,,,,,,,,,,,,,0,,,,,T,terres,,,2,6.256531,46.813467
2021-351273,2021-04-28,000001,Vente,41000,4,,RUE DES MARAIS,0182,25160,25592,Vaux-et-Chantegrue,25,,,25592000AC0044,,,31,29,7,,,,,,,,2,2,Appartement,28,2,,,,,,6.250529,46.809795
