id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-282020,2021-01-13,000001,Vente,196800,3,,RUE D'AMONT,0015,21430,21379,Marcheseuil,21,,,213790000A0291,,,,,,,,,,,,,0,1,Maison,225,3,S,sols,,,360,4.377236,47.150635
2021-282020,2021-01-13,000001,Vente,196800,3,,RUE D'AMONT,0015,21430,21379,Marcheseuil,21,,,213790000A0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,4.377236,47.150635
2021-282020,2021-01-13,000001,Vente,196800,,,LES BORDES,B008,21430,21379,Marcheseuil,21,,,213790000A0636,,,,,,,,,,,,,0,,,,,PA,pâtures,,,474,4.377414,47.15071
2021-282020,2021-01-13,000001,Vente,196800,,,LES BORDES,B008,21430,21379,Marcheseuil,21,,,213790000A0696,,,,,,,,,,,,,0,,,,,P,prés,,,86,4.377218,47.150689
2021-282639,2021-01-30,000001,Vente,30000,,,PRE BOUX,B190,21430,21379,Marcheseuil,21,,,213790000A0173,,,,,,,,,,,,,0,,,,,P,prés,,,15340,4.353263,47.151794
2021-282639,2021-01-30,000001,Vente,30000,,,SOUS LA CUREE AU BARBET,B236,21430,21379,Marcheseuil,21,,,213790000B0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8200,4.387063,47.156739
2021-282639,2021-01-30,000001,Vente,30000,,,LE TILLOT,B252,21430,21379,Marcheseuil,21,,,213790000B0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,706,4.384096,47.158223
2021-282639,2021-01-30,000001,Vente,30000,,,LA MAISIERE,B111,21430,21379,Marcheseuil,21,,,21379000ZD0015,,,,,,,,,,,,,0,,,,,T,terres,,,9900,4.351727,47.136159
2021-282639,2021-01-30,000001,Vente,30000,,,LA MAISIERE,B111,21430,21379,Marcheseuil,21,,,21379000ZD0015,,,,,,,,,,,,,0,,,,,T,terres,,,3300,4.351727,47.136159
2021-282639,2021-01-30,000001,Vente,30000,,,LA MAISIERE,B111,21430,21379,Marcheseuil,21,,,21379000ZD0016,,,,,,,,,,,,,0,,,,,T,terres,,,1490,4.352076,47.13587
2021-282639,2021-01-30,000001,Vente,30000,,,LA MAISIERE,B111,21430,21379,Marcheseuil,21,,,21379000ZD0016,,,,,,,,,,,,,0,,,,,T,terres,,,4470,4.352076,47.13587
2021-282943,2021-02-13,000001,Vente,26500,9002,,RUE D'AMONT,0015,21430,21379,Marcheseuil,21,,,213790000A0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.376955,47.149965
2021-282943,2021-02-13,000001,Vente,26500,9002,,RUE D'AMONT,0015,21430,21379,Marcheseuil,21,,,213790000A0294,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1490,4.376955,47.149965
2021-282950,2021-02-12,000001,Vente,1500,,,LES BATEES,B005,21430,21379,Marcheseuil,21,,,213790000B0450,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10440,4.389837,47.160189
2021-283222,2021-03-01,000001,Vente,90000,,,SUZE,B243,21430,21379,Marcheseuil,21,,,213790000D0337,,,,,,,,,,,,,0,,,,,J,jardins,,,445,4.382379,47.138641
2021-283222,2021-03-01,000001,Vente,90000,,,SUZE,B243,21430,21379,Marcheseuil,21,,,213790000D0338,,,,,,,,,,,,,0,,,,,J,jardins,,,287,4.382342,47.138757
2021-283222,2021-03-01,000001,Vente,90000,9001,,RTE DE BLANGEY,0030,21430,21379,Marcheseuil,21,,,213790000D0339,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,192,4.382201,47.138727
2021-283346,2021-02-26,000001,Vente,75000,5,,GRANDE RUE,0075,21430,21379,Marcheseuil,21,,,213790000A0431,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,235,4.349304,47.1451
2021-283346,2021-02-26,000001,Vente,75000,,,MARCHESEUIL,B112,21430,21379,Marcheseuil,21,,,213790000A0432,,,,,,,,,,,,,0,,,,,J,jardins,,,264,4.349369,47.145212
2021-283346,2021-02-26,000001,Vente,75000,,,MARCHESEUIL,B112,21430,21379,Marcheseuil,21,,,213790000A0582,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.349225,47.145206
2021-283346,2021-02-26,000001,Vente,75000,,,MARCHESEUIL,B112,21430,21379,Marcheseuil,21,,,213790000A0660,,,,,,,,,,,,,0,,,,,S,sols,,,186,4.349413,47.145088
2021-286151,2021-05-25,000001,Vente,100000,,,SUZE,B243,21430,21379,Marcheseuil,21,,,213790000D0418,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2445,4.375895,47.138348
2021-286151,2021-05-25,000001,Vente,100000,,,SUZE,B243,21430,21379,Marcheseuil,21,,,213790000D0419,,,,,,,,,,,,,0,,,,,J,jardins,,,464,4.37588,47.137847
2021-286151,2021-05-25,000001,Vente,100000,8,,RUE DE LA FONTENOTTE,0065,21430,21379,Marcheseuil,21,,,213790000D0420,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,421,4.375511,47.137793
2021-286151,2021-05-25,000001,Vente,100000,,,SUZE,B243,21430,21379,Marcheseuil,21,,,213790000D0421,,,,,,,,,,,,,0,,,,,L,landes,,,685,4.374891,47.137677
2021-286151,2021-05-25,000001,Vente,100000,,,SUZE,B243,21430,21379,Marcheseuil,21,,,213790000D0490,,,,,,,,,,,,,0,,,,,PA,pâtures,,,512,4.375776,47.137933
2021-289429,2021-06-16,000001,Vente,55300,,,SUZE,B243,21430,21379,Marcheseuil,21,,,213790000D0391,,,,,,,,,,,,,0,,,,,T,terres,,,692,4.378951,47.138054
2021-289429,2021-06-16,000001,Vente,55300,,,SUZE,B243,21430,21379,Marcheseuil,21,,,213790000D0392,,,,,,,,,,,,,0,,,,,T,terres,,,373,4.379113,47.13815
2021-289429,2021-06-16,000001,Vente,55300,,,SUZE,B243,21430,21379,Marcheseuil,21,,,213790000D0393,,,,,,,,,,,,,0,,,,,T,terres,,,530,4.379162,47.138202
2021-289429,2021-06-16,000001,Vente,55300,,,SUZE,B243,21430,21379,Marcheseuil,21,,,213790000D0394,,,,,,,,,,,,,0,,,,,T,terres,,,645,4.379069,47.13829
2021-289429,2021-06-16,000001,Vente,55300,,,SUZE,B243,21430,21379,Marcheseuil,21,,,213790000D0395,,,,,,,,,,,,,0,,,,,T,terres,,,742,4.379184,47.138352
2021-289429,2021-06-16,000001,Vente,55300,7,,RUE DE LA FONTENOTTE,0065,21430,21379,Marcheseuil,21,,,213790000D0404,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,131,4.378897,47.138418
2021-290518,2021-08-05,000001,Echange,600,,,LES BRUYERES,B012,21430,21379,Marcheseuil,21,,,213790000B0293,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2390,4.393543,47.145905
2021-290518,2021-08-05,000001,Echange,600,,,LES BRUYERES,B012,21430,21379,Marcheseuil,21,,,213790000B0294,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7400,4.39428,47.146371
2021-290518,2021-08-05,000001,Echange,600,,,LES BRUYERES,B012,21430,21379,Marcheseuil,21,,,213790000B0295,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2090,4.394286,47.146043
2021-290518,2021-08-05,000001,Echange,600,,,LES BRUYERES,B012,21430,21379,Marcheseuil,21,,,213790000B0296,,,,,,,,,,,,,0,,,,,T,terres,,,2358,4.392874,47.144253
2021-290518,2021-08-05,000001,Echange,600,,,LES BRUYERES,B012,21430,21379,Marcheseuil,21,,,213790000B0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3190,4.394948,47.145771
2021-290518,2021-08-05,000002,Echange,600,,,LE FOICHERET,B077,21430,21379,Marcheseuil,21,,,213790000F0187,,,,,,,,,,,,,0,,,,,T,terres,,,3120,4.369033,47.138614
2021-290518,2021-08-05,000002,Echange,600,,,LE FOICHERET,B077,21430,21379,Marcheseuil,21,,,213790000F0199,,,,,,,,,,,,,0,,,,,T,terres,,,3870,4.372455,47.138812
2021-293963,2021-10-12,000001,Vente,12000,,,TEUREAU BORLAS,B246,21430,21379,Marcheseuil,21,,,213790000F0335,,,,,,,,,,,,,0,,,,,S,sols,,,568,4.378209,47.140955
2021-295105,2021-11-05,000002,Vente,500,,,SUZE,B243,21430,21379,Marcheseuil,21,,,213790000D0512,,,,,,,,,,,,,0,,,,,S,sols,,,54,4.379473,47.138479
2021-296303,2021-11-27,000001,Vente,500,,,SUZE,B243,21430,21379,Marcheseuil,21,,,213790000D0513,,,,,,,,,,,,,0,,,,,S,sols,,,53,4.379373,47.138489
2021-296354,2021-12-09,000001,Vente,43000,9001,,RUE DU DIX NEUF MARS 1962,0060,21430,21379,Marcheseuil,21,,,213790000A0581,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,457,4.349239,47.145366
2021-296354,2021-12-09,000001,Vente,43000,9001,,RUE DU DIX NEUF MARS 1962,0060,21430,21379,Marcheseuil,21,,,213790000A0581,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,457,4.349239,47.145366
2021-296354,2021-12-09,000001,Vente,43000,,,MARCHESEUIL,B112,21430,21379,Marcheseuil,21,,,213790000A0654,,,,,,,,,,,,,0,,,,,J,jardins,,,247,4.348858,47.145437
2021-296354,2021-12-09,000001,Vente,43000,,,MARCHESEUIL,B112,21430,21379,Marcheseuil,21,,,213790000A0656,,,,,,,,,,,,,0,,,,,P,prés,,,820,4.349094,47.145499
2021-297097,2021-12-21,000001,Vente,20000,,,LES BORDES,B008,21430,21379,Marcheseuil,21,,,213790000B0014,,,,,,,,,,,,,0,,,,,S,sols,,,157,4.378386,47.151915
2021-297097,2021-12-21,000001,Vente,20000,,,LES BORDES,B008,21430,21379,Marcheseuil,21,,,213790000B0028,,,,,,,,,,,,,0,,,,,S,sols,,,330,4.378642,47.15256
2021-297097,2021-12-21,000001,Vente,20000,,,LES BORDES,B008,21430,21379,Marcheseuil,21,,,213790000B0029,,,,,,,,,,,,,0,,,,,S,sols,,,42,4.378851,47.152851
2021-297097,2021-12-21,000001,Vente,20000,,,CHAMPS DERRIERE,B273,21430,21379,Marcheseuil,21,,,213790000B0435,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9504,4.378995,47.152622
2021-297097,2021-12-21,000001,Vente,20000,,,CHAMPS DERRIERE,B273,21430,21379,Marcheseuil,21,,,213790000B0435,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4899,4.378995,47.152622
2021-297097,2021-12-21,000001,Vente,20000,,,CHAMPS DERRIERE,B273,21430,21379,Marcheseuil,21,,,213790000B0435,,,,,,,,,,,,,0,,,,,S,sols,,,3040,4.378995,47.152622
2021-297097,2021-12-21,000001,Vente,20000,,,LES BORDES,B008,21430,21379,Marcheseuil,21,,,213790000B0459,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4000,4.378677,47.151898
2021-297097,2021-12-21,000001,Vente,20000,,,LES BORDES,B008,21430,21379,Marcheseuil,21,,,213790000B0459,,,,,,,,,,,,,0,,,,,S,sols,,,223,4.378677,47.151898
