siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213904071,00015,21390407100015,O,1983-03-01,02,2020,,2022-08-29T09:07:08,true,4,,,,LD,LA PLACE,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.616783,46.798299,0.31,street,Rue de la Liberté 39230 Passenans,39407_0002,G,RUE DE LA LIBERTE,
213904071,00023,21390407100023,O,1983-12-21,01,2020,,2022-08-29T09:07:08,false,3,,,,PL,DE LA MAIRIE,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.617958,46.798136,0.37,street,Rue de la Fontaine 39230 Passenans,39407_0070,G,RUE DE LA FONTAINE,
213904071,00031,21390407100031,O,1997-01-01,NN,,,2008-01-04T18:33:05,false,4,MAIRIE,,,LD,LA PLACE,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.616783,46.798299,0.31,street,Rue de la Liberté 39230 Passenans,39407_0002,G,RUE DE LA LIBERTE,
253900468,00013,25390046800013,O,1983-03-01,NN,,,2021-10-27T08:12:10,true,4,MAIRIE,,,LD,LA PLACE,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2009-04-20,A,,,,,84.12Z,NAFRev2,O,5.616783,46.798299,0.31,street,Rue de la Liberté 39230 Passenans,39407_0002,G,RUE DE LA LIBERTE,
263904070,00012,26390407000012,O,1983-03-01,NN,,,2016-07-23T12:27:27,true,4,MAIRIE,,,LD,LA PLACE,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2015-10-21,F,CCAS,,,,88.99B,NAFRev2,N,5.616783,46.798299,0.31,street,Rue de la Liberté 39230 Passenans,39407_0002,G,RUE DE LA LIBERTE,
293907267,00018,29390726700018,O,1995-02-14,NN,,,2018-09-29T12:08:56,true,3,MAIRIE,,,LD,LA PLACE,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.616783,46.798299,0.31,street,Rue de la Liberté 39230 Passenans,39407_0002,G,RUE DE LA LIBERTE,
302836481,00010,30283648100010,O,1900-01-01,NN,,,2008-01-04T19:22:24,true,3,,,,,,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305038333,00061,30503833300061,O,1995-07-14,NN,,,2008-09-08T14:33:06,true,3,,,,,EN TREINE CLOS,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
309237840,00017,30923784000017,O,1964-01-01,NN,,,2015-05-14T04:26:43,true,5,,25,,,GRANDE RUE,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.22Z,NAFRev2,O,5.618881,46.798718,0.95,housenumber,25 Grande Rue 39230 Passenans,39407_0001_00025,G,25 GRANDE RUE,
311434518,00016,31143451800016,O,,,,,,true,1,,,,,,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
313757445,00017,31375744500017,O,1978-01-01,NN,,,,true,1,,,,,,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
314300062,00010,31430006200010,O,1978-01-01,NN,,,2008-11-07T00:29:37,true,3,,,,,,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
314364464,00011,31436446400011,O,,,,,,true,1,,,,,,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
316460153,00018,31646015300018,O,,NN,,,,true,1,,,,,,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,1994-05-29,F,,,,,72.5Z,NAF1993,N,,,0,,,,,,
316517317,00020,31651731700020,O,1981-08-01,,,,,true,3,,,,,,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
317346815,00010,31734681500010,O,1979-01-01,NN,,,,true,1,,,,PL,DU VILLAGE,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,55.3A,NAF1993,N,5.619892,46.798934,0.35,street,Route du Vieux Mont 39230 Passenans,39407_0160,G,ROUTE DU VIEUX MONT,
320621923,00012,32062192300012,O,,NN,,,,true,1,,,,,,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
331140160,00010,33114016000010,O,1984-09-01,01,2020,,2022-08-29T09:21:51,true,4,,139,,RUE,DU SAVAGNIN,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,5.618512,46.795344,0.94,housenumber,139 Rue du Savagnin 39230 Passenans,39407_0135_00139,G,139 RUE DU SAVAGNIN,
331569434,00011,33156943400011,O,1985-01-21,NN,,,,true,4,,,,,,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
331659722,00010,33165972200010,O,,NN,,,,true,1,,,,,,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,1986-06-01,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
332453570,00019,33245357000019,O,,NN,,,,true,1,,,,,,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
333009397,00063,33300939700063,O,2017-09-30,,,4520AA,2021-08-11T08:36:57,true,2,,89,,AV,DES TILLEULS,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,45.20A,NAFRev2,N,5.612617,46.799298,0.84,housenumber,89 Avenue des Tilleuls 39230 Passenans,39407_0150_00089,G,89 AVENUE DES TILLEULS,
333140309,00019,33314030900019,O,,NN,,,,true,1,,,,,,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.22,NAP,N,,,0,,,,,,
337910574,00017,33791057400017,O,,NN,,,,true,1,,,,,,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
339974248,00017,33997424800017,O,,NN,,,,true,1,,,,,,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,1993-12-28,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
345063234,00016,34506323400016,O,,NN,,,,true,1,,,,,,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,1993-05-07,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
347870321,00036,34787032100036,O,2007-01-22,NN,,,2015-08-05T15:49:11,true,4,,,,AV,DES TILLEULS,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2013-07-01,A,CABINET JACQUOT IMMOBILIER,,,,68.20B,NAFRev2,N,5.613059,46.798799,0.82,street,Avenue des Tilleuls 39230 Passenans,39407_0150,G,AVENUE DES TILLEULS,
349515510,00015,34951551000015,O,1989-01-01,NN,,,2008-01-04T23:05:32,true,3,,,,,,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
350895173,00010,35089517300010,O,1989-01-27,NN,,,2014-12-14T04:43:57,true,4,,,,RTE,DU REVERMONT,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2014-06-28,F,,,,,68.20B,NAFRev2,N,5.618967,46.800882,0.84,street,Route du Revermont 39230 Passenans,39407_0125,G,ROUTE DU REVERMONT,
356000430,03827,35600043003827,O,1991-01-01,NN,,,2009-10-17T13:31:39,false,4,,,,RUE,DE LA RAMPE,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.619028,46.797522,0.94,street,Rue de la Rampe 39230 Passenans,39407_0120,G,RUE DE LA RAMPE,
377556774,00026,37755677400026,O,1991-12-01,NN,,,2008-11-08T00:32:28,false,3,,,,,GRANDE RUE,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,45.4J,NAF1993,N,5.618709,46.797628,0.95,street,Grande Rue 39230 Passenans,39407_0001,G,GRANDE RUE,
378482756,00020,37848275600020,O,2003-01-02,NN,,,2008-01-04T21:17:10,true,3,,,,RTE,DE LONGEVERNES,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,5.612709,46.796983,0.76,street,Route des Longevernes 39230 Passenans,39407_0090,G,ROUTE DES LONGEVERNES,
381526888,00015,38152688800015,O,1991-04-01,12,2020,,2022-11-19T11:35:18,true,4,,,,RUE,DU SAVAGNIN,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,O,5.618668,46.795596,0.94,street,Rue du Savagnin 39230 Passenans,39407_0135,G,RUE DU SAVAGNIN,
382827087,00026,38282708700026,O,1991-07-01,NN,,,,false,4,,,,,,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,1998-07-03,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
383256443,00037,38325644300037,O,2013-03-01,,,2332ZC,2021-02-23T11:11:29,true,1,,127,,RUE,DU VIEUX MONT,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2013-03-01,A,LT,,,ELLETEE,23.41Z,NAFRev2,N,5.619905,46.799201,0.82,housenumber,127 Route du Vieux Mont 39230 Passenans,39407_0160_00127,G,127 ROUTE DU VIEUX MONT,
387940679,00021,38794067900021,O,2008-09-13,,,,2015-12-28T12:54:11,false,2,,50,,RUE,DU SAVAGNIN,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2015-11-28,F,,,,,68.20B,NAFRev2,N,5.618881,46.795901,0.94,housenumber,50 Rue du Savagnin 39230 Passenans,39407_0135_00050,G,50 RUE DU SAVAGNIN,
387964919,00014,38796491900014,O,1992-07-01,NN,,,2006-11-25T11:51:13,true,4,,,,,,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2004-08-24,F,,,,,74.1J,NAFRev1,O,,,0,,,,,,
388547085,00018,38854708500018,P,1992-09-11,NN,,,,false,3,[ND],[ND],[ND],[ND],[ND],[ND],PASSENANS,,[ND],39407,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-03-20,F,[ND],[ND],[ND],[ND],51.3J,NAF1993,N,,,0,,,,,,
388982936,00022,38898293600022,O,2000-07-02,NN,,,2016-01-12T00:14:23,true,5,,,,,ANCIENNE GARE,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.0835011,46.6469881,0.78,poi.disused_station,(Ancienne Gare) Le Blanc,https://osm.org/way/66927135,G,,
388982936,00030,38898293600030,O,2005-07-01,NN,,,2006-10-28T01:25:58,false,1,ANCIENNE GARE,,,,,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,02.0B,NAFRev1,N,5.605719,46.805335,0.34,street,Route de la Gare 39230 Passenans,39407_0075,D,ROUTE DE LA GARE,
390310027,00011,39031002700011,O,1993-01-13,NN,,,2008-01-04T23:38:19,true,3,,,,,,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
390330892,00014,39033089200014,O,1993-02-12,NN,,,2008-01-04T23:38:40,true,3,,,,RUE,DES MOULINS,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,5.621493,46.796364,0.94,street,Rue des Moulins 39230 Passenans,39407_0100,G,RUE DES MOULINS,
398899831,00018,39889983100018,O,1994-10-05,NN,,,,true,1,,,,,LE REVERMONT,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3B,NAF1993,N,5.618967,46.800882,0.72,street,Route du Revermont 39230 Passenans,39407_0125,G,ROUTE DU REVERMONT,
399992189,00023,39999218900023,O,1995-07-14,NN,,,2008-09-23T16:32:01,true,4,,,,,EN TREINE CLOS,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2008-09-23,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
400757415,00015,40075741500015,O,1995-01-01,NN,,,2012-05-05T05:10:33,true,4,,,,,,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2011-11-29,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401820162,00014,40182016200014,O,,NN,,,,true,1,,,,RTE,DE FRONTENAY,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,5.616783,46.798299,0.41,street,Rue de la Liberté 39230 Passenans,39407_0002,G,RUE DE LA LIBERTE,
402179071,00053,40217907100053,P,2022-06-01,,,,2022-03-02T08:54:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PASSENANS,,[ND],39407,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-01,A,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
402708929,00011,40270892900011,O,1995-06-08,NN,,,2013-07-26T09:01:41,false,6,,,,RTE,DU REVERMONT,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,47.81Z,NAFRev2,N,5.618967,46.800882,0.84,street,Route du Revermont 39230 Passenans,39407_0125,G,ROUTE DU REVERMONT,
402978829,00016,40297882900016,O,1995-11-16,NN,,,2015-05-14T07:19:54,true,3,FOYER RURAL,,,,,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
404119497,00018,40411949700018,O,1996-03-01,NN,,,2020-02-12T03:43:14,true,6,CHEZ M. BERNERIAS MICHEL,20,,RUE,DE LA LIBERTE,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,70.22Z,NAFRev2,N,5.616783,46.798299,0.83,street,Rue de la Liberté 39230 Passenans,39407_0002,G,RUE DE LA LIBERTE,
405294141,00016,40529414100016,O,1996-05-17,NN,,3109BA,2020-10-17T04:06:37,true,6,,,,RUE,DE LA LIBERTE,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,31.02Z,NAFRev2,N,5.616783,46.798299,0.94,street,Rue de la Liberté 39230 Passenans,39407_0002,G,RUE DE LA LIBERTE,
411992795,00012,41199279500012,O,1997-05-05,NN,,,2022-03-02T09:53:22,false,4,,,,,LE VIEUX MONT,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,68.20B,NAFRev2,N,5.619892,46.798934,0.74,street,Route du Vieux Mont 39230 Passenans,39407_0160,G,ROUTE DU VIEUX MONT,
411992795,00020,41199279500020,O,2022-01-01,,,,2022-03-05T12:55:30,true,1,,50,,CHE,DE L'ERMITAGE,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,5.620102,46.800291,0.85,housenumber,50 Chemin de l’Ermitage 39230 Passenans,39407_0065_00050,G,50 CHEMIN DE L ERMITAGE,
414595603,00013,41459560300013,O,1997-09-25,NN,,,2006-11-25T15:47:37,true,3,MR. GODIN PIERRE,,,RTE,DE ST LAMAIN,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4B,NAF1993,N,5.616783,46.798299,0.41,street,Rue de la Liberté 39230 Passenans,39407_0002,G,RUE DE LA LIBERTE,
414801191,00019,41480119100019,P,1997-12-01,NN,,,2018-06-07T10:08:54,true,3,[ND],[ND],[ND],[ND],[ND],[ND],PASSENANS,,[ND],39407,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],90.01Z,NAFRev2,N,,,0,,,,,,
418233706,00021,41823370600021,O,1998-07-31,NN,,,2014-06-14T05:21:05,false,4,,,,RUE,DU QUART D AVAUX,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2012-12-24,F,,,,,01.21Z,NAFRev2,N,5.617618,46.799386,0.94,street,Rue du Quart d’Avaux 39230 Passenans,39407_0115,G,RUE DU QUART D AVAUX,
418233706,00039,41823370600039,O,2012-12-24,NN,,,2021-02-23T11:38:51,true,1,,189,,RUE,TRANCHEVIE,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2012-12-24,A,,,,,01.21Z,NAFRev2,O,5.616472,46.795772,0.94,housenumber,189 Rue Tranchevie 39230 Passenans,39407_0155_00189,G,189 RUE TRANCHEVIE,
419843503,00030,41984350300030,O,2007-06-27,NN,,,2011-04-23T09:59:39,false,3,,,,GR,RUE,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2010-10-27,F,,,,,10.71C,NAFRev2,O,5.618709,46.797628,0.66,street,Grande Rue 39230 Passenans,39407_0001,G,GRANDE RUE,
421283631,00016,42128363100016,O,1999-01-01,,,,,true,1,,,,RUE,DE PRESLE,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.1C,NAF1993,N,5.619856,46.796198,0.49,street,Chemin des Presles 39230 Passenans,39407_0105,G,CHEMIN DES PRESLES,
423917384,00012,42391738400012,O,1999-08-07,,,,2011-05-03T00:39:18,false,3,,,,,AU VILLAGE,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.6D,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
428152375,00013,42815237500013,O,1989-01-01,NN,,,2008-01-05T01:22:56,true,3,,,,,,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
428298962,00013,42829896200013,O,1993-01-01,NN,,,2009-03-22T05:05:29,true,4,,,,,,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2002-05-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
435313655,00019,43531365500019,O,2001-04-02,NN,,,2014-11-03T07:30:51,false,4,,,,RUE,DE LA RAMPE,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,51.1E,NAF1993,N,5.619028,46.797522,0.94,street,Rue de la Rampe 39230 Passenans,39407_0120,G,RUE DE LA RAMPE,
437721657,00041,43772165700041,P,2021-11-30,,,,2022-01-01T15:22:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PASSENANS,,[ND],39407,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-30,A,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
439177106,00010,43917710600010,O,2001-07-01,NN,,,2021-11-26T03:46:59,false,4,,,,RUE,DU SAVAGNIN,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,01.21Z,NAFRev2,N,5.618668,46.795596,0.94,street,Rue du Savagnin 39230 Passenans,39407_0135,G,RUE DU SAVAGNIN,
440096105,00034,44009610500034,O,2014-07-08,,,4332AA,2016-01-06T04:51:55,true,2,,139,,RTE,DU VIEUX MONT,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2015-12-14,F,,,,ENTREPRISE TREMBLEAU,43.32A,NAFRev2,N,5.619894,46.799164,0.86,housenumber,139 Route du Vieux Mont 39230 Passenans,39407_0160_00139,G,139 ROUTE DU VIEUX MONT,
440479228,00015,44047922800015,O,2001-12-31,01,2020,1813ZB,2022-08-29T09:16:38,true,5,EN TREINE CLOS,35,,RUE,DU THEATRE,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2012-08-05,A,,,,,90.03B,NAFRev2,O,5.616314,46.799827,0.94,housenumber,35 Rue du Théâtre 39230 Passenans,39407_0145_00035,G,35 RUE DU THEATRE,
442127122,00012,44212712200012,O,2002-01-01,NN,,,2008-01-04T21:35:14,true,3,,,,,,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442190039,00044,44219003900044,O,2009-05-15,,,,2010-12-17T15:11:00,false,2,,246,,,GRANDE RUE,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2010-10-15,F,SARL THERMACEUTIQUE CONCEPT,,,,70.22Z,NAFRev2,N,5.618837,46.796817,0.95,housenumber,246 Grande Rue 39230 Passenans,39407_0001_00246,G,246 GRANDE RUE,
442447660,00014,44244766000014,O,2002-06-03,NN,,,,true,1,,,,,,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2002-11-14,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
442905246,00041,44290524600041,O,2012-07-01,,,,2016-08-23T03:48:08,false,2,,810,,RTE,DE LA GARE,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2016-07-22,F,,,,,86.90E,NAFRev2,N,5.604937,46.80435,0.84,housenumber,810 Route de la Gare 39230 Passenans,39407_0075_00810,G,810 ROUTE DE LA GARE,
443170113,00015,44317011300015,O,2002-09-02,NN,,4331ZB,2015-10-09T07:43:20,true,4,,24,,RUE,DE LA LIBERTE,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,ENTREPRISE PREFERENCE,43.31Z,NAFRev2,N,5.617079,46.79926,0.94,housenumber,24 Rue de la Liberté 39230 Passenans,39407_0002_00024,G,24 RUE DE LA LIBERTE,
443291125,00021,44329112500021,O,2009-11-01,,,,2017-08-04T09:01:47,true,2,,46,,RTE,DES LONGEVERNES,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,90.03B,NAFRev2,N,5.612709,46.796983,0.74,street,Route des Longevernes 39230 Passenans,39407_0090,G,ROUTE DES LONGEVERNES,
449529130,00014,44952913000014,O,2002-01-01,NN,,,2007-01-02T14:16:33,true,3,,,,,,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
450860127,00023,45086012700023,P,2020-07-01,,,,2020-08-12T12:24:55,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PASSENANS,,[ND],39407,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
452993017,00014,45299301700014,O,2004-04-06,,,,2008-02-18T19:57:52,true,3,,,,GR,RUE,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2006-11-05,F,,,,,74.1J,NAFRev1,N,5.618709,46.797628,0.66,street,Grande Rue 39230 Passenans,39407_0001,G,GRANDE RUE,
452993017,00022,45299301700022,O,2004-05-01,NN,,,2008-04-26T17:34:13,false,3,,,,PL,DU VILLAGE,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2006-11-05,F,AUBERGE LE VIGNERON EN BON PAYS,,,,55.3A,NAFRev1,O,5.619892,46.798934,0.35,street,Route du Vieux Mont 39230 Passenans,39407_0160,G,ROUTE DU VIEUX MONT,
478684947,00045,47868494700045,O,2014-12-02,,,,2015-04-20T12:56:12,true,1,,29,,RUE,DES MOULINS,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,,,,5.621808,46.79613,0.94,housenumber,29 Rue des Moulins 39230 Passenans,39407_0100_00029,G,29 RUE DES MOULINS,
480360502,00037,48036050200037,O,2009-02-01,,,,2010-05-04T05:09:41,true,2,,31,,RTE,DES LONGEVERNES,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,47.81Z,NAFRev2,N,5.613568,46.79699,0.86,housenumber,31 Route des Longevernes 39230 Passenans,39407_0090_00031,G,31 ROUTE DES LONGEVERNES,
481116036,00015,48111603600015,O,2005-03-14,NN,,,2011-04-23T13:59:14,false,5,,209,,,GRANDE RUE,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,43.91A,NAFRev2,O,5.6187,46.797181,0.95,housenumber,209 Grande Rue 39230 Passenans,39407_0001_00209,G,209 GRANDE RUE,
481116036,00023,48111603600023,O,2009-09-01,NN,,4391AZ,2017-05-04T04:22:06,false,3,,810,,,ROUTE DE LA GARE,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2016-07-23,F,,,,,43.91A,NAFRev2,O,5.604937,46.80435,0.94,housenumber,810 Route de la Gare 39230 Passenans,39407_0075_00810,G,810 ROUTE DE LA GARE,
482203957,00014,48220395700014,O,2005-05-03,,,,2015-09-30T04:34:01,true,3,,244,,RUE,DE LA LIBERTE,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,68.20B,NAFRev2,N,5.615944,46.797508,0.94,housenumber,244 Rue de la Liberté 39230 Passenans,39407_0002_00244,G,244 RUE DE LA LIBERTE,
482283272,00029,48228327200029,O,2008-01-01,,,,2021-02-23T13:46:23,true,1,,236,,RTE,DU REVERMONT,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,5.618967,46.800882,0.86,housenumber,236 Route du Revermont 39230 Passenans,39407_0125_00236,G,236 ROUTE DU REVERMONT,
483970729,00016,48397072900016,O,2005-08-01,,,,2021-02-23T13:49:00,true,2,,139,,RUE,DU SAVAGNIN,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.618512,46.795344,0.94,housenumber,139 Rue du Savagnin 39230 Passenans,39407_0135_00139,G,139 RUE DU SAVAGNIN,
491251674,00017,49125167400017,O,2006-09-01,,,,2014-03-23T05:24:40,false,3,,,,CHE,DU CHATELET,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2014-03-18,F,,,,,68.20B,NAFRev2,N,5.620803,46.796848,0.81,street,Chemin du Chatelet 39230 Passenans,39407_0050,G,CHEMIN DU CHATELET,
493452692,00012,49345269200012,O,2007-01-01,,,,2017-02-02T15:21:44,false,4,,17,,RUE,DE LA LIBERTE,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20B,NAFRev2,N,5.616783,46.798299,0.83,street,Rue de la Liberté 39230 Passenans,39407_0002,G,RUE DE LA LIBERTE,
493452692,00020,49345269200020,O,2016-01-01,,,,2021-02-23T14:01:14,true,1,,127,,RTE,DU VIEUX MONT,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,5.619905,46.799201,0.86,housenumber,127 Route du Vieux Mont 39230 Passenans,39407_0160_00127,G,127 ROUTE DU VIEUX MONT,
499135945,00016,49913594500016,O,2007-07-16,,,,2008-01-05T01:12:28,true,2,,,,,,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,,,0,,,,,,
499196111,00011,49919611100011,O,2007-07-16,,,,2008-01-05T01:13:56,true,2,,,,,,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
499268027,00012,49926802700012,O,2007-08-01,,,,2015-08-06T08:26:38,true,3,,40,,RUE,DE L'ASILE,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,70.22Z,NAFRev2,N,5.617891,46.798868,0.94,housenumber,40 Rue de l’Asile 39230 Passenans,39407_0010_00040,G,40 RUE DE L ASILE,
500560644,00014,50056064400014,O,2007-10-15,,,,2008-01-05T01:45:31,true,2,,360,,RTE,DE LONGEVERNES,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.611273,46.79716,0.79,housenumber,360 Route des Longevernes 39230 Passenans,39407_0090_00360,G,360 ROUTE DES LONGEVERNES,
503272197,00016,50327219700016,O,2008-04-20,NN,,,2011-04-23T17:17:06,false,4,,84,,RUE,DE L'ASILE,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2009-12-01,F,BISTROT DE LA MERE SIMONE,,,,56.10A,NAFRev2,N,5.6178,46.798524,0.94,housenumber,84 Rue de l’Asile 39230 Passenans,39407_0010_00084,G,84 RUE DE L ASILE,
503272197,00024,50327219700024,O,2009-12-01,,,,2011-07-20T05:40:10,true,2,,,,RTE,DE LONGEVERNES,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,96.04Z,NAFRev2,N,5.612709,46.796983,0.76,street,Route des Longevernes 39230 Passenans,39407_0090,G,ROUTE DES LONGEVERNES,
504605072,00017,50460507200017,O,2008-06-01,,,,2008-06-08T06:25:45,true,1,,180,,,GRANDE RUE,39230,PASSENANS,,,39407,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,74.30Z,NAFRev2,N,5.618623,46.797326,0.95,housenumber,180 Grande Rue 39230 Passenans,39407_0001_00180,G,180 GRANDE RUE,