siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085916351,00019,08591635100019,O,,,,,,true,1,,,,,,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
086012861,00018,08601286100018,O,,,,,,true,1,,,,,,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
086110079,00018,08611007900018,O,,,,,,true,1,,,,,,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
086113354,00012,08611335400012,O,1961-01-01,NN,,,,true,1,,,,,,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,1994-08-23,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
086211687,00016,08621168700016,O,,,,,,true,1,,,,,,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
086212941,00016,08621294100016,O,,NN,,,,true,1,,,,,,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
086414190,00016,08641419000016,O,,,,,,true,1,,,,,,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
086510328,00015,08651032800015,O,,NN,,,,true,1,,,,,,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,1991-06-22,F,,,,,55.60,NAP,N,,,0,,,,,,
086612157,00015,08661215700015,O,1964-01-01,NN,,,,false,4,,,,,PEBERON,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2001-08-23,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
178102117,00334,17810211700334,O,1983-09-19,,,,2012-08-01T17:15:01,false,4,,,,,LE BOURG,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE VAOUR,,,,84.11Z,NAFRev2,N,1.801315,44.071782,0.41,street,Rue du Bouif 81140 Vaour,81309_0011,G,RUE DU BOUIF,
218103091,00011,21810309100011,O,1983-03-01,02,2019,,2021-10-27T08:10:56,true,4,,,,,LE BOURG,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.801315,44.071782,0.41,street,Rue du Bouif 81140 Vaour,81309_0011,G,RUE DU BOUIF,
218103091,00029,21810309100029,O,1983-12-21,01,2019,,2021-10-27T08:10:56,false,3,,,,,LE BOURG,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.801315,44.071782,0.41,street,Rue du Bouif 81140 Vaour,81309_0011,G,RUE DU BOUIF,
218103091,00037,21810309100037,O,1997-01-08,NN,,,2008-01-04T18:43:27,false,4,MAIRIE,,,,LE BOURG,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D EAU,,,,36.00Z,NAFRev2,N,1.801315,44.071782,0.41,street,Rue du Bouif 81140 Vaour,81309_0011,G,RUE DU BOUIF,
218103091,00045,21810309100045,O,1995-12-25,NN,,,2008-01-04T18:43:27,false,3,MAIRIE,,,,LE BOURG,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.801315,44.071782,0.41,street,Rue du Bouif 81140 Vaour,81309_0011,G,RUE DU BOUIF,
248100489,00017,24810048900017,O,1993-12-31,NN,,,2014-06-13T23:41:52,true,4,MAIRIE,,,,LE BOURG,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,1.801315,44.071782,0.41,street,Rue du Bouif 81140 Vaour,81309_0011,G,RUE DU BOUIF,
258100437,00015,25810043700015,O,1983-03-01,NN,,,2011-04-23T04:20:33,true,5,MAIRIE,,,,LE BOURG,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,84.13Z,NAFRev2,O,1.801315,44.071782,0.41,street,Rue du Bouif 81140 Vaour,81309_0011,G,RUE DU BOUIF,
258101187,00015,25810118700015,O,1986-05-27,NN,,,2014-06-13T23:44:19,true,5,MAIRIE,,,,LE BOURG,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.12Z,NAFRev2,O,1.801315,44.071782,0.41,street,Rue du Bouif 81140 Vaour,81309_0011,G,RUE DU BOUIF,
258101286,00015,25810128600015,O,1988-04-26,NN,,,2011-04-23T04:20:33,true,5,MAIRIE,,,,LE BOURG,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.29B,NAFRev2,O,1.801315,44.071782,0.41,street,Rue du Bouif 81140 Vaour,81309_0011,G,RUE DU BOUIF,
268104072,00015,26810407200015,O,1984-11-20,NN,,,2017-08-06T14:19:35,true,5,MAIRIE,,,,LE BOURG,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,1.801315,44.071782,0.41,street,Rue du Bouif 81140 Vaour,81309_0011,G,RUE DU BOUIF,
268105418,00019,26810541800019,O,,NN,,,,true,1,,,,,MAIRIE,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3K,NAF1993,N,1.802112,44.072712,0.9,locality,Place de la Mairie 81140 Vaour,81309_0030,G,PLACE DE LA MAIRIE,
310589791,00048,31058979100048,O,1992-07-06,NN,,,,true,3,,,,,LE BRUGAS,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
316101468,00015,31610146800015,O,1979-01-01,NN,,,2008-01-04T20:43:41,true,4,,,,,LE BOURG,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,1.801315,44.071782,0.41,street,Rue du Bouif 81140 Vaour,81309_0011,G,RUE DU BOUIF,
321497158,00014,32149715800014,O,,NN,,,,true,1,,,,,,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
328141965,00017,32814196500017,O,1983-09-21,NN,,,2015-04-27T09:41:34,false,3,,,,,MAIRIE,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.2J,NAF1993,N,1.802112,44.072712,0.9,locality,Place de la Mairie 81140 Vaour,81309_0030,G,PLACE DE LA MAIRIE,
328141965,00025,32814196500025,O,1992-01-01,NN,,,2020-10-31T04:06:03,true,4,,,,LD,AU MOULIN A VENT,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2020-06-17,A,,,,,10.11Z,NAFRev2,N,1.800494,44.081677,0.79,street,Moulin a Vent 81140 Vaour,81309_B104,G,MOULIN A VENT,
328868484,00028,32886848400028,O,2006-01-01,,,,2014-07-08T00:33:32,true,3,ROUTE D'AZAM,,,,LA GINEBRE,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.21A,NAFRev2,N,1.796278,44.077394,0.33,locality,Pech de Lebre 81140 Vaour,81309_B111,G,PECH DE LEBRE,
329558274,00018,32955827400018,O,1983-12-20,NN,,,,true,1,,,,,FERME DE MURET,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.2C,NAF1993,N,1.803047,44.072477,0.44,locality,Impasse du Muret 81140 Vaour,81309_0026,G,IMPASSE DU MURET,
330992637,00018,33099263700018,O,,NN,,,,true,1,,,,CHE,D'ALIC,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,1.801354,44.07161,0.34,locality,Rue du Porche 81140 Vaour,81309_0039,G,RUE DU PORCHE,
331667865,00025,33166786500025,O,1995-05-01,NN,,,,true,1,,,,,PEBEROU,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
334681368,00018,33468136800018,O,,NN,,,,true,1,,,,,AU VILLAGE,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,64.43,NAP,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
337672729,00023,33767272900023,O,1993-10-07,NN,,,2014-12-05T04:12:32,true,5,,,,LD,LA TEULIERE HAUTE,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.25Z,NAFRev2,N,1.80237,44.083176,0.38,locality,Montjoye Haute 81140 Vaour,81309_B101,G,MONTJOYE HAUTE,
338993157,00019,33899315700019,O,1986-04-01,NN,,,2012-07-25T13:42:46,false,3,,,,,,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
339013401,00015,33901340100015,O,1986-08-01,NN,,,,true,4,,,,,,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
339584625,00018,33958462500018,O,1986-10-01,01,2019,1610AQ,2021-10-27T08:32:54,true,4,,,,LD,LE PEBEROU,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,1.793449,44.089884,0.34,locality,Le Camp Rouge 81140 Vaour,81309_B040,G,LE CAMP ROUGE,
342391497,00027,34239149700027,O,1988-07-25,NN,,,2008-01-04T22:02:43,true,3,,,,RUE,PRINCIPALE,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
345382675,00014,34538267500014,O,1988-06-15,NN,,,,true,3,,,,,LA VERRERIE BASSE,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,35.3B,NAF1993,O,1.799201,44.058688,0.8,locality,Verrerie Basse 81140 Vaour,81309_B151,G,VERRERIE BASSE,
348587197,00016,34858719700016,O,1988-11-02,NN,,,2008-11-08T00:23:04,true,4,,,,RTE,,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,1999-12-08,F,,,,,24.6L,NAF1993,O,1.797502,44.073014,0.38,street,Route de Belaygue 81140 Vaour,81309_0005,G,ROUTE DE BELAYGUE,
349772012,00010,34977201200010,O,,NN,,,,true,1,,,,,AU VILLAGE,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,64.43,NAP,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
351635396,00010,35163539600010,O,1989-08-03,01,2019,,2021-10-27T08:02:13,true,5,,,,,,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2018-02-05,A,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
356000000,46646,35600000046646,O,2012-01-01,,,,2018-06-13T04:08:27,false,3,,5009,,RUE,DE LA POSTE,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,1.80238,44.071658,0.74,locality,Rue de la Poste 81140 Vaour,81309_0040,G,RUE DE LA POSTE,
356000737,05267,35600073705267,O,1991-01-01,NN,,,2010-04-18T05:34:26,false,4,,,,RUE,POSTE,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.80238,44.071658,0.83,locality,Rue de la Poste 81140 Vaour,81309_0040,G,RUE DE LA POSTE,
382524783,00018,38252478300018,O,1991-07-02,NN,,,2011-01-28T19:48:04,true,4,,,,,ANCIEN PRESBYTERE,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2009-12-16,F,,,,,70.22Z,NAFRev2,N,1.799136,44.072056,0.37,locality,Impasse de l’Ancien Abattoir 81140 Vaour,81309_0003,G,IMPASSE DE L ANCIEN ABATTOIR,
382828903,00015,38282890300015,O,1991-06-17,NN,,,2006-11-25T11:39:02,true,4,,,,,MAIRIE,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,63.3Z,NAF1993,N,1.802112,44.072712,0.9,locality,Place de la Mairie 81140 Vaour,81309_0030,G,PLACE DE LA MAIRIE,
383647328,00012,38364732800012,O,,NN,,,,true,1,,,,,ANCIEN HOTEL DES GLYCINES,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,1994-12-26,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
385275300,00023,38527530000023,O,1999-07-14,NN,,,2006-12-29T06:11:42,true,4,LE BOURG,,,RUE,PRINCIPALE,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.2E,NAF1993,N,1.801315,44.071782,0.31,street,Rue du Bouif 81140 Vaour,81309_0011,D,RUE DU BOUIF,
387520141,00012,38752014100012,O,,NN,,,,true,1,,,,,GRAND RUE,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.3E,NAF1993,N,1.802192,44.073214,0.37,street,Rue du Nord 81140 Vaour,81309_0042,G,RUE DU NORD,
387787476,00010,38778747600010,O,1992-05-30,NN,,,2009-04-29T10:35:29,true,4,VAOUR,,,,,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2009-04-04,F,,,,,68.20A,NAFRev2,N,1.799214,44.072506,0.93,municipality,Vaour,81309,D,VAOUR,
388164493,00016,38816449300016,O,,NN,,,,true,1,,,,,,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
388400087,00028,38840008700028,O,2001-01-01,NN,,,,false,4,,,,,FERME DU MURET,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2001-12-31,F,MARQUE BOUTON D'OC,,,,15.5C,NAF1993,N,1.803047,44.072477,0.62,locality,Impasse du Muret 81140 Vaour,81309_0026,G,IMPASSE DU MURET,
388892655,00019,38889265500019,O,1992-08-26,NN,,,2008-01-04T23:16:11,true,3,,,,LD,LA TEULIERE,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.8909097,44.9410923,0.89,poi.stream,Ruisseau de la Teulière Gagnac-sur-Cère,https://osm.org/way/299410863,G,,
391158607,00013,39115860700013,O,1993-05-03,01,2018,,2020-12-11T03:36:55,true,4,,,,LD,COMTE,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,02.20Z,NAFRev2,N,1.800161,44.069738,0.42,locality,Roc de Conte 81140 Vaour,81309_B132,G,ROC DE CONTE,
391383254,00037,39138325400037,O,2005-09-01,NN,,4333ZZ,2018-06-27T19:34:44,true,8,,,,LD,PECHOULIE,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2018-06-27,F,,,,,43.33Z,NAFRev2,N,1.796278,44.077394,0.37,locality,Pech de Lebre 81140 Vaour,81309_B111,G,PECH DE LEBRE,
392692562,00011,39269256200011,O,,,,,,true,1,,,,,LE BOURG,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.3K,NAF1993,N,1.801315,44.071782,0.41,street,Rue du Bouif 81140 Vaour,81309_0011,G,RUE DU BOUIF,
393181060,00020,39318106000020,O,2011-02-07,,,,2018-08-24T03:54:55,true,2,,,,,PECH DE LEBRE,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2018-08-17,F,,,,,47.89Z,NAFRev2,N,1.796278,44.077394,0.93,locality,Pech de Lebre 81140 Vaour,81309_B111,G,PECH DE LEBRE,
393340278,00018,39334027800018,O,1993-02-08,00,2019,,2021-10-27T08:21:17,true,7,,,,,LES GLYCINES,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2017-06-23,A,,,,,90.01Z,NAFRev2,O,3.0836323,45.7514801,0.9,poi.bar,Bar Les Glycines Beaumont,https://osm.org/node/4508665696,G,,
393405949,00016,39340594900016,O,1994-01-01,01,2019,4332AA,2021-10-27T08:21:22,true,4,,,,RTE,DE CORDES,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,1.800161,44.069738,0.4,locality,Roc de Conte 81140 Vaour,81309_B132,G,ROC DE CONTE,
393626197,00015,39362619700015,O,1994-01-01,NN,,,2008-01-05T00:18:11,true,3,,,,,LE CAMP ROUGE,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.793449,44.089884,0.93,locality,Le Camp Rouge 81140 Vaour,81309_B040,G,LE CAMP ROUGE,
393671177,00011,39367117700011,O,1994-01-01,NN,,,,true,1,,,,,,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
393671235,00017,39367123500017,O,1994-01-01,NN,,4520AB,2018-09-07T19:33:30,true,6,,,,,,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
394312235,00028,39431223500028,O,1993-12-01,,,,,false,3,,,,,LA VERRERIE BASSE,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,1995-04-03,F,,,,,51.6K,NAF1993,N,1.799201,44.058688,0.8,locality,Verrerie Basse 81140 Vaour,81309_B151,G,VERRERIE BASSE,
394836928,00025,39483692800025,O,1996-10-01,NN,,,,false,4,,,,,LES GLYCINES,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,91.3E,NAF1993,O,3.0836323,45.7514801,0.9,poi.bar,Bar Les Glycines Beaumont,https://osm.org/node/4508665696,G,,
394836928,00033,39483692800033,O,2002-09-20,NN,,,2012-05-05T04:51:12,true,5,MAISON COMMUNE,,,,,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
394951255,00022,39495125500022,O,2010-05-17,NN,,,2014-02-24T20:05:52,false,2,,,,,LA BOLE,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,94.99Z,NAFRev2,N,1.803272,44.075952,0.56,locality,La Borio Blanco 81140 Vaour,81309_B034,G,LA BORIO BLANCO,
400673034,00015,40067303400015,O,1994-01-01,NN,,,2008-01-04T19:33:01,true,3,,,,,LESTOUZES,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
401425608,00015,40142560800015,O,1995-05-01,NN,,,2008-11-08T01:11:18,false,4,,,,,,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,1998-09-22,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
401459755,00039,40145975500039,O,2005-06-15,NN,,,2006-11-25T14:50:53,true,2,,,,LD,MAGNE,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2005-06-27,F,,,,,52.6E,NAFRev1,N,0.3851436,46.3562507,0.89,poi.stadium,(Stade) Magné,https://osm.org/way/171052643,G,,
401777727,00017,40177772700017,O,1900-01-01,NN,,,2011-11-14T08:28:57,false,3,,,,,LA MAITERIE BLANCHE,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,72.2Z,NAF1993,N,,,0,,,,,,
402011738,00018,40201173800018,O,1995-07-03,NN,,,,true,1,,,,RUE,,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,80.4C,NAF1993,N,1.802192,44.073214,0.91,street,Rue du Nord 81140 Vaour,81309_0042,G,RUE DU NORD,
402426621,00023,40242662100023,O,2012-01-22,,,,2012-11-09T01:01:19,true,2,,,,,MAGNE,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2012-05-10,F,,,,,14.39Z,NAFRev2,N,0.3851436,46.3562507,0.89,poi.stadium,(Stade) Magné,https://osm.org/way/171052643,G,,
402694269,00018,40269426900018,O,1995-01-26,NN,,,2009-04-08T20:11:38,true,5,,,,,SERENE,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,55.20Z,NAFRev2,N,1.80141,44.073991,0.37,locality,Lotissement du Chene Vert 81140 Vaour,81309_A003,G,LOTISSEMENT DU CHENE VERT,
403365034,00012,40336503400012,O,1996-01-01,NN,,,,true,1,,,,LD,LE RIAL,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2001-11-05,F,,,,,52.6B,NAF1993,O,1.804179,44.056342,0.57,locality,Clot Dal Rial 81140 Vaour,81309_B046,G,CLOT DAL RIAL,
403450802,00018,40345080200018,O,1990-05-01,NN,,,2011-02-02T20:03:36,true,14,,,,LD,LE RIVATOU,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2010-12-04,F,,,,,47.82Z,NAFRev2,N,1.803049,44.073712,0.42,locality,Chemin du Ribatou 81140 Vaour,81309_0045,G,CHEMIN DU RIBATOU,
404296709,00011,40429670900011,O,1993-10-15,NN,,,2017-05-04T05:34:35,false,6,,,,,MAIRIE,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2015-01-19,F,,,,,94.99Z,NAFRev2,O,1.802112,44.072712,0.9,locality,Place de la Mairie 81140 Vaour,81309_0030,G,PLACE DE LA MAIRIE,
404296709,00029,40429670900029,O,2015-01-19,02,2019,,2021-10-27T08:30:29,true,1,,,,RUE,DE LA POSTE,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2015-01-19,A,,,,,94.99Z,NAFRev2,N,1.80238,44.071658,0.93,locality,Rue de la Poste 81140 Vaour,81309_0040,G,RUE DE LA POSTE,
405090978,00017,40509097800017,O,1981-01-01,NN,,,2008-01-04T20:50:22,true,3,,,,,PAUCHON,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.376293,48.8447835,0.77,poi.confectionery,Fauchon (Confiserie) Paris,https://osm.org/way/406776993,G,,
405090986,00010,40509098600010,O,1981-01-01,NN,,,2013-02-02T12:44:48,true,4,,,,,AU ROUDOU,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409428869,00047,40942886900047,O,2012-08-29,,,,2013-04-23T04:11:45,true,2,,,,CHE,DU LAC,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,71.12B,NAFRev2,N,1.807072,44.0721,0.68,locality,Cite du Lac 81140 Vaour,81309_A001,G,CITE DU LAC,
410000129,00040,41000012900040,O,2012-01-01,,,,2015-06-17T15:34:51,false,3,,,,,LE MURET,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2015-01-01,F,LE MURET,,,LE MURET,86.90D,NAFRev2,N,1.803047,44.072477,0.61,locality,Impasse du Muret 81140 Vaour,81309_0026,G,IMPASSE DU MURET,
411726664,00013,41172666400013,O,1997-01-01,NN,,,2006-10-28T03:58:38,true,3,,,,,LES GLYCINES,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,91.3E,NAFRev1,O,3.0836323,45.7514801,0.9,poi.bar,Bar Les Glycines Beaumont,https://osm.org/node/4508665696,G,,
411841406,00050,41184140600050,O,2012-01-01,,,,2012-04-03T08:45:26,false,1,,,,PL,DU COQ,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,86.21Z,NAFRev2,N,1.801013,44.071823,0.75,street,Place du Coq 81140 Vaour,81309_0012,G,PLACE DU COQ,
412663478,00037,41266347800037,O,2004-10-13,NN,,,2008-04-26T14:01:11,false,3,LE VILLAGE,,,RTE,DU RIVATOU,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.3A,NAFRev1,O,1.803049,44.073712,0.5,locality,Chemin du Ribatou 81140 Vaour,81309_0045,G,CHEMIN DU RIBATOU,
412663478,00045,41266347800045,O,2007-01-01,01,2019,,2021-10-27T08:36:06,true,2,,,,,MAISON COMMUNE,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,6.578987,47.474963,0.9,poi.townhall,Maison Commune (Hôtel de ville) Étrappe,https://osm.org/way/211664402,G,,
412776338,00011,41277633800011,O,1966-12-08,NN,,,2015-11-12T03:42:27,true,3,MAIRIE,,,,MAIRIE,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.802112,44.072712,0.9,locality,Place de la Mairie 81140 Vaour,81309_0030,G,PLACE DE LA MAIRIE,
413615956,00021,41361595600021,O,2000-07-17,NN,,,2008-11-08T01:28:47,true,3,,,,,FERME DU MURET,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3F,NAFRev1,N,1.803047,44.072477,0.62,locality,Impasse du Muret 81140 Vaour,81309_0026,G,IMPASSE DU MURET,
414729012,00024,41472901200024,O,2006-06-01,,,,2015-04-03T03:32:21,true,2,ROUTE DU CHATEAU,,,,,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2015-03-11,F,,,,,90.03A,NAFRev2,N,1.797502,44.073014,0.41,street,Route de Belaygue 81140 Vaour,81309_0005,D,ROUTE DE BELAYGUE,
414729012,00032,41472901200032,O,2009-01-14,,,,2015-04-03T03:32:21,false,2,,,,RTE,DU CHATEAU,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2015-03-11,F,,,,,47.99A,NAFRev2,N,1.800208,44.071564,0.4,street,Rue du Couchant 81140 Vaour,81309_0034,G,RUE DU COUCHANT,
417619194,00018,41761919400018,O,1998-01-01,,,,,true,1,,,,,SERENE,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.80141,44.073991,0.37,locality,Lotissement du Chene Vert 81140 Vaour,81309_A003,G,LOTISSEMENT DU CHENE VERT,
419766431,00011,41976643100011,O,1998-10-01,NN,,,2014-07-11T08:19:13,false,4,,,,,LE RIAL,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2014-03-12,F,,,,,90.03B,NAFRev2,N,1.804179,44.056342,0.57,locality,Clot Dal Rial 81140 Vaour,81309_B046,G,CLOT DAL RIAL,
420414427,00021,42041442700021,O,2012-01-01,,,,2021-12-07T04:32:29,false,2,CHEZ FAMILLE MASSELIN STUTZ,,,RTE,D'AZAM,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2021-11-24,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420906836,00010,42090683600010,O,1998-09-22,NN,,,2014-07-08T01:56:11,false,5,,,,,LE VILLAGE,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2010-09-11,F,,,,,10.71C,NAFRev2,O,1.793449,44.089884,0.41,locality,Le Camp Rouge 81140 Vaour,81309_B040,G,LE CAMP ROUGE,
422785766,00011,42278576600011,O,1999-01-01,NN,,,2007-09-28T09:43:53,true,4,,,,,LE RIAL,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,92.4Z,NAFRev1,N,1.804179,44.056342,0.57,locality,Clot Dal Rial 81140 Vaour,81309_B046,G,CLOT DAL RIAL,
422970053,00019,42297005300019,O,1999-05-17,NN,,,2008-11-08T01:42:51,false,4,LE BOURG,,,,LES GLYCINES,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.2V,NAF1993,O,3.0836323,45.7514801,0.9,poi.bar,Bar Les Glycines Beaumont,https://osm.org/node/4508665696,G,,
423751106,00018,42375110600018,O,1999-07-07,NN,,,2008-01-05T00:43:00,false,3,,,,RUE,PRINCIPALE,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2007-05-08,F,,,,,70.2A,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
424536266,00010,42453626600010,O,1999-10-06,NN,,4399CZ,2015-05-14T04:26:23,true,4,,,,,PECHOULIE,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2013-11-30,A,,,,,43.99C,NAFRev2,N,1.796278,44.077394,0.37,locality,Pech de Lebre 81140 Vaour,81309_B111,G,PECH DE LEBRE,
424740843,00018,42474084300018,O,1999-07-01,NN,,,2008-01-05T01:04:14,true,3,,,,,LA FERME DU MURET,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,1.803047,44.072477,0.52,locality,Impasse du Muret 81140 Vaour,81309_0026,G,IMPASSE DU MURET,
425277829,00015,42527782900015,O,1991-07-01,NN,,,2008-01-05T01:14:36,true,3,,,,,,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429847064,00012,42984706400012,O,1972-02-06,NN,,,2019-03-13T08:34:46,true,3,,,,,MAIRIE,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.802112,44.072712,0.9,locality,Place de la Mairie 81140 Vaour,81309_0030,G,PLACE DE LA MAIRIE,
434354544,00018,43435454400018,O,2001-01-01,NN,,,2015-04-22T04:54:43,true,3,SERENE,,,,SERENE,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.80141,44.073991,0.37,locality,Lotissement du Chene Vert 81140 Vaour,81309_A003,G,LOTISSEMENT DU CHENE VERT,
439608431,00029,43960843100029,O,2014-05-03,,,,2020-12-23T15:05:14,true,2,FOUN POUYRIDE,,,,,81140,VAOUR,,,81309,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.47Z,NAFRev2,N,1.804989,44.070827,0.34,locality,Foun Dal Bosc 81140 Vaour,81309_B066,D,FOUN DAL BOSC,