id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1167827,2020-09-11,000001,Vente,8400,,,RICARDOUS,B098,81290,81084,Escoussens,81,,,810840000A1032,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,630,2.218047,43.502041
2020-1167827,2020-09-11,000001,Vente,8400,,,RICARDOUS,B098,81290,81084,Escoussens,81,,,810840000A1033,,,,,,,,,,,,,0,,,,,T,terres,,,5920,2.218348,43.502372
2020-1168350,2020-10-01,000002,Vente,110000,,,EN BARTHES,B003,81290,81084,Escoussens,81,,,810840000C0766,,,,,,,,,,,,,0,,,,,T,terres,,,6414,2.221543,43.496368
2020-1168350,2020-10-01,000002,Vente,110000,,,EN BARTHES,B003,81290,81084,Escoussens,81,,,810840000C0767,,,,,,,,,,,,,0,,,,,T,terres,,,4269,2.221303,43.497017
2020-1168350,2020-10-01,000002,Vente,110000,,,EN BARTHES,B003,81290,81084,Escoussens,81,,,810840000C0767,,,,,,,,,,,,,0,,,,,T,terres,,,2135,2.221303,43.497017
2020-1168350,2020-10-01,000002,Vente,110000,,,EN BARTHES,B003,81290,81084,Escoussens,81,,,810840000C0768,,,,,,,,,,,,,0,,,,,T,terres,,,2082,2.220295,43.496712
2020-1168350,2020-10-01,000002,Vente,110000,,,EN BARTHES,B003,81290,81084,Escoussens,81,,,810840000C0768,,,,,,,,,,,,,0,,,,,T,terres,,,4164,2.220295,43.496712
2020-1168350,2020-10-01,000002,Vente,110000,,,EN BARTHES,B003,81290,81084,Escoussens,81,,,810840000C0769,,,,,,,,,,,,,0,,,,,T,terres,,,3333,2.220946,43.49584
2020-1168350,2020-10-01,000002,Vente,110000,,,EN BARTHES,B003,81290,81084,Escoussens,81,,,810840000C0774,,,,,,,,,,,,,0,,,,,T,terres,,,8210,2.219149,43.496854
2020-1168350,2020-10-01,000002,Vente,110000,,,EN BARTHES,B003,81290,81084,Escoussens,81,,,810840000C0775,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1886,2.219061,43.496319
2020-1168350,2020-10-01,000002,Vente,110000,,,EN BARTHES,B003,81290,81084,Escoussens,81,,,810840000C0778,,,,,,,,,,,,,0,,,,,P,prés,,,4477,2.218142,43.496601
2020-1168350,2020-10-01,000002,Vente,110000,,,EN BARTHES,B003,81290,81084,Escoussens,81,,,810840000C0779,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3046,2.217748,43.496467
2020-1168350,2020-10-01,000002,Vente,110000,,,EN BARTHES,B003,81290,81084,Escoussens,81,,,810840000C0780,,,,,,,,,,,,,0,,,,,T,terres,,,6930,2.216974,43.497348
2020-1168350,2020-10-01,000002,Vente,110000,,,EN BARTHES,B003,81290,81084,Escoussens,81,,,810840000C0781,,,,,,,,,,,,,0,,,,,P,prés,,,3767,2.217586,43.497392
2020-1168350,2020-10-01,000002,Vente,110000,,,EN BARTHES,B003,81290,81084,Escoussens,81,,,810840000C0782,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,620,2.217779,43.497541
2020-1168350,2020-10-01,000002,Vente,110000,,,EN BARTHES,B003,81290,81084,Escoussens,81,,,810840000C0995,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2793,2.219883,43.495619
2020-1168350,2020-10-01,000002,Vente,110000,,,EN BARTHES,B003,81290,81084,Escoussens,81,,,810840000C0998,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4000,2.218728,43.496466
2020-1168483,2020-10-09,000001,Vente,228000,5415,,LA BLANCARIE,B010,81290,81084,Escoussens,81,,,810840000B0118,,,,,,,,,,,,,0,1,Maison,260,5,S,sols,,,500,2.228065,43.499766
2020-1168483,2020-10-09,000001,Vente,228000,5415,,LA BLANCARIE,B010,81290,81084,Escoussens,81,,,810840000B0118,,,,,,,,,,,,,0,1,Maison,260,5,AG,terrains d'agrément,PARC,Parc,775,2.228065,43.499766
2020-1168483,2020-10-09,000001,Vente,228000,,,LA BLANCARIE,B010,81290,81084,Escoussens,81,,,810840000B0119,,,,,,,,,,,,,0,,,,,P,prés,,,360,2.227948,43.499781
2020-1168483,2020-10-09,000001,Vente,228000,,,LA BLANCARIE,B010,81290,81084,Escoussens,81,,,810840000B0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,47,2.227949,43.499533
2020-1168483,2020-10-09,000001,Vente,228000,,,LA BLANCARIE,B010,81290,81084,Escoussens,81,,,810840000B0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,123,2.227916,43.499448
2020-1168483,2020-10-09,000001,Vente,228000,,,LA BLANCARIE,B010,81290,81084,Escoussens,81,,,810840000B0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,2.227971,43.499437
2020-1168848,2020-10-08,000001,Vente,5500,,,LA BLANCARIE,B010,81290,81084,Escoussens,81,,,810840000B0129,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.227562,43.499277
2020-1168915,2020-10-22,000001,Vente,40000,,,LE VILLAGE,B122,81290,81084,Escoussens,81,,,810840000A1563,,,,,,,,,,,,,0,,,,,S,sols,,,218,2.213095,43.501042
2020-1169225,2020-11-02,000001,Vente,16000,,,LE VILLAGE,B122,81290,81084,Escoussens,81,,,810840000A0560,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,152,2.213436,43.499549
2020-1169225,2020-11-02,000001,Vente,16000,5001,,RUE BADORC,0010,81290,81084,Escoussens,81,,,810840000A0585,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,2.213274,43.49947
2020-1169237,2020-11-03,000001,Vente,2800,,,MOULIN DE LAVESSENQ,B064,81290,81084,Escoussens,81,,,810840000C0242,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2689,2.206446,43.495032
2020-1169683,2020-11-24,000001,Vente,100000,5404,,PEYRE ROUSSE,B076,81290,81084,Escoussens,81,,,810840000A1398,,,,,,,,,,,,,0,1,Maison,134,5,AG,terrains d'agrément,PARC,Parc,1000,2.213459,43.509161
2020-1169683,2020-11-24,000001,Vente,100000,5404,,PEYRE ROUSSE,B076,81290,81084,Escoussens,81,,,810840000A1398,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,500,2.213459,43.509161
2020-1169683,2020-11-24,000001,Vente,100000,5404,,PEYRE ROUSSE,B076,81290,81084,Escoussens,81,,,810840000A1398,,,,,,,,,,,,,0,2,Appartement,40,2,AG,terrains d'agrément,PARC,Parc,1000,2.213459,43.509161
2020-1169683,2020-11-24,000001,Vente,100000,5404,,PEYRE ROUSSE,B076,81290,81084,Escoussens,81,,,810840000A1398,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1000,2.213459,43.509161
2020-1169683,2020-11-24,000001,Vente,100000,5404,,PEYRE ROUSSE,B076,81290,81084,Escoussens,81,,,810840000A1398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.213459,43.509161
2020-1169683,2020-11-24,000001,Vente,100000,5404,,PEYRE ROUSSE,B076,81290,81084,Escoussens,81,,,810840000A1398,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,500,2.213459,43.509161
2020-1169683,2020-11-24,000001,Vente,100000,,,PEYRE ROUSSE,B076,81290,81084,Escoussens,81,,,810840000A1433,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,162,2.213402,43.509045
2020-1169862,2020-11-18,000001,Vente,75000,,,LE VILLAGE,B122,81290,81084,Escoussens,81,,,810840000A0514,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,119,2.214357,43.500926
2020-1169862,2020-11-18,000001,Vente,75000,5007,,RUE DE LA FONTAINE,0039,81290,81084,Escoussens,81,,,810840000A0517,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,2.214461,43.500966
2020-1169862,2020-11-18,000001,Vente,75000,5007,,RUE DE LA FONTAINE,0039,81290,81084,Escoussens,81,,,810840000A0517,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,76,2.214461,43.500966
2020-1169862,2020-11-18,000001,Vente,75000,5007,,RUE DE LA FONTAINE,0039,81290,81084,Escoussens,81,,,810840000A0517,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,2.214461,43.500966
2020-1171287,2020-01-07,000001,Vente,6000,,,CHAMP DE LA PLANQUE,B024,81290,81084,Escoussens,81,,,810840000A0875,,,,,,,,,,,,,0,,,,,P,prés,,,2411,2.233263,43.505916
2020-1171287,2020-01-07,000001,Vente,6000,,,CHAMP DE LA PLANQUE,B024,81290,81084,Escoussens,81,,,810840000A0876,,,,,,,,,,,,,0,,,,,T,terres,,,5612,2.233705,43.506066
2020-1171287,2020-01-07,000001,Vente,6000,,,CHAMP DE LA PLANQUE,B024,81290,81084,Escoussens,81,,,810840000A1256,,,,,,,,,,,,,0,,,,,P,prés,,,5800,2.232869,43.505164
2020-1171287,2020-01-07,000001,Vente,6000,,,CHAMP DE LA PLANQUE,B024,81290,81084,Escoussens,81,,,810840000A1256,,,,,,,,,,,,,0,,,,,P,prés,,,5800,2.232869,43.505164
2020-1171287,2020-01-07,000001,Vente,6000,,,CHAMP DE LA PLANQUE,B024,81290,81084,Escoussens,81,,,810840000A1259,,,,,,,,,,,,,0,,,,,P,prés,,,10543,2.233666,43.5048
2020-1171621,2020-02-05,000002,Vente,40000,,,LA RACANELLE,B090,81290,81084,Escoussens,81,,,810840000A1560,,,,,,,,,,,,,0,,,,,T,terres,,,1209,2.206902,43.50371
2020-1171761,2020-03-06,000001,Vente,118200,,,LES RICARDOUS,B097,81290,81084,Escoussens,81,,,810840000C0946,,,,,,,,,,,,,0,,,,,S,sols,,,106,2.216981,43.50032
2020-1171830,2020-02-27,000002,Vente,1000,,,LE VILLAGE,B122,81290,81084,Escoussens,81,,,810840000A1564,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.213191,43.50112
2020-1171831,2020-03-04,000001,Vente,550,,,LA PAYSSIERE,B073,81290,81084,Escoussens,81,,,810840000C0122,,,,,,,,,,,,,0,,,,,T,terres,,,1436,2.209361,43.497034
2020-1171832,2020-02-26,000001,Vente,95000,5023,,AV DU BERNAZOBRE,0015,81290,81084,Escoussens,81,,,810840000A0744,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,62,2.21282,43.501731
2020-1171832,2020-02-26,000001,Vente,95000,,,LE VILLAGE,B122,81290,81084,Escoussens,81,,,810840000A1176,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,170,2.212837,43.501707
2020-1172208,2020-04-08,000001,Vente,27000,5,B,LA RESCLAUSE,B095,81290,81084,Escoussens,81,,,810840000B0538,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,215,0,S,sols,,,779,2.230763,43.495521
2020-1172208,2020-04-08,000001,Vente,27000,,,LA RESCLAUSE,B095,81290,81084,Escoussens,81,,,810840000B0542,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,858,2.230594,43.495586
2020-1172208,2020-04-08,000001,Vente,27000,,,LA RESCLAUSE,B095,81290,81084,Escoussens,81,,,810840000B0542,,,,,,,,,,,,,0,,,,,S,sols,,,857,2.230594,43.495586
2020-1172327,2020-04-15,000001,Vente,102000,5164,,RICARDOUS,B098,81290,81084,Escoussens,81,,,810840000C0860,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,96,2.217193,43.500724
2020-1172327,2020-04-15,000001,Vente,102000,,,LES RICARDOUS,B097,81290,81084,Escoussens,81,,,810840000C0975,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.217211,43.500664
2020-1172610,2020-05-26,000001,Vente,10000,,,BISEBARRE,B009,81290,81084,Escoussens,81,,,810840000A1051,,,,,,,,,,,,,0,,,,,P,prés,,,3070,2.218767,43.503647
2020-1172610,2020-05-26,000001,Vente,10000,,,BISEBARRE,B009,81290,81084,Escoussens,81,,,810840000A1057,,,,,,,,,,,,,0,,,,,P,prés,,,2410,2.219238,43.503115
2020-1172610,2020-05-26,000001,Vente,10000,,,BISEBARRE,B009,81290,81084,Escoussens,81,,,810840000A1058,,,,,,,,,,,,,0,,,,,T,terres,,,3253,2.219895,43.50369
2020-1172610,2020-05-26,000001,Vente,10000,,,BISEBARRE,B009,81290,81084,Escoussens,81,,,810840000A1058,,,,,,,,,,,,,0,,,,,T,terres,,,3252,2.219895,43.50369
2020-1172610,2020-05-26,000001,Vente,10000,,,BISEBARRE,B009,81290,81084,Escoussens,81,,,810840000A1060,,,,,,,,,,,,,0,,,,,P,prés,,,2150,2.218962,43.503842
2020-1173017,2020-06-15,000001,Vente,140000,,,LE VILLAGE,B122,81290,81084,Escoussens,81,,,810840000A0488,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,72,2.213724,43.501764
2020-1173017,2020-06-15,000001,Vente,140000,5016,,RUE DE LA FONTAINE,0039,81290,81084,Escoussens,81,,,810840000A0489,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,226,2.213666,43.501793
2020-1173017,2020-06-15,000001,Vente,140000,,,LE VILLAGE,B122,81290,81084,Escoussens,81,,,810840000A0490,,,,,,,,,,,,,0,,,,,S,sols,,,185,2.213511,43.501797
2020-1173479,2020-07-31,000002,Vente,75000,,,LES ABATS,B001,81290,81084,Escoussens,81,,,810840000A1566,,,,,,,,,,,,,0,,,,,S,sols,,,317,2.210227,43.500479
