siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210201471,00013,21020147100013,O,1983-03-01,02,2018,,2020-08-25T10:15:27,false,4,,8,,RUE,DE SECHELLES,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.997065,49.704999,0.94,housenumber,8 Rue de Sechelles 02340 Chaourse,02160_0067_00008,G,8 RUE DE SECHELLES,
210201471,00021,21020147100021,O,1983-12-21,01,2018,,2020-08-25T10:15:27,false,3,,10,,RUE,DE SEYCHELLES,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.996826,49.705108,0.82,housenumber,10 Rue de Sechelles 02340 Chaourse,02160_0067_00010,G,10 RUE DE SECHELLES,
210201471,00039,21020147100039,O,1991-10-05,NN,,,2021-02-23T10:31:04,false,3,,4,,RUE,DU MOULIN,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.997966,49.703231,0.83,street,Rue du Moulin 02340 Chaourse,02160_0050,G,RUE DU MOULIN,
210201471,00047,21020147100047,O,1999-12-08,NN,,,,false,4,MAIRIE,8,,RUE,DE SECHELLES,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2000-12-31,F,SERVICE TRAVAUX PRESBYTERE,,,,75.1C,NAF1993,N,3.997065,49.704999,0.94,housenumber,8 Rue de Sechelles 02340 Chaourse,02160_0067_00008,G,8 RUE DE SECHELLES,
210201471,00054,21020147100054,O,2019-01-01,,,,2021-02-23T10:31:04,true,1,,4,,RUE,DU MOULIN,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,84.11Z,NAFRev2,O,3.997966,49.703231,0.83,street,Rue du Moulin 02340 Chaourse,02160_0050,G,RUE DU MOULIN,
260201587,00011,26020158700011,O,1983-03-01,NN,,,2019-07-22T14:41:46,false,4,MAIRIE,8,,RUE,DE SECHELLES,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.997065,49.704999,0.94,housenumber,8 Rue de Sechelles 02340 Chaourse,02160_0067_00008,G,8 RUE DE SECHELLES,
260201587,00029,26020158700029,O,2019-01-01,,,,2021-02-23T10:34:52,true,1,MAIRIE,4,,RUE,DU MOULIN,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,3.997966,49.703231,0.83,street,Rue du Moulin 02340 Chaourse,02160_0050,G,RUE DU MOULIN,
301611612,00039,30161161200039,O,1990-12-13,,,,,false,4,,1,,RUE,DU MOULIN,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2003-06-25,F,,,,,51.2A,NAFRev1,N,3.997966,49.703231,0.94,housenumber,1 Rue du Moulin 02340 Chaourse,02160_0050_00001,G,1 RUE DU MOULIN,
302726880,00016,30272688000016,O,1900-01-01,00,2018,,2020-08-25T10:22:24,true,5,GRAND PLACE,8,,RUE,MAIRIE,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2011-07-04,A,,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305288862,00090,30528886200090,O,1996-11-13,NN,,,2015-04-01T12:58:01,false,4,,,,,LA PRAIRIE ST MARTIN,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2015-02-05,F,,,,,47.78B,NAFRev2,N,3.7375667,43.7946331,0.85,poi.pitch,Stade de la prairie (Terrain de sport) Saint-Martin-de-Londres,https://osm.org/way/161717576,G,,
305288862,00124,30528886200124,O,2002-05-06,NN,,,2017-05-04T01:57:46,false,4,LA PRAIRIE SAINT MARTIN,,,,RD 966,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,52.10B,NAFRev2,O,,,0,,,,,,
305661936,00016,30566193600016,O,1976-01-01,NN,,,2014-07-08T00:13:05,true,6,,,,RUE,DE L EGLISE,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,41.20A,NAFRev2,N,3.998381,49.704184,0.94,street,Rue de l'Église 02340 Chaourse,02160_0030,G,RUE DE L EGLISE,
310097738,00010,31009773800010,O,,,,,,true,1,,,,RUE,DE SECHELLES,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.997748,49.704312,0.94,street,Rue de Sechelles 02340 Chaourse,02160_0067,G,RUE DE SECHELLES,
312450497,00010,31245049700010,O,1978-01-01,22,2018,,2021-02-19T13:40:32,true,4,,,,RTE,DE VINCY,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29A,NAFRev2,O,,,0,,,,,,
313130858,00019,31313085800019,O,,,,,,true,1,,,,,,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
313130866,00012,31313086600012,O,1978-01-01,,,,,true,1,,,,,,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,1997-05-03,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
315258038,00019,31525803800019,O,,NN,,,,true,1,,,,RTE,DE VERVINS,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,1984-04-25,F,,,,,81.21,NAP,N,4.014683,49.700092,0.81,street,Route de Vervins 02340 Chaourse,02160_0075,G,ROUTE DE VERVINS,
318927639,00019,31892763900019,O,,NN,,,,true,1,,,,RTE,NATIONALE 366,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
320019466,00012,32001946600012,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,1988-04-10,F,,,,,55.60,NAP,N,3.998147,49.705963,0.94,street,Rue du Château 02340 Chaourse,02160_0010,G,RUE DU CHATEAU,
320543366,00019,32054336600019,O,,,,,,true,1,,,,RTE,DE VERVINS,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,1986-10-17,F,,,,,69.11,NAP,N,4.014683,49.700092,0.81,street,Route de Vervins 02340 Chaourse,02160_0075,G,ROUTE DE VERVINS,
323324855,00010,32332485500010,O,1980-07-01,NN,,,2015-07-10T11:17:27,true,3,MR ROCOURT,,,,,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
323753988,00019,32375398800019,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,1990-02-22,F,,,,,78.02,NAP,N,3.998381,49.704184,0.94,street,Rue de l'Église 02340 Chaourse,02160_0030,G,RUE DE L EGLISE,
327542478,00018,32754247800018,O,1977-07-12,NN,,,2020-02-17T12:51:39,false,4,,,,,,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2020-02-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327542478,00026,32754247800026,O,2020-02-10,,,,2021-02-23T10:49:06,true,1,,1,,,LE MOULIN DE GENNEVAT,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,,01.11Z,NAFRev2,N,3.987051,49.709246,0.8,housenumber,1 Moulin de Gennevat 02340 Chaourse,02160_b100_00001,G,1 MOULIN DE GENNEVAT,
328016027,00042,32801602700042,O,1999-09-01,NN,,,2008-11-07T00:45:43,false,3,,2,,RUE,DU PUITS,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,15.8C,NAFRev1,O,3.998495,49.70554,0.94,housenumber,2 Rue du Puits 02340 Chaourse,02160_0055_00002,G,2 RUE DU PUITS,
329097349,00024,32909734900024,O,2018-07-07,,,,2018-06-20T08:12:21,true,1,PISCINE INTERCOMMUNALE,,,RUE,DE LA PISCINE,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2018-07-07,A,,,,,47.24Z,NAFRev2,N,3.999745,49.697311,0.94,street,Rue de la Piscine 02340 Chaourse,02160_0053,G,RUE DE LA PISCINE,
331281154,00012,33128115400012,O,,,,,,true,1,,,,,,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
331863266,00028,33186326600028,O,1900-01-01,NN,,,2011-04-28T00:26:51,false,3,,55,,RUE,DES CHENES,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,1994-06-02,F,,,,,52.6D,NAF1993,N,3.989452,49.700703,0.94,housenumber,55 Rue des Chênes 02340 Chaourse,02160_0015_00055,G,55 RUE DES CHENES,
341158228,00021,34115822800021,O,1991-01-01,NN,,,,true,1,,10,,RUE,DE L'EGLISE,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2002-11-21,F,,,,,71.3G,NAF1993,N,3.999673,49.705761,0.94,housenumber,10 Rue de l'Église 02340 Chaourse,02160_0030_00010,G,10 RUE DE L EGLISE,
341656429,00014,34165642900014,O,1900-01-01,NN,,,2013-07-24T08:21:34,false,4,,1,,RUE,DU GARAGE CROQUET,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
342231933,00025,34223193300025,O,1990-03-01,NN,,,2017-04-20T07:10:24,false,3,,1,,RTE,DE VERVINS,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,4.014683,49.700092,0.83,housenumber,1 Route de Vervins 02340 Chaourse,02160_0075_00001,G,1 ROUTE DE VERVINS,
344588272,00023,34458827200023,O,1999-01-01,11,2018,,2020-08-25T10:42:06,true,5,,12,,RUE,CHARLES DE GAULLE,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2015-10-22,A,,,,,46.73A,NAFRev2,O,4.005116,49.693435,0.94,housenumber,12 Rue Charles de Gaulle 02340 Chaourse,02160_0007_00012,G,12 RUE CHARLES DE GAULLE,
347762353,00014,34776235300014,O,1988-07-01,00,2018,,2020-08-25T10:42:58,false,4,,38,,RUE,DES CHENES,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,01.11Z,NAFRev2,N,3.990542,49.700257,0.94,housenumber,38 Rue des Chênes 02340 Chaourse,02160_0015_00038,G,38 RUE DES CHENES,
347762353,00022,34776235300022,O,2018-03-30,01,2018,,2021-02-23T11:00:38,true,1,,40,,RUE,DES CHENES,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2018-03-30,A,,,,,01.11Z,NAFRev2,N,3.999505,49.697381,0.8,street,Rue des Chênes 02340 Chaourse,02160_0015,G,RUE DES CHENES,
348099144,00019,34809914400019,O,,NN,,,,true,1,,1,,RUE,DE LA PISCINE,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6D,NAF1993,N,3.999745,49.697311,0.85,street,Rue de la Piscine 02340 Chaourse,02160_0053,G,RUE DE LA PISCINE,
352528277,00010,35252827700010,O,,NN,,,,true,1,,2,,RTE,DE VINCY,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,1989-02-13,F,,,,,64.22,NAP,N,4.019887,49.702189,0.81,housenumber,2 Route de Vincy 02340 Chaourse,02160_0078_00002,G,2 ROUTE DE VINCY,
353696628,00018,35369662800018,O,1989-11-01,NN,,,2018-09-29T12:04:28,true,3,,,,RUE,DU CHATEAU,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.998147,49.705963,0.94,street,Rue du Château 02340 Chaourse,02160_0010,G,RUE DU CHATEAU,
381960491,00417,38196049100417,O,2003-06-26,02,2018,,2020-08-25T10:18:57,false,3,,1,,RUE,DU MOULIN,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,O,3.997966,49.703231,0.94,housenumber,1 Rue du Moulin 02340 Chaourse,02160_0050_00001,G,1 RUE DU MOULIN,
394708507,00014,39470850700014,O,1994-04-01,00,2018,,2020-08-25T10:29:19,false,7,,38,,RUE,DES CHENES,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,71.12B,NAFRev2,O,3.990542,49.700257,0.94,housenumber,38 Rue des Chênes 02340 Chaourse,02160_0015_00038,G,38 RUE DES CHENES,
399004019,00028,39900401900028,O,2004-12-10,NN,,,2021-02-23T11:22:47,true,4,,7,,,GRAND PLACE,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2012-02-15,A,,,,,01.24Z,NAFRev2,O,3.998334,49.703606,0.94,housenumber,7 Grand Place 02340 Chaourse,02160_0042_00007,G,7 GRAND PLACE,
401532544,00012,40153254400012,O,1995-06-23,NN,,,2014-10-15T03:40:06,true,4,,6,,RUE,DE LA GARE,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.11Z,NAFRev2,N,3.996497,49.697315,0.94,housenumber,6 Rue de la Gare 02340 Chaourse,02160_0038_00006,G,6 RUE DE LA GARE,
408867901,00014,40886790100014,O,1981-10-01,NN,,,2008-01-04T21:17:50,true,3,,,,,,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408867919,00016,40886791900016,O,1980-07-01,NN,,,2014-04-29T04:22:27,true,4,,,,,,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411635857,00013,41163585700013,O,1973-01-01,NN,,,2019-06-24T13:29:43,true,5,,6,,RUE,DE LA VILLE AUX BOIS,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2017-07-13,F,,,,,01.50Z,NAFRev2,O,3.997028,49.69902,0.94,housenumber,6 Rue de la Ville-aux-bois 02340 Chaourse,02160_0077_00006,G,6 RUE DE LA VILLE AUX BOIS,
418493458,00016,41849345800016,O,1998-04-06,NN,,,2018-12-04T04:22:45,true,3,,8,,RUE,DE MONCORNET,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.000962,49.704019,0.84,housenumber,8 Rue de Montcornet 02340 Chaourse,02160_0048_00008,G,8 RUE DE MONTCORNET,
421981556,00010,42198155600010,O,1999-01-01,NN,,,2018-08-10T04:29:59,true,4,,1,,RTE,DE VERVINS,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2018-08-09,F,,,,,01.49Z,NAFRev2,N,4.014683,49.700092,0.83,housenumber,1 Route de Vervins 02340 Chaourse,02160_0075_00001,G,1 ROUTE DE VERVINS,
428907554,00011,42890755400011,O,1981-01-01,NN,,,,true,3,,,,,PAROISSE,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,91.3A,NAFRev1,N,5.0591185,43.9991544,0.89,poi.bar,La paroisse (Bar) Pernes-les-Fontaines,https://osm.org/node/2291329799,G,,
432924017,00010,43292401700010,O,1999-01-01,NN,,,2008-01-04T18:51:10,true,3,,26,,RUE,DU CHATEAU,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.99624,49.706654,0.94,housenumber,26 Rue du Château 02340 Chaourse,02160_0010_00026,G,26 RUE DU CHATEAU,
434853339,00019,43485333900019,O,2001-01-31,NN,,,2012-12-04T05:29:32,true,4,,4,,RUE,DES CHENES,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,64.30Z,NAFRev2,N,3.997701,49.698031,0.94,housenumber,4 Rue des Chênes 02340 Chaourse,02160_0015_00004,G,4 RUE DES CHENES,
435201231,00014,43520123100014,O,2001-04-02,NN,,,2008-12-06T05:21:07,true,4,,7,,RUE,DU GRAND PONT,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.997187,49.704041,0.94,housenumber,7 Rue du Grand Pont 02340 Chaourse,02160_0041_00007,G,7 RUE DU GRAND PONT,
438106056,00015,43810605600015,O,2001-06-13,NN,,,2020-06-25T11:12:26,true,4,CHAOURSE,10,,RUE,DE L'EGLISE,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2020-06-24,F,,,,,68.20A,NAFRev2,N,3.999673,49.705761,0.94,housenumber,10 Rue de l'Église 02340 Chaourse,02160_0030_00010,G,10 RUE DE L EGLISE,
450260153,00017,45026015300017,O,2003-10-01,NN,,,2011-08-25T04:50:50,true,4,,13,,RUE,DE LA PISCINE,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,93.29Z,NAFRev2,N,4.000338,49.697204,0.94,housenumber,13 Rue de la Piscine 02340 Chaourse,02160_0053_00013,G,13 RUE DE LA PISCINE,
453748394,00013,45374839400013,O,2004-05-03,03,2018,,2020-08-25T10:19:49,true,3,,31,,RUE,DES CHENES,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,3.993412,49.699215,0.94,housenumber,31 Rue des Chênes 02340 Chaourse,02160_0015_00031,G,31 RUE DES CHENES,
453748394,00021,45374839400021,O,2012-06-01,,,,2012-06-19T17:30:39,false,1,,14,,RUE,DES CHENES,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,52.10B,NAFRev2,N,3.995249,49.698953,0.94,housenumber,14 Rue des Chênes 02340 Chaourse,02160_0015_00014,G,14 RUE DES CHENES,
477711295,00014,47771129500014,O,2004-05-02,,,,2015-07-08T04:23:49,true,3,,29,,RTE,DE MONCORNET,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
478602592,00022,47860259200022,O,2012-01-01,,,3109BA,2015-03-17T01:20:22,true,1,,13,B,RUE,ST NICOLAS,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,47.89Z,NAFRev2,N,3.996403,49.700387,0.7,housenumber,13 bis Rue Saint-nicolas 02340 Chaourse,02160_0065_00013_bis,G,13 BIS RUE SAINT NICOLAS,
479607830,00011,47960783000011,O,2004-11-26,NN,,,2013-04-14T04:50:36,true,3,,38,,RUE,DES CHENES,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.990542,49.700257,0.94,housenumber,38 Rue des Chênes 02340 Chaourse,02160_0015_00038,G,38 RUE DES CHENES,
480876192,00018,48087619200018,O,2004-01-01,NN,,,2012-07-28T18:02:24,true,4,,2,,RUE,DES CHENES,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,3.998278,49.697847,0.94,housenumber,2 Rue des Chênes 02340 Chaourse,02160_0015_00002,G,2 RUE DES CHENES,
482580578,00029,48258057800029,O,2016-11-02,01,2018,,2020-08-25T10:27:24,true,1,FEDERATION DES CHASSEURS,29,,RTE,DE MONTCORNET,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,,93.19Z,NAFRev2,O,4.001314,49.704003,0.81,housenumber,29 Rue de Montcornet 02340 Chaourse,02160_0048_00029,G,29 RUE DE MONTCORNET,
484312087,00014,48431208700014,O,2005-10-01,,,4332AB,2015-03-17T01:26:13,true,2,,29,,RUE,DE MONTCORNET,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,4.001314,49.704003,0.94,housenumber,29 Rue de Montcornet 02340 Chaourse,02160_0048_00029,G,29 RUE DE MONTCORNET,
487780231,00014,48778023100014,O,2005-12-01,NN,,,2012-05-05T11:00:22,true,2,,38,,RUE,DES CHENES,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.990542,49.700257,0.94,housenumber,38 Rue des Chênes 02340 Chaourse,02160_0015_00038,G,38 RUE DES CHENES,
488202573,00017,48820257300017,O,2006-01-18,,,,2008-01-05T22:00:07,true,2,,7,,RUE,DU GRAND PONT,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.997187,49.704041,0.94,housenumber,7 Rue du Grand Pont 02340 Chaourse,02160_0041_00007,G,7 RUE DU GRAND PONT,
488830761,00026,48883076100026,O,2007-03-01,,,,2020-08-25T03:50:17,true,3,,7,,RUE,DU GRAND PONT,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2020-08-10,F,,,,,93.29Z,NAFRev2,N,3.997187,49.704041,0.94,housenumber,7 Rue du Grand Pont 02340 Chaourse,02160_0041_00007,G,7 RUE DU GRAND PONT,
488848961,00014,48884896100014,O,2006-02-01,,,,2014-07-10T00:26:17,true,3,,7,,RUE,DU GRAND PONT,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2009-09-25,F,,,,,43.91B,NAFRev2,N,3.997187,49.704041,0.94,housenumber,7 Rue du Grand Pont 02340 Chaourse,02160_0041_00007,G,7 RUE DU GRAND PONT,
488996083,00017,48899608300017,O,2006-03-10,,,,2008-01-05T22:02:37,true,2,,26,,RUE,DU CHATEAU,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.99624,49.706654,0.94,housenumber,26 Rue du Château 02340 Chaourse,02160_0010_00026,G,26 RUE DU CHATEAU,
490946233,00015,49094623300015,O,2006-07-10,NN,,,2021-02-23T13:56:57,false,3,,2,,RUE,VILLE AUX BOIS,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2008-01-01,A,C-C-M,,,,43.32A,NAFRev2,O,3.996725,49.698567,0.88,housenumber,2 Rue de la Ville-aux-bois 02340 Chaourse,02160_0077_00002,G,2 RUE DE LA VILLE AUX BOIS,
490993136,00012,49099313600012,O,2006-06-12,,,,2016-01-08T04:17:12,true,2,,9000,,RUE,DU STADE,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.007796,49.695487,0.71,street,Rue du Stade 02340 Chaourse,02160_0069,G,RUE DU STADE,
492785167,00023,49278516700023,O,2009-10-01,,,,2010-06-10T03:00:22,true,2,,8,,RUE,DES CHENES,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2010-05-31,F,GRAFFI T-SHIRT,,,,18.13Z,NAFRev2,N,3.996774,49.698338,0.94,housenumber,8 Rue des Chênes 02340 Chaourse,02160_0015_00008,G,8 RUE DES CHENES,
497966432,00013,49796643200013,O,2007-03-31,,,,2008-01-05T00:44:26,true,2,,38,,RUE,DES CHENES,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.990542,49.700257,0.94,housenumber,38 Rue des Chênes 02340 Chaourse,02160_0015_00038,G,38 RUE DES CHENES,
499608123,00026,49960812300026,O,2013-12-01,,,,2021-02-23T14:08:20,true,2,,2,,RUE,DU PUITS,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2018-06-06,A,,,,,43.99C,NAFRev2,O,3.998495,49.70554,0.94,housenumber,2 Rue du Puits 02340 Chaourse,02160_0055_00002,G,2 RUE DU PUITS,
499608966,00010,49960896600010,O,2007-08-20,NN,,,2014-07-10T00:56:29,true,4,,2,,RUE,DU PUITS,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2010-11-26,F,,,,,43.99C,NAFRev2,O,3.998495,49.70554,0.94,housenumber,2 Rue du Puits 02340 Chaourse,02160_0055_00002,G,2 RUE DU PUITS,
500354394,00016,50035439400016,O,2007-07-01,,,,2013-11-24T03:34:20,true,3,,2,,RUE,DU GRAND CHEMIN,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2013-11-22,F,,,,,82.11Z,NAFRev2,N,3.993295,49.699912,0.94,housenumber,2 Rue du Grand Chemin 02340 Chaourse,02160_0040_00002,G,2 RUE DU GRAND CHEMIN,
502574155,00011,50257415500011,O,2008-02-11,,,9524ZZ,2016-01-15T04:50:20,true,2,,55,,RUE,DES CHENES,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2015-12-31,F,TOILE ET CRIN,,,,95.24Z,NAFRev2,N,3.989452,49.700703,0.94,housenumber,55 Rue des Chênes 02340 Chaourse,02160_0015_00055,G,55 RUE DES CHENES,
503304164,00018,50330416400018,O,2008-01-03,01,2018,,2020-08-25T10:16:23,true,2,,6,,RUE,DE LA GARE,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,3.996497,49.697315,0.94,housenumber,6 Rue de la Gare 02340 Chaourse,02160_0038_00006,G,6 RUE DE LA GARE,
503674061,00026,50367406100026,O,2015-10-31,02,2018,4391BZ,2020-08-25T10:17:00,false,3,,2,,RUE,SAINT NICOLAS,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2020-05-15,F,,,,,43.91B,NAFRev2,O,3.995781,49.69887,0.94,housenumber,2 Rue Saint-nicolas 02340 Chaourse,02160_0065_00002,G,2 RUE SAINT NICOLAS,
503674061,00034,50367406100034,O,2020-05-15,,,4391BZ,2021-02-23T14:15:43,true,1,,2,,,QUATER RUE CHARLES DE GAULLE,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2020-05-15,A,,,,,43.91B,NAFRev2,O,4.005429,49.693331,0.94,housenumber,2 quater Rue Charles de Gaulle 02340 Chaourse,02160_0007_00002_quater,G,2 QUATER RUE CHARLES DE GAULLE,
503998288,00016,50399828800016,O,2008-05-01,,,,2008-11-05T05:57:52,true,1,,6,,RUE,DE LA GARE,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.11Z,NAFRev2,N,3.996497,49.697315,0.94,housenumber,6 Rue de la Gare 02340 Chaourse,02160_0038_00006,G,6 RUE DE LA GARE,
504022377,00023,50402237700023,O,2017-12-15,,,,2017-12-16T03:47:55,true,1,,57,,RUE,DES CHENES,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,,01.11Z,NAFRev2,N,3.999505,49.697381,0.79,street,Rue des Chênes 02340 Chaourse,02160_0015,G,RUE DES CHENES,
509224358,00028,50922435800028,O,2009-12-01,,,,2009-12-18T11:22:21,false,1,,,,,LES SAUVOIS,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
512678673,00017,51267867300017,O,2008-09-23,,,,2016-01-19T04:56:00,true,3,,16,B,RUE,DES CHENES,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.91B,NAFRev2,N,3.994612,49.6991,0.79,housenumber,16 bis Rue des Chênes 02340 Chaourse,02160_0015_00016_bis,G,16 BIS RUE DES CHENES,
513450452,00018,51345045200018,O,2009-07-11,,,,2012-11-10T01:02:35,false,3,,49,,RUE,DES CHENES,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2010-03-04,F,,,,,47.81Z,NAFRev2,N,3.990762,49.70003,0.94,housenumber,49 Rue des Chênes 02340 Chaourse,02160_0015_00049,G,49 RUE DES CHENES,
514441385,00010,51444138500010,O,2009-08-06,,,,2009-10-15T05:36:45,true,1,,38,,RUE,DES CHENES,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2009-08-06,A,,,,,68.20B,NAFRev2,N,3.990542,49.700257,0.94,housenumber,38 Rue des Chênes 02340 Chaourse,02160_0015_00038,G,38 RUE DES CHENES,
514732536,00016,51473253600016,O,2009-10-01,,,,2021-02-23T15:26:31,false,3,,7,,RUE,DE LA PISCINE,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,93.29Z,NAFRev2,N,4.000011,49.697701,0.94,housenumber,7 Rue de la Piscine 02340 Chaourse,02160_0053_00007,G,7 RUE DE LA PISCINE,
514732536,00024,51473253600024,O,2013-08-02,,,,2021-02-23T15:26:31,true,1,,7,,RUE,DE LA PISCINE,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2013-08-02,A,,,,,01.11Z,NAFRev2,N,4.000011,49.697701,0.94,housenumber,7 Rue de la Piscine 02340 Chaourse,02160_0053_00007,G,7 RUE DE LA PISCINE,
514945567,00030,51494556700030,O,2014-06-21,NN,,,2021-02-23T15:26:55,true,1,,3,,RUE,DU MARCHE,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2014-06-21,A,,,,,01.50Z,NAFRev2,N,3.997758,49.705901,0.94,housenumber,3 Rue du Marche 02340 Chaourse,02160_0047_00003,G,3 RUE DU MARCHE,
521304808,00012,52130480800012,O,2010-03-29,,,,2012-11-10T01:57:56,true,2,,38,,RUE,DES CHENES,02340,CHAOURSE,,,02160,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,82.99Z,NAFRev2,N,3.990542,49.700257,0.94,housenumber,38 Rue des Chênes 02340 Chaourse,02160_0015_00038,G,38 RUE DES CHENES,