siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215405358,00015,21540535800015,O,1983-03-01,01,2021,,2023-11-30T10:18:23,true,3,,16,,,GRAND'RUE,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.920983,49.085772,0.94,housenumber,16 Grand Rue 54800 Tronville,54535_0060_00016,G,16 GRAND RUE,
215405358,00023,21540535800023,O,1983-12-21,01,2021,,2023-11-30T10:18:23,false,4,,16,,,GRANDE RUE,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,5.920983,49.085772,0.76,housenumber,16 Grand Rue 54800 Tronville,54535_0060_00016,G,16 GRAND RUE,
215405358,00031,21540535800031,O,1997-01-01,NN,,,2013-10-05T12:34:02,false,4,,20,,,GRANDE RUE,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.921438,49.086067,0.76,housenumber,20 Grand Rue 54800 Tronville,54535_0060_00020,G,20 GRAND RUE,
265406413,00012,26540641300012,O,1993-11-23,NN,,,2016-07-23T12:21:30,true,4,MAIRIE,16,,,GRAND RUE,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.920983,49.085772,0.94,housenumber,16 Grand Rue 54800 Tronville,54535_0060_00016,G,16 GRAND RUE,
295402929,00018,29540292900018,O,1983-09-27,NN,,,2008-01-04T19:07:10,true,3,MAIRIE,20,,,GRAND RUE,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.921438,49.086067,0.94,housenumber,20 Grand Rue 54800 Tronville,54535_0060_00020,G,20 GRAND RUE,
315947846,00012,31594784600012,O,,,,,,true,1,,36,,RUE,DE GORZE,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,1989-09-19,F,,,,,55.73,NAP,N,5.921245,49.084164,0.79,street,Rue de Gorze 54800 Tronville,54535_0040,G,RUE DE GORZE,
326822533,00039,32682253300039,O,1996-01-01,NN,,,2021-02-23T10:48:41,true,7,,7,,RUE,DE L EGLISE,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2011-08-15,A,,,,,90.03B,NAFRev2,N,5.920539,49.084241,0.94,housenumber,7 Rue de l’Eglise 54800 Tronville,54535_0020_00007,G,7 RUE DE L EGLISE,
329337778,00016,32933777800016,O,1983-12-28,NN,,,,false,3,,8,,RUE,DE MARS LA TOUR,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.3Z,NAF1993,N,5.91547,49.085609,0.87,street,Rue de Mars-la-tour 54800 Tronville,54535_0090,G,RUE DE MARS LA TOUR,
329337778,00024,32933777800024,O,1993-04-30,NN,,,2022-09-03T13:40:08,true,3,,10,,RUE,DE MARS LA TOUR,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.917423,49.085071,0.94,housenumber,10 Rue de Mars-la-tour 54800 Tronville,54535_0090_00010,G,10 RUE DE MARS LA TOUR,
329685739,00024,32968573900024,O,1991-05-27,NN,,,2013-05-18T03:27:09,true,5,,13,,RUE,DE PUXIEUX,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,68.20B,NAFRev2,N,5.917162,49.083775,0.94,housenumber,13 Rue de Puxieux 54800 Tronville,54535_0110_00013,G,13 RUE DE PUXIEUX,
331545475,00013,33154547500013,O,,NN,,,,true,1,,29,,,GRAND RUE,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,01.1A,NAF1993,N,5.920883,49.085836,0.94,housenumber,29 Grand Rue 54800 Tronville,54535_0060_00029,G,29 GRAND RUE,
341724300,00015,34172430000015,O,,NN,,,,true,1,,15,,RUE,DE GORZE,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4J,NAF1993,O,5.921245,49.084164,0.94,housenumber,15 Rue de Gorze 54800 Tronville,54535_0040_00015,G,15 RUE DE GORZE,
349255844,00020,34925584400020,O,1991-01-01,NN,,,2018-07-11T11:39:25,false,4,,7,,RUE,DE PUXIEUX,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,90.03B,NAFRev2,N,5.91783,49.08415,0.94,housenumber,7 Rue de Puxieux 54800 Tronville,54535_0110_00007,G,7 RUE DE PUXIEUX,
380859652,00014,38085965200014,O,1990-01-01,NN,,,,true,3,,,,,,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
384768008,00011,38476800800011,O,1992-01-01,NN,,,2016-04-26T02:25:27,true,4,,,,RUE,DE GORZE,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.921245,49.084164,0.94,street,Rue de Gorze 54800 Tronville,54535_0040,G,RUE DE GORZE,
389201625,00016,38920162500016,O,1992-09-20,NN,,,2012-07-31T14:54:50,true,3,,3,,RUE,DE GORZE,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3A,NAF1993,N,5.92034,49.084741,0.94,housenumber,3 Rue de Gorze 54800 Tronville,54535_0040_00003,G,3 RUE DE GORZE,
389516287,00015,38951628700015,O,1992-11-06,NN,,,2023-11-04T11:15:12,true,3,,5,,RUE,DE MARS LA TOUR,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.917583,49.084901,0.94,housenumber,5 Rue de Mars-la-tour 54800 Tronville,54535_0090_00005,G,5 RUE DE MARS LA TOUR,
391775913,00018,39177591300018,O,1991-01-01,NN,,,2008-01-04T23:56:44,true,3,,20,,RUE,DE L EGLISE,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.919857,49.084022,0.94,housenumber,20 Rue de l’Eglise 54800 Tronville,54535_0020_00020,G,20 RUE DE L EGLISE,
392289674,00013,39228967400013,O,1993-07-01,01,2021,,2023-11-30T10:23:56,true,4,,5,,RUE,DE MARS LA TOUR,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.917583,49.084901,0.94,housenumber,5 Rue de Mars-la-tour 54800 Tronville,54535_0090_00005,G,5 RUE DE MARS LA TOUR,
393331491,00018,39333149100018,O,1980-01-01,NN,,,2021-10-05T03:51:50,true,5,FERME DU SAULCY,,,,LE SAULCY,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,01.11Z,NAFRev2,N,5.91868,49.073519,0.72,street,Hameau du Saulcy 54800 Tronville,54535_76rvax,G,HAMEAU DU SAULCY,
393599204,00012,39359920400012,O,1974-01-01,NN,,,2006-12-15T00:52:18,false,3,,,,,,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393599204,00020,39359920400020,O,2004-09-01,NN,,,2021-02-23T11:19:21,true,3,,22,,RUE,DE L'EGLISE,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.920209,49.0841,0.94,housenumber,22 Rue de l’Eglise 54800 Tronville,54535_0020_00022,G,22 RUE DE L EGLISE,
397818360,00018,39781836000018,O,1994-07-18,01,2021,4399CZ,2023-11-30T10:25:25,true,4,,7,,RUE,DE GORZE,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.920558,49.08455,0.94,housenumber,7 Rue de Gorze 54800 Tronville,54535_0040_00007,G,7 RUE DE GORZE,
398123174,00029,39812317400029,O,1999-10-05,NN,,,2008-11-08T01:04:02,false,4,,10,,RUE,DE GORZE,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.2V,NAF1993,N,5.921652,49.083955,0.94,housenumber,10 Rue de Gorze 54800 Tronville,54535_0040_00010,G,10 RUE DE GORZE,
398308858,00016,39830885800016,O,1994-08-12,NN,,,2023-03-21T10:51:17,true,4,,,,,,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2023-03-18,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
399919620,00019,39991962000019,O,1995-01-24,NN,,,2008-01-04T19:18:50,true,3,PEZEL CLAUDY,17,,RUE,DE PUXIEUX,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.916725,49.083511,0.94,housenumber,17 Rue de Puxieux 54800 Tronville,54535_0110_00017,G,17 RUE DE PUXIEUX,
401089073,00019,40108907300019,O,1995-04-18,NN,,,,false,4,,22,,RUE,DES JUIFS,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2001-04-24,F,,,,,70.2A,NAF1993,N,5.919808,49.084747,0.93,housenumber,22 Rue des Juifs 54800 Tronville,54535_0070_00022,G,22 RUE DES JUIFS,
401124953,00035,40112495300035,P,2019-04-30,,,,2021-02-01T03:36:39,true,2,[ND],[ND],[ND],[ND],[ND],[ND],TRONVILLE,,[ND],54535,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-15,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
402844047,00017,40284404700017,O,1995-05-18,NN,,,,true,3,,8,,,GRAND RUE,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,5.919577,49.085082,0.94,housenumber,8 Grand Rue 54800 Tronville,54535_0060_00008,G,8 GRAND RUE,
412271660,00018,41227166000018,O,1997-04-30,NN,,,2008-01-04T22:13:21,true,3,,13,,RUE,DE PUXIEUX,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.917162,49.083775,0.94,housenumber,13 Rue de Puxieux 54800 Tronville,54535_0110_00013,G,13 RUE DE PUXIEUX,
423719590,00014,42371959000014,O,1999-07-22,NN,,,2008-11-08T01:44:26,false,4,,22,,RUE,DES JUIFS,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2001-04-24,F,,,,,45.2B,NAF1993,O,5.919808,49.084747,0.93,housenumber,22 Rue des Juifs 54800 Tronville,54535_0070_00022,G,22 RUE DES JUIFS,
438092215,00013,43809221500013,O,2001-04-30,NN,,,2014-07-29T07:58:02,true,5,,17,,,GRANDE RUE,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,AU PETIT NID LORRAIN,55.20Z,NAFRev2,N,5.919917,49.085336,0.76,housenumber,17 Grand Rue 54800 Tronville,54535_0060_00017,G,17 GRAND RUE,
444160634,00028,44416063400028,O,2008-11-04,,,,2011-07-07T16:22:05,false,2,,22,,,GRAND RUE,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,23.13Z,NAFRev2,N,5.921634,49.086182,0.94,housenumber,22 Grand Rue 54800 Tronville,54535_0060_00022,G,22 GRAND RUE,
448589028,00019,44858902800019,O,2003-04-22,NN,,,2014-07-08T02:35:26,true,4,,8,,,PUXIEUX,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2011-06-16,F,,,,,43.99C,NAFRev2,N,5.917453,49.084045,0.83,housenumber,8 Rue de Puxieux 54800 Tronville,54535_0110_00008,G,8 RUE DE PUXIEUX,
452557648,00022,45255764800022,O,2005-11-01,,,,2010-12-13T09:12:07,false,2,,25,,RUE,DE PUXIEUX,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,85.1G,NAFRev1,N,5.915105,49.082718,0.94,housenumber,25 Rue de Puxieux 54800 Tronville,54535_0110_00025,G,25 RUE DE PUXIEUX,
452557648,00030,45255764800030,O,2010-12-13,01,2021,,2023-11-30T10:20:31,true,2,,7,,RUE,DE MARS LA TOUR,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,86.90D,NAFRev2,O,5.916547,49.085137,0.94,housenumber,7 Rue de Mars-la-tour 54800 Tronville,54535_0090_00007,G,7 RUE DE MARS LA TOUR,
478615404,00017,47861540400017,O,2004-09-01,,,,2006-11-01T01:22:35,true,3,,22,,RUE,DE L EGLISE,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.1A,NAFRev1,N,5.920209,49.0841,0.94,housenumber,22 Rue de l’Eglise 54800 Tronville,54535_0020_00022,G,22 RUE DE L EGLISE,
478624521,00017,47862452100017,O,2004-09-01,,,,2011-01-24T14:42:18,false,4,,22,,RUE,DE L EGLISE,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.11Z,NAFRev2,N,5.920209,49.0841,0.94,housenumber,22 Rue de l’Eglise 54800 Tronville,54535_0020_00022,G,22 RUE DE L EGLISE,
483223566,00017,48322356600017,O,2005-07-01,,,,2012-11-09T01:37:28,true,5,,7,,RUE,DE L EGLISE,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,90.03B,NAFRev2,N,5.920539,49.084241,0.94,housenumber,7 Rue de l’Eglise 54800 Tronville,54535_0020_00007,G,7 RUE DE L EGLISE,
483732376,00015,48373237600015,O,2005-06-16,,,4120BA,2015-03-17T01:25:39,true,2,,13,,RUE,DE PUXIEUX,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,5.917162,49.083775,0.94,housenumber,13 Rue de Puxieux 54800 Tronville,54535_0110_00013,G,13 RUE DE PUXIEUX,
483745022,00044,48374502200044,O,2011-06-24,,,,2017-03-16T10:11:43,false,2,,7,,RUE,DE MARS-LA-TOUR,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,86.90E,NAFRev2,N,5.916547,49.085137,0.94,housenumber,7 Rue de Mars-la-tour 54800 Tronville,54535_0090_00007,G,7 RUE DE MARS LA TOUR,
493420004,00019,49342000400019,O,2006-11-13,,,,2009-01-23T04:20:07,true,3,,22,,RUE,DE PUXIEUX,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2009-01-15,F,,,,,01.11Z,NAFRev2,N,5.915735,49.08313,0.94,housenumber,22 Rue de Puxieux 54800 Tronville,54535_0110_00022,G,22 RUE DE PUXIEUX,
494163686,00020,49416368600020,O,2011-04-01,,,,2012-11-09T01:45:35,true,2,,26,,,GRAND RUE,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,71.12B,NAFRev2,N,5.922113,49.086464,0.94,housenumber,26 Grand Rue 54800 Tronville,54535_0060_00026,G,26 GRAND RUE,
499132850,00011,49913285000011,O,2007-07-01,,,,2008-01-05T01:12:25,true,2,,25,,RUE,DE PUXIEUX,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.915105,49.082718,0.94,housenumber,25 Rue de Puxieux 54800 Tronville,54535_0110_00025,G,25 RUE DE PUXIEUX,
501465892,00013,50146589200013,O,2007-01-02,NN,,4334ZC,2017-05-04T01:38:37,true,4,,9,,,GRAND RUE,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2015-08-19,A,,,,,43.34Z,NAFRev2,N,5.919377,49.08506,0.94,housenumber,9 Grand Rue 54800 Tronville,54535_0060_00009,G,9 GRAND RUE,
502650013,00019,50265001300019,O,2008-03-01,,,,2009-11-30T16:13:58,false,1,,24,,,GRAND RUE,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2008-03-01,F,OPTIM'HOME,,,,68.31Z,NAFRev2,N,5.921874,49.086323,0.94,housenumber,24 Grand Rue 54800 Tronville,54535_0060_00024,G,24 GRAND RUE,
502914898,00015,50291489800015,O,2008-03-01,01,2021,4399CZ,2023-11-30T10:19:45,true,2,,7,,RUE,DE MARS LA TOUR,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2008-03-03,A,,,,,43.99C,NAFRev2,O,5.916547,49.085137,0.94,housenumber,7 Rue de Mars-la-tour 54800 Tronville,54535_0090_00007,G,7 RUE DE MARS LA TOUR,
509999108,00012,50999910800012,O,2009-01-15,,,,2010-03-12T04:36:04,false,2,,22,,RUE,DE PUXIEUX,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,01.11Z,NAFRev2,N,5.915735,49.08313,0.94,housenumber,22 Rue de Puxieux 54800 Tronville,54535_0110_00022,G,22 RUE DE PUXIEUX,
512425463,00019,51242546300019,O,2009-05-12,,,,2017-09-28T09:04:53,false,2,,26,,,GRAND'RUE,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,47.99A,NAFRev2,N,5.922113,49.086464,0.94,housenumber,26 Grand Rue 54800 Tronville,54535_0060_00026,G,26 GRAND RUE,
518963210,00027,51896321000027,O,2013-06-15,,,,2021-02-23T15:30:52,true,1,,19,,,GRAND RUE,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2013-06-15,A,,,,,75.00Z,NAFRev2,N,5.920058,49.085407,0.94,housenumber,19 Grand Rue 54800 Tronville,54535_0060_00019,G,19 GRAND RUE,
519421259,00010,51942125900010,O,2010-01-11,,,,2014-01-09T08:46:41,true,2,,4,,RUE,DE PUXIEUX,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,43.32B,NAFRev2,N,5.917827,49.084269,0.94,housenumber,4 Rue de Puxieux 54800 Tronville,54535_0110_00004,G,4 RUE DE PUXIEUX,
520937574,00017,52093757400017,O,2010-03-09,,,,2010-03-12T08:54:59,true,1,,2,,RUE,DE PUXIEUX,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2010-03-09,A,,,,,70.10Z,NAFRev2,N,5.918102,49.084416,0.94,housenumber,2 Rue de Puxieux 54800 Tronville,54535_0110_00002,G,2 RUE DE PUXIEUX,
520937574,00025,52093757400025,O,2010-03-09,,,,2010-03-12T08:54:59,false,1,,,,,LONGUES RAIES DE CIOVAUX,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2010-03-09,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
522664127,00019,52266412700019,O,2010-08-01,,,,2010-05-26T05:29:24,true,1,,12,,,GRAND RUE,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,01.11Z,NAFRev2,N,5.920354,49.085468,0.94,housenumber,12 Grand Rue 54800 Tronville,54535_0060_00012,G,12 GRAND RUE,
527803191,00016,52780319100016,O,2010-11-01,,,,2014-08-07T04:09:44,true,2,,17,,,GRAND RUE,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20A,NAFRev2,N,5.919917,49.085336,0.94,housenumber,17 Grand Rue 54800 Tronville,54535_0060_00017,G,17 GRAND RUE,
530490192,00016,53049019200016,O,2011-02-07,,,,2014-10-29T08:27:24,true,1,,7,,RUE,DE MARS LA TOUR,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2011-02-07,A,,,,,86.90D,NAFRev2,N,5.916547,49.085137,0.94,housenumber,7 Rue de Mars-la-tour 54800 Tronville,54535_0090_00007,G,7 RUE DE MARS LA TOUR,
532191913,00013,53219191300013,O,2011-05-02,,,,2013-03-20T08:55:03,false,4,,12,,RUE,DE MARS LA TOUR,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,46.52Z,NAFRev2,N,5.91624,49.085265,0.94,housenumber,12 Rue de Mars-la-tour 54800 Tronville,54535_0090_00012,G,12 RUE DE MARS LA TOUR,
533857512,00016,53385751200016,O,2011-07-01,,,,2013-12-04T03:36:20,true,1,,13,,RUE,DE PUXIEUX,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,64.20Z,NAFRev2,N,5.917162,49.083775,0.94,housenumber,13 Rue de Puxieux 54800 Tronville,54535_0110_00013,G,13 RUE DE PUXIEUX,
534319587,00018,53431958700018,O,2011-07-01,01,2021,4399CZ,2023-11-30T10:40:32,true,1,,13,,RUE,DE PUXIEUX,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2011-07-01,A,PASCAL MICHEL,,,,43.99C,NAFRev2,O,5.917162,49.083775,0.94,housenumber,13 Rue de Puxieux 54800 Tronville,54535_0110_00013,G,13 RUE DE PUXIEUX,
750539538,00017,75053953800017,O,2012-03-22,,,,2012-03-27T13:31:15,true,1,,7,,RUE,DE GORZE,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2012-03-22,A,,,,,64.20Z,NAFRev2,N,5.920558,49.08455,0.94,housenumber,7 Rue de Gorze 54800 Tronville,54535_0040_00007,G,7 RUE DE GORZE,
753286665,00017,75328666500017,O,2012-08-01,,,,2016-02-16T08:21:43,false,2,HAMEAU DU SAULCY,,,,FERME DE SAULCY,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,74.30Z,NAFRev2,N,5.91868,49.073519,0.42,street,Hameau du Saulcy 54800 Tronville,54535_76rvax,G,HAMEAU DU SAULCY,
753355338,00017,75335533800017,O,2012-08-14,,,4339ZZ,2018-07-24T04:02:40,true,2,,27,,RUE,DE PUXIEUX,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2018-07-16,F,,,,,43.39Z,NAFRev2,N,5.914834,49.082588,0.94,housenumber,27 Rue de Puxieux 54800 Tronville,54535_0110_00027,G,27 RUE DE PUXIEUX,
789162104,00036,78916210400036,O,2013-02-01,,,,2017-08-01T08:28:38,false,2,,7,,RUE,DE MARS LA TOUR,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2017-06-26,F,,,,,86.90E,NAFRev2,N,5.916547,49.085137,0.94,housenumber,7 Rue de Mars-la-tour 54800 Tronville,54535_0090_00007,G,7 RUE DE MARS LA TOUR,
801170127,00014,80117012700014,O,2014-01-04,,,,2015-05-21T04:45:45,true,2,,18,,,GRAND RUE,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,43.22B,NAFRev2,N,5.921232,49.085945,0.94,housenumber,18 Grand Rue 54800 Tronville,54535_0060_00018,G,18 GRAND RUE,
802590851,00019,80259085100019,O,2014-01-01,,,,2014-05-30T10:58:52,true,1,,7,,RUE,DE MARS LA TOUR,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,86.90D,NAFRev2,N,5.916547,49.085137,0.94,housenumber,7 Rue de Mars-la-tour 54800 Tronville,54535_0090_00007,G,7 RUE DE MARS LA TOUR,
804474161,00010,80447416100010,O,2014-08-11,,,,2017-01-16T08:49:33,false,2,,,,,FERME DE SAULCY,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,62.02A,NAFRev2,N,5.91868,49.073519,0.42,street,Hameau du Saulcy 54800 Tronville,54535_76rvax,G,HAMEAU DU SAULCY,
804501831,00015,80450183100015,O,2014-07-30,,,,2018-04-06T18:02:13,true,1,,20,,RUE,DE MARS LA TOUR,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2014-07-30,A,,,,,68.20B,NAFRev2,N,5.914658,49.085729,0.94,housenumber,20 Rue de Mars-la-tour 54800 Tronville,54535_0090_00020,G,20 RUE DE MARS LA TOUR,
818283293,00012,81828329300012,O,2016-02-24,,,,2020-02-05T03:46:41,true,2,,7,,,LE SAULCY,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.62Z,NAFRev2,N,5.91868,49.073519,0.68,housenumber,7 Hameau du Saulcy 54800 Tronville,54535_76rvax_00007,G,7 HAMEAU DU SAULCY,
823491873,00019,82349187300019,O,2016-08-01,,,,2016-11-08T10:17:24,true,1,,,,,PARCELLE 104,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
828562934,00012,82856293400012,O,2017-03-03,,,,2017-03-24T08:44:44,true,1,,2,,RUE,DE L EGLISE,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2017-03-03,A,,,,,47.99A,NAFRev2,N,5.918744,49.084498,0.94,housenumber,2 Rue de l’Eglise 54800 Tronville,54535_0020_00002,G,2 RUE DE L EGLISE,
838599983,00015,83859998300015,O,2018-03-21,,,,2021-01-13T15:09:41,true,3,,19,,RUE,DE PUXIEUX,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2019-08-19,F,,,,CHEZ ERIC,56.10C,NAFRev2,N,5.916419,49.083345,0.94,housenumber,19 Rue de Puxieux 54800 Tronville,54535_0110_00019,G,19 RUE DE PUXIEUX,
849682166,00012,84968216600012,P,2019-04-08,,,,2019-04-03T08:38:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TRONVILLE,,[ND],54535,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-08,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
852056456,00027,85205645600027,O,2021-02-22,,,,2021-04-03T11:59:17,true,1,,2,,,RUE DE PUXIEUX,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2021-02-22,A,,,,,47.99A,NAFRev2,N,5.918102,49.084416,0.94,housenumber,2 Rue de Puxieux 54800 Tronville,54535_0110_00002,G,2 RUE DE PUXIEUX,
879345015,00017,87934501500017,O,2019-08-08,,,4334ZC,2022-09-16T10:54:23,true,2,,11,,RUE,DE GORZE,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,ALL BEN CREATIONS,43.34Z,NAFRev2,N,5.920764,49.084369,0.94,housenumber,11 Rue de Gorze 54800 Tronville,54535_0040_00011,G,11 RUE DE GORZE,
880487202,00017,88048720200017,O,2020-01-01,,,,2020-01-11T03:57:39,true,1,,25,,RUE,DE PUXIEUX,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,5.915105,49.082718,0.94,housenumber,25 Rue de Puxieux 54800 Tronville,54535_0110_00025,G,25 RUE DE PUXIEUX,
887934388,00018,88793438800018,O,2020-08-01,,,,2020-08-20T03:44:39,true,1,,20,,RUE,DE PUXIEUX,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,F'LORRAINE,38.32Z,NAFRev2,N,5.915906,49.083216,0.94,housenumber,20 Rue de Puxieux 54800 Tronville,54535_0110_00020,G,20 RUE DE PUXIEUX,
889570768,00016,88957076800016,P,2020-12-01,,,,2020-10-03T03:38:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TRONVILLE,,[ND],54535,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
889976122,00016,88997612200016,O,2020-10-01,,,,2022-06-08T14:30:28,true,1,,12,,RUE,DE L'EGLISE,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,46.19B,NAFRev2,N,5.919279,49.084223,0.94,housenumber,12 Rue de l’Eglise 54800 Tronville,54535_0020_00012,G,12 RUE DE L EGLISE,
897885380,00013,89788538000013,P,2021-03-01,,,,2023-10-27T19:39:56,true,2,[ND],[ND],[ND],[ND],[ND],[ND],TRONVILLE,,[ND],54535,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-01,F,[ND],[ND],[ND],[ND],52.24B,NAFRev2,N,,,0,,,,,,
902036029,00012,90203602900012,O,2021-09-03,,,,2021-12-22T14:40:12,true,1,,,,HAM,DU SAULCY,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2021-09-03,A,,,,,01.11Z,NAFRev2,N,5.91868,49.073519,0.91,street,Hameau du Saulcy 54800 Tronville,54535_76rvax,G,HAMEAU DU SAULCY,
910392455,00010,91039245500010,O,2022-02-08,,,5610CR,2022-02-25T04:01:31,true,1,,15,,RUE,DE PUXIEUX,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2022-02-08,A,,,,,56.10C,NAFRev2,N,5.916982,49.08365,0.94,housenumber,15 Rue de Puxieux 54800 Tronville,54535_0110_00015,G,15 RUE DE PUXIEUX,
914705348,00011,91470534800011,O,2022-04-20,,,4391BZ,2022-06-21T04:12:20,true,1,,10,,RUE,DE GORZE,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2022-04-20,A,,,,TOITURE MICK LORRAINE,43.91B,NAFRev2,N,5.921652,49.083955,0.94,housenumber,10 Rue de Gorze 54800 Tronville,54535_0040_00010,G,10 RUE DE GORZE,
919670265,00017,91967026500017,O,2022-09-22,,,,2022-09-27T08:58:41,true,1,,22,,RUE,DE PUXIEUX,54800,TRONVILLE,,,54535,,,,,,,,,,,,,,,,,,,2022-09-22,A,,,,JO FORMATION,85.42Z,NAFRev2,N,5.915735,49.08313,0.94,housenumber,22 Rue de Puxieux 54800 Tronville,54535_0110_00022,G,22 RUE DE PUXIEUX,