siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185701828,00013,18570182800013,O,1985-09-30,,,,2019-11-14T14:00:46,true,3,,,,,,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215706268,00012,21570626800012,O,1983-03-01,11,2020,,2022-08-29T09:07:52,true,4,,45,,RUE,DE L ECOLE,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.280549,49.183136,0.8,street,Rue de l’Ecole 57640 Sanry-lès-Vigy,57626_0048,G,RUE DE L ECOLE,
215706268,00020,21570626800020,O,1983-12-21,02,2020,,2022-08-29T09:07:52,false,3,,12,,RUE,DE L'ECOLE,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.280183,49.183124,0.94,housenumber,12 Rue de l’Ecole 57640 Sanry-lès-Vigy,57626_0048_00012,G,12 RUE DE L ECOLE,
215706268,00038,21570626800038,O,1996-01-01,NN,,,2019-11-14T14:00:46,false,4,,45,,RUE,DE L'ECOLE,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,2013-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.280549,49.183136,0.8,street,Rue de l’Ecole 57640 Sanry-lès-Vigy,57626_0048,G,RUE DE L ECOLE,
215706268,00046,21570626800046,O,1999-09-01,00,2019,,2021-10-27T08:09:06,false,3,,12,,RUE,DE L'ECOLE,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.280183,49.183124,0.94,housenumber,12 Rue de l’Ecole 57640 Sanry-lès-Vigy,57626_0048_00012,G,12 RUE DE L ECOLE,
295702674,00017,29570267400017,O,1986-07-18,NN,,,2019-11-14T14:00:46,true,4,MAIRIE,,,,,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,6.267481,49.187059,0.38,street,Le Mai Haut 57640 Sanry-lès-Vigy,57626_B043,D,LE MAI HAUT,
302893656,00017,30289365600017,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
307236786,00017,30723678600017,O,,NN,,,2019-11-14T14:00:46,true,1,,23,,RUE,PRINCIPALE,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,,F,,,,,57.09,NAP,N,6.263596,49.188722,0.4,housenumber,23 Rue de la Fontaine Mechy 57640 Sanry-lès-Vigy,57626_0090_00023,G,23 RUE DE LA FONTAINE MECHY,
311083893,00025,31108389300025,O,,,,,2019-11-14T14:00:46,true,1,,39,,RUE,PRINCIPALE,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,1987-07-02,F,,,,,55.72,NAP,N,6.281747,49.178266,0.39,housenumber,39 Rue de la Gare 57640 Sanry-lès-Vigy,57626_0053_00039,G,39 RUE DE LA GARE,
315546036,00015,31554603600015,O,1900-01-01,,,,2019-11-14T14:00:46,false,2,,9,,RUE,PRINCIPALE MECHY,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,6.264286,49.187748,0.51,housenumber,9 Rue de la Fontaine Mechy 57640 Sanry-lès-Vigy,57626_0090_00009,G,9 RUE DE LA FONTAINE MECHY,
318039989,00013,31803998900013,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,3,,10,,RUE,PRINCIPALE,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.280417,49.183143,0.43,housenumber,10 Rue de l’Ecole 57640 Sanry-lès-Vigy,57626_0048_00010,G,10 RUE DE L ECOLE,
324012590,00018,32401259000018,O,,,,,2019-11-14T14:00:46,true,1,,43,,RUE,DES ECOLES,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,6.280549,49.183136,0.65,street,Rue de l’Ecole 57640 Sanry-lès-Vigy,57626_0048,G,RUE DE L ECOLE,
324110972,00043,32411097200043,O,2014-04-01,,,,2020-01-30T04:04:39,true,2,,1,,IMP,DU FAUBOURG,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,2020-01-17,F,,,,,46.45Z,NAFRev2,N,6.281601,49.182262,0.84,housenumber,1 Impasse du Faubourg 57640 Sanry-lès-Vigy,57626_0050_00001,G,1 IMPASSE DU FAUBOURG,
326122348,00013,32612234800013,O,,NN,,,2019-11-14T14:00:46,true,1,,21,,RUE,PRINCIPALE MECHY,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,,F,,,,,51.01,NAP,N,6.264891,49.189509,0.53,interpolation,21 Rue du Calvaire Mechy 57640 Sanry-lès-Vigy,,G,19 RUE DU CALVAIRE MECHY,
329934673,00024,32993467300024,O,,NN,,,2019-11-14T14:00:46,true,1,,8,,RUE,PRINCIPALE,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.1R,NAF1993,N,6.280575,49.183145,0.41,housenumber,8 Rue de l’Ecole 57640 Sanry-lès-Vigy,57626_0048_00008,G,8 RUE DE L ECOLE,
332489442,00019,33248944200019,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,2,,,,,CLOS ROCHEGUDE,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,6.279678,49.184837,0.34,street,Lotissement le Clos des Lilas 57640 Sanry-lès-Vigy,57626_B086,G,LOTISSEMENT LE CLOS DES LILAS,
332489442,00027,33248944200027,O,2011-01-01,,,,2021-02-23T10:52:14,true,1,,4,,RUE,DU CALVAIRE,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,85.59B,NAFRev2,N,6.265062,49.189434,0.94,housenumber,4 Rue du Calvaire 57640 Sanry-lès-Vigy,57626_cmlcdb_00004,G,4 RUE DU CALVAIRE,
339064511,00019,33906451100019,O,,NN,,,2019-11-14T14:00:46,true,1,,9,,RUE,DES RONCES MECHY,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,1993-12-27,F,,,,,45.3A,NAF1993,N,6.264802,49.190621,0.66,housenumber,9 Lot les Ronces Mechy 57640 Sanry-lès-Vigy,57626_b087_00009,G,9 LOT LES RONCES MECHY,
341126043,00015,34112604300015,O,1987-05-02,NN,,,2019-11-14T14:00:46,true,1,,7,,,LOTISSEMENT LES RONCES,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,2001-01-17,F,,,,,45.2V,NAF1993,O,6.26473,49.190502,0.95,housenumber,7 Lotissement les Ronces 57640 Sanry-lès-Vigy,57626_z1yix0_00007,G,7 LOTISSEMENT LES RONCES,
342474939,00010,34247493900010,O,1987-10-01,NN,,,2019-11-14T14:00:46,true,3,MECHY,,,RTE,DE SANRY,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,6.279963,49.184102,0.78,street,Rue de Bevotte 57640 Sanry-lès-Vigy,57626_0010,G,RUE DE BEVOTTE,
343056040,00011,34305604000011,O,,,,,2019-11-14T14:00:46,true,1,,39,,RUE,PRINCIPALE,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,1990-03-14,F,,,,,55.72,NAP,N,6.281747,49.178266,0.39,housenumber,39 Rue de la Gare 57640 Sanry-lès-Vigy,57626_0053_00039,G,39 RUE DE LA GARE,
343280657,00010,34328065700010,O,1988-01-01,,,,2019-11-14T14:00:46,true,3,MECHY,8,,RUE,PRINCIPALE,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.01,NAP,N,6.280575,49.183145,0.41,housenumber,8 Rue de l’Ecole 57640 Sanry-lès-Vigy,57626_0048_00008,G,8 RUE DE L ECOLE,
348105966,00017,34810596600017,O,,NN,,,2019-11-14T14:00:46,true,1,,7,,RUE,PRINCIPALE,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,78.02,NAP,N,6.264286,49.187748,0.37,housenumber,7 Rue de la Fontaine Mechy 57640 Sanry-lès-Vigy,57626_0090_00007,G,7 RUE DE LA FONTAINE MECHY,
348591702,00033,34859170200033,O,1999-09-17,NN,,,2019-11-14T14:00:46,false,5,MECHY,1,,RUE,DES VIGNES,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,47.89Z,NAFRev2,O,6.264095,49.189665,0.94,housenumber,1 Rue des Vignes 57640 Sanry-lès-Vigy,57626_fp0uu1_00001,G,1 RUE DES VIGNES,
348591702,00041,34859170200041,O,2009-10-15,02,2020,,2022-08-29T09:30:38,true,1,,9,,RUE,DES VIGNES MECHY,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,2009-10-15,A,DISTRI FLORE,,,,47.89Z,NAFRev2,O,6.263065,49.19011,0.94,housenumber,9 Rue des Vignes Mechy 57640 Sanry-lès-Vigy,57626_0065_00009,G,9 RUE DES VIGNES MECHY,
350899167,00018,35089916700018,O,1968-05-29,NN,,,2019-11-14T14:00:46,true,1,,46,A,RUE,PRINCIPALE,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.1J,NAF1993,N,6.280549,49.183136,0.33,street,Rue de l’Ecole 57640 Sanry-lès-Vigy,57626_0048,G,RUE DE L ECOLE,
352864672,00055,35286467200055,O,1999-08-09,NN,,,2019-11-14T14:00:46,false,4,,15,,RUE,DE L'EGLISE,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,2003-07-29,F,,,,,52.6E,NAFRev1,N,6.28122,49.183288,0.95,housenumber,15 Rue de l’Eglise 57640 Sanry-lès-Vigy,57626_0049_00015,G,15 RUE DE L EGLISE,
357705326,00035,35770532600035,O,1998-01-01,NN,,,2019-11-14T14:00:46,false,4,,20,,RUE,DE LA FONTAINE,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,46.23Z,NAFRev2,N,6.264349,49.188402,0.95,housenumber,20 Rue de la Fontaine 57640 Sanry-lès-Vigy,57626_9ra77g_00020,G,20 RUE DE LA FONTAINE,
357801000,00088,35780100000088,O,1996-03-01,NN,,9601BQ,2019-11-14T14:00:46,true,1,,5,,RUE,DE L'EGLISE,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,2002-12-02,F,,,,,74.1J,NAF1993,O,6.281227,49.182569,0.95,housenumber,5 Rue de l’Eglise 57640 Sanry-lès-Vigy,57626_0049_00005,G,5 RUE DE L EGLISE,
379979784,00012,37997978400012,O,,NN,,,2019-11-14T14:00:46,true,1,,6,,RUE,DU FAUBOURG,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,64.43,NAP,N,6.28168,49.18208,0.74,housenumber,6 Impasse du Faubourg 57640 Sanry-lès-Vigy,57626_0050_00006,G,6 IMPASSE DU FAUBOURG,
381869494,00025,38186949400025,O,2011-10-11,,,,2019-11-14T14:00:46,true,2,,2,,SEN,DES JARDINS,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,2014-11-20,F,,,,AMEC,45.20A,NAFRev2,N,6.281098,49.183509,0.84,housenumber,2 Sente des Jardins 57640 Sanry-lès-Vigy,57626_0057_00002,G,2 SENTE DES JARDINS,
381873751,00014,38187375100014,O,,,,,2019-11-14T14:00:46,true,1,,25,,,GRAND RUE,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2J,NAF1993,N,6.264006,49.189075,0.45,housenumber,25 Rue de la Fontaine Mechy 57640 Sanry-lès-Vigy,57626_0090_00025,G,25 RUE DE LA FONTAINE MECHY,
388242604,00014,38824260400014,O,1992-07-25,NN,,,2019-11-14T14:00:46,true,3,,34,,RUE,PRINCIPALE,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.280159,49.178576,0.39,housenumber,34 Rue de la Gare 57640 Sanry-lès-Vigy,57626_0053_00034,G,34 RUE DE LA GARE,
388652067,00025,38865206700025,O,1997-05-12,NN,,,2019-11-14T14:00:46,true,3,,27,,RUE,DE L EGLISE,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,51.1R,NAFRev1,N,6.280993,49.184004,0.95,housenumber,27 Rue de l’Eglise 57640 Sanry-lès-Vigy,57626_0049_00027,G,27 RUE DE L EGLISE,
392944948,00018,39294494800018,O,1977-08-01,NN,,,2019-11-14T14:00:46,false,4,MECHY,5,,RUE,DE LA FONTAINE,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.50Z,NAFRev2,N,6.264426,49.187622,0.95,housenumber,5 Rue de la Fontaine 57640 Sanry-lès-Vigy,57626_9ra77g_00005,G,5 RUE DE LA FONTAINE,
395286347,00012,39528634700012,O,1994-07-01,NN,,,2019-11-14T14:00:46,true,3,MECHY,3,,RUE,PRINCIPALE,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,45.4J,NAF1993,N,6.26416,49.187511,0.37,housenumber,3 Rue de la Fontaine Mechy 57640 Sanry-lès-Vigy,57626_0090_00003,G,3 RUE DE LA FONTAINE MECHY,
399080365,00014,39908036500014,O,1969-01-01,NN,,,2019-11-14T14:00:46,true,1,,55,,RUE,PRINCIPALE,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,6.280549,49.183136,0.33,street,Rue de l’Ecole 57640 Sanry-lès-Vigy,57626_0048,G,RUE DE L ECOLE,
401832654,00016,40183265400016,O,1995-08-01,NN,,,2019-11-14T14:00:46,true,1,,13,,,LES RONCES   MECHY,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,52.7C,NAF1993,N,6.265406,49.190676,0.94,housenumber,13 Lot les Ronces Mechy 57640 Sanry-lès-Vigy,57626_b087_00013,G,13 LOT LES RONCES MECHY,
401937560,00050,40193756000050,O,2011-10-01,NN,,,2021-09-21T03:47:47,false,4,,1,,PL,DE L'EGLISE,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,2021-08-23,F,,,,,56.10A,NAFRev2,O,6.280822,49.18297,0.83,housenumber,1 Place de l’Eglise 57640 Sanry-lès-Vigy,57626_0085_00001,G,1 PLACE DE L EGLISE,
402872725,00013,40287272500013,O,1995-10-28,NN,,,2019-11-14T14:00:46,true,4,,14,,IMP,DU FAUBOURG,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,N,6.281719,49.181968,0.69,street,Impasse du Faubourg 57640 Sanry-lès-Vigy,57626_0050,G,IMPASSE DU FAUBOURG,
404425134,00016,40442513400016,O,1976-01-01,NN,,,2019-11-14T14:00:46,false,3,MECHY,19,,RUE,PRINCIPALE,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,01.3Z,NAF1993,N,6.266186,49.190296,0.39,housenumber,19 Rue du Calvaire Mechy 57640 Sanry-lès-Vigy,57626_0070_00019,G,19 RUE DU CALVAIRE MECHY,
404425134,00024,40442513400024,O,1996-07-01,NN,,,2019-11-14T14:00:46,true,4,,23,,RUE,DE LA FONTAINE,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,68.20B,NAFRev2,N,6.264279,49.188995,0.95,housenumber,23 Rue de la Fontaine 57640 Sanry-lès-Vigy,57626_9ra77g_00023,G,23 RUE DE LA FONTAINE,
407958594,00019,40795859400019,O,1996-06-01,NN,,,2019-11-14T14:00:46,false,4,M MULLER PATRICE,23,,RUE,DE LA FONTAINE,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,2010-12-14,F,,,,,01.50Z,NAFRev2,N,6.264279,49.188995,0.95,housenumber,23 Rue de la Fontaine 57640 Sanry-lès-Vigy,57626_9ra77g_00023,G,23 RUE DE LA FONTAINE,
407958594,00027,40795859400027,O,2010-12-14,01,2020,,2022-08-29T09:25:41,true,1,MECHY,25,,RUE,DE LA FONTAINE,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,2010-12-14,A,,,,,01.50Z,NAFRev2,N,6.264273,49.189096,0.95,housenumber,25 Rue de la Fontaine 57640 Sanry-lès-Vigy,57626_9ra77g_00025,G,25 RUE DE LA FONTAINE,
408928158,00018,40892815800018,O,1983-01-01,NN,,,2019-11-14T14:00:46,true,4,MECHY,2,,RUE,DU SEC PATURAL,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,6.264366,49.187221,0.73,housenumber,2 Rue des Secs Pâtural 57640 Sanry-lès-Vigy,57626_pi8zq7_00002,G,2 RUE DES SECS PATURAL,
409240207,00020,40924020700020,O,2009-09-09,,,,2019-11-14T14:00:46,false,2,,32,A,RUE,DE LA GARE,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,2011-08-03,F,,,,,47.89Z,NAFRev2,N,6.281195,49.178996,0.95,housenumber,32a Rue de la Gare 57640 Sanry-lès-Vigy,57626_0053_00032_a,G,32A RUE DE LA GARE,
412076051,00017,41207605100017,O,1997-04-01,NN,,,2019-11-14T14:00:46,false,3,MECHY,4,,RUE,DE CHARLY,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,52.4Z,NAF1993,,6.264171,49.187332,0.78,housenumber,4 Route de Charly 57640 Sanry-lès-Vigy,57626_gv075q_00004,G,4 ROUTE DE CHARLY,
412076051,00025,41207605100025,O,2001-11-30,NN,,,2019-11-14T14:00:46,true,3,MECHY,5,,RTE,DE CHARLY,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4Z,NAFRev1,O,6.263537,49.187221,0.83,housenumber,5 Route de Charly 57640 Sanry-lès-Vigy,57626_gv075q_00005,G,5 ROUTE DE CHARLY,
412393092,00025,41239309200025,O,1999-01-01,NN,,,2020-08-25T10:40:26,true,4,,6,,RUE,DU CALVAIRE,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,2015-06-22,A,,,,,79.11Z,NAFRev2,N,6.265387,49.189501,0.94,housenumber,6 Rue du Calvaire 57640 Sanry-lès-Vigy,57626_cmlcdb_00006,G,6 RUE DU CALVAIRE,
417923356,00014,41792335600014,O,1998-03-05,NN,,,2019-11-14T14:00:46,true,3,MECHY,29,,RUE,DE LA FONTAINE,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.264168,49.189172,0.95,housenumber,29 Rue de la Fontaine 57640 Sanry-lès-Vigy,57626_9ra77g_00029,G,29 RUE DE LA FONTAINE,
419972054,00011,41997205400011,O,1998-09-01,NN,,,2019-11-14T14:00:46,true,1,,5,,RUE,DES RONCES,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,O,6.264691,49.190397,0.54,housenumber,5 Lotissement les Ronces 57640 Sanry-lès-Vigy,57626_z1yix0_00005,G,5 LOTISSEMENT LES RONCES,
422630129,00019,42263012900019,O,1999-04-01,NN,,,2019-11-14T14:00:46,true,4,,4,,RUE,DE LA GARE,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.50Z,NAFRev2,N,6.2796,49.182008,0.95,housenumber,4 Rue de la Gare 57640 Sanry-lès-Vigy,57626_0053_00004,G,4 RUE DE LA GARE,
424377471,00042,42437747100042,O,2015-01-26,,,4321AB,2021-02-23T11:46:34,true,1,MECHY,14,,RTE,DE CHARLY,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,2015-01-26,A,,,,BAT'SERVICES MULTI SERVICES DU BATIMENT,43.21A,NAFRev2,N,6.262571,49.187256,0.84,housenumber,14 Route de Charly 57640 Sanry-lès-Vigy,57626_gv075q_00014,G,14 ROUTE DE CHARLY,
424719326,00011,42471932600011,O,1996-01-01,,,,2019-11-14T14:00:46,true,1,,,,RUE,PRINCIPALE,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,1998-05-17,F,,,,,71.2A,NAF1993,N,6.280549,49.183136,0.33,street,Rue de l’Ecole 57640 Sanry-lès-Vigy,57626_0048,G,RUE DE L ECOLE,
424805554,00013,42480555400013,O,1999-10-18,NN,,,2019-11-14T14:00:46,true,3,,32,,RUE,DE LA GARE,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1C,NAFRev1,N,6.281183,49.179151,0.95,housenumber,32 Rue de la Gare 57640 Sanry-lès-Vigy,57626_0053_00032,G,32 RUE DE LA GARE,
432979631,00012,43297963100012,O,2000-10-02,NN,,,2019-11-14T14:00:46,true,4,,4,,RUE,DU GUE,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,94.99Z,NAFRev2,N,6.281935,49.182616,0.94,housenumber,4 Rue du Gué 57640 Sanry-lès-Vigy,57626_0055_00004,G,4 RUE DU GUE,
433953692,00012,43395369200012,O,2000-10-11,NN,,,2019-11-14T14:00:46,false,4,MR MARIN PHILIPPE,32,,RUE,DE LA GARE,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,70.2A,NAFRev1,N,6.281183,49.179151,0.95,housenumber,32 Rue de la Gare 57640 Sanry-lès-Vigy,57626_0053_00032,G,32 RUE DE LA GARE,
434367181,00022,43436718100022,O,2001-08-01,NN,,,2019-11-14T14:00:46,false,6,,1,,RUE,DES VIGNES MECHY,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.39Z,NAFRev2,O,6.264036,49.189641,0.94,housenumber,1 Rue des Vignes Mechy 57640 Sanry-lès-Vigy,57626_0065_00001,G,1 RUE DES VIGNES MECHY,
434825246,00011,43482524600011,O,2000-12-27,,,,2019-11-14T14:00:46,true,3,,32,,RUE,DE LA GARE,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,2003-03-25,F,,,,,92.6A,NAFRev1,N,6.281183,49.179151,0.95,housenumber,32 Rue de la Gare 57640 Sanry-lès-Vigy,57626_0053_00032,G,32 RUE DE LA GARE,
438740136,00017,43874013600017,O,2001-07-17,NN,,,2019-11-14T14:00:46,true,3,MR MARIN PHILIPPE,32,,RUE,DE LA GARE,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,2006-01-10,F,,,,,70.2A,NAFRev1,N,6.281183,49.179151,0.95,housenumber,32 Rue de la Gare 57640 Sanry-lès-Vigy,57626_0053_00032,G,32 RUE DE LA GARE,
439644782,00013,43964478200013,O,2001-10-01,NN,,9601BR,2019-11-14T14:00:46,true,4,7 A 9,7,,RUE,DE L'EGLISE,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,96.01A,NAFRev2,O,6.28104,49.182613,0.95,housenumber,7 Rue de l’Eglise 57640 Sanry-lès-Vigy,57626_0049_00007,G,7 RUE DE L EGLISE,
440552362,00012,44055236200012,O,2001-12-15,02,2020,,2022-08-29T09:16:42,true,6,,4,,CHE,DE BERTEUX CHAMPS,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,02.40Z,NAFRev2,O,6.280998,49.184225,0.74,housenumber,4 Chemin Berteux Champs 57640 Sanry-lès-Vigy,57626_0008_00004,G,4 CHEMIN BERTEUX CHAMPS,
441547346,00011,44154734600011,O,2002-02-20,NN,,,2019-11-14T14:00:46,false,6,,2,,IMP,DU FAUBOURG,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,2016-09-02,F,,,,,73.12Z,NAFRev2,N,6.281567,49.182223,0.84,housenumber,2 Impasse du Faubourg 57640 Sanry-lès-Vigy,57626_0050_00002,G,2 IMPASSE DU FAUBOURG,
441547346,00029,44154734600029,O,2016-09-02,02,2019,,2022-11-28T08:46:06,true,3,,11,,RUE,DES JARDINS,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,2022-08-06,A,,,,,70.21Z,NAFRev2,N,6.279399,49.18324,0.94,housenumber,11 Rue des Jardins 57640 Sanry-lès-Vigy,57626_0056_00011,G,11 RUE DES JARDINS,
442590238,00014,44259023800014,O,2002-07-01,NN,,,2019-11-14T14:00:46,true,4,MECHY,5,,LOT,LES RONCES,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,2008-06-25,F,,,,,43.99C,NAFRev2,O,6.264518,49.190449,0.93,housenumber,5 Lot les Ronces Mechy 57640 Sanry-lès-Vigy,57626_b087_00005,G,5 LOT LES RONCES MECHY,
444874754,00013,44487475400013,O,2003-02-01,NN,,,2019-11-14T14:00:46,true,3,,15,,RUE,DE BEVOTTE,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,74.1G,NAFRev1,N,6.278395,49.183954,0.94,housenumber,15 Rue de Bevotte 57640 Sanry-lès-Vigy,57626_0010_00015,G,15 RUE DE BEVOTTE,
447665506,00013,44766550600013,O,2003-03-11,,,,2019-11-14T14:00:46,true,2,MECHY,19,,RUE,DES RONCES,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,2003-04-07,F,,,,,,,,6.266187,49.190499,0.57,housenumber,19 Lotissement les Ronces 57640 Sanry-lès-Vigy,57626_z1yix0_00019,G,19 LOTISSEMENT LES RONCES,
448087684,00016,44808768400016,O,2003-04-07,NN,,,2019-11-14T14:00:46,true,3,,19,,RUE,DES RONCES,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.7Z,NAFRev1,O,6.266187,49.190499,0.57,housenumber,19 Lotissement les Ronces 57640 Sanry-lès-Vigy,57626_z1yix0_00019,G,19 LOTISSEMENT LES RONCES,
453295503,00016,45329550300016,O,2004-04-08,NN,,,2019-11-14T14:00:46,true,3,MECHY,5,,LOT,LES RONCES,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.264518,49.190449,0.93,housenumber,5 Lot les Ronces Mechy 57640 Sanry-lès-Vigy,57626_b087_00005,G,5 LOT LES RONCES MECHY,
478747983,00011,47874798300011,O,2003-07-01,NN,,,2019-11-14T14:00:46,true,4,,14,,RTE,DE CHARLY MECHY,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,25.12Z,NAFRev2,O,6.262503,49.187481,0.87,housenumber,14 Route de Charly Mechy 57640 Sanry-lès-Vigy,57626_0075_00014,G,14 ROUTE DE CHARLY MECHY,
479323727,00012,47932372700012,O,2004-10-25,,,,2019-11-14T14:00:46,true,4,,27,,RUE,DE L EGLISE,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,46.17B,NAFRev2,N,6.280993,49.184004,0.95,housenumber,27 Rue de l’Eglise 57640 Sanry-lès-Vigy,57626_0049_00027,G,27 RUE DE L EGLISE,
484696430,00012,48469643000012,O,2005-10-20,,,,2019-11-14T14:00:46,true,2,,27,,RUE,DE L'EGLISE,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.280993,49.184004,0.95,housenumber,27 Rue de l’Eglise 57640 Sanry-lès-Vigy,57626_0049_00027,G,27 RUE DE L EGLISE,
489606780,00018,48960678000018,O,2006-04-15,,,,2019-11-14T14:00:46,true,2,,15,,RUE,DE L EGLISE,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.28122,49.183288,0.95,housenumber,15 Rue de l’Eglise 57640 Sanry-lès-Vigy,57626_0049_00015,G,15 RUE DE L EGLISE,
489783852,00010,48978385200010,O,2006-04-04,,,,2019-11-14T14:00:46,true,2,MECHY,6,,RUE,DU CALVAIRE,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.265387,49.189501,0.94,housenumber,6 Rue du Calvaire 57640 Sanry-lès-Vigy,57626_cmlcdb_00006,G,6 RUE DU CALVAIRE,
490247780,00011,49024778000011,O,2006-05-11,,,,2019-11-14T14:00:46,true,3,MECHY,3,,RUE,DES RONCES,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,62.01Z,NAFRev2,N,6.264474,49.19015,0.54,housenumber,3 Lotissement les Ronces 57640 Sanry-lès-Vigy,57626_z1yix0_00003,G,3 LOTISSEMENT LES RONCES,
490279916,00012,49027991600012,O,2006-05-22,,,,2019-11-14T14:00:46,false,3,,12,,IMP,DU FAUBOURG,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,64.20Z,NAFRev2,N,6.281754,49.181735,0.85,housenumber,12 Impasse du Faubourg 57640 Sanry-lès-Vigy,57626_0050_00012,G,12 IMPASSE DU FAUBOURG,
491542411,00013,49154241100013,O,2006-08-16,,,9602AB,2019-11-14T14:00:46,true,4,MECHY,10,B,,LES RONCES,57640,SANRY-LES-VIGY,,,57626,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,JADELYS,96.02A,NAFRev2,N,6.265464,49.1905,0.8,housenumber,10bis Lotissement les Ronces 57640 Sanry-lès-Vigy,57626_z1yix0_00010_bis,G,10BIS LOTISSEMENT LES RONCES,