id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-760372,2020-01-27,000001,Vente,140000,7,,RUE DE SANCY,0060,54560,54069,Beuvillers,54,,,540690000F0183,,,,,,,,,,,,,0,1,Maison,206,4,S,sols,,,380,5.916812,49.382861
2020-760372,2020-01-27,000001,Vente,140000,,,LE VLG,B036,54560,54069,Beuvillers,54,,,540690000F0184,,,,,,,,,,,,,0,,,,,S,sols,,,168,5.916651,49.382805
2020-760372,2020-01-27,000001,Vente,140000,,,LE VLG,B036,54560,54069,Beuvillers,54,,,540690000F0185,,,,,,,,,,,,,0,,,,,J,jardins,,,119,5.916862,49.382762
2020-760372,2020-01-27,000001,Vente,140000,,,LE VLG,B036,54560,54069,Beuvillers,54,,,540690000F0186,,,,,,,,,,,,,0,,,,,J,jardins,,,911,5.917233,49.382747
2020-760372,2020-01-27,000001,Vente,140000,,,LE VLG,B036,54560,54069,Beuvillers,54,,,540690000F0188,,,,,,,,,,,,,0,,,,,P,prés,,,1352,5.918484,49.382567
2020-760372,2020-01-27,000001,Vente,140000,,,LE VLG,B036,54560,54069,Beuvillers,54,,,540690000F0189,,,,,,,,,,,,,0,,,,,P,prés,,,1308,5.919248,49.382447
2020-760445,2020-01-30,000001,Vente,150000,2,,RUE PRINCIPALE,0055,54560,54069,Beuvillers,54,,,540690000F0582,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1936,0,S,sols,,,1026,5.91788,49.387138
2020-760445,2020-01-30,000001,Vente,150000,2,,RUE PRINCIPALE,0055,54560,54069,Beuvillers,54,,,540690000F0582,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1936,0,T,terres,,,2075,5.91788,49.387138
2020-760470,2020-02-11,000001,Vente,299900,9,,LOT LE HAMEAU,X001,54560,54069,Beuvillers,54,,,540690000F0312,,,,,,,,,,,,,0,1,Maison,114,6,J,jardins,,,378,5.916657,49.384762
2020-760470,2020-02-11,000001,Vente,299900,9,,LOT LE HAMEAU,X001,54560,54069,Beuvillers,54,,,540690000F0312,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,500,5.916657,49.384762
2020-760603,2020-02-26,000001,Vente,142000,10,,CHE DE SERROUVILLE,0070,54560,54069,Beuvillers,54,,,540690000A0031,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,500,5.911371,49.384919
2020-760603,2020-02-26,000001,Vente,142000,10,,CHE DE SERROUVILLE,0070,54560,54069,Beuvillers,54,,,540690000A0031,,,,,,,,,,,,,0,1,Maison,141,5,P,prés,,,2671,5.911371,49.384919
2020-760603,2020-02-26,000001,Vente,142000,10,,CHE DE SERROUVILLE,0070,54560,54069,Beuvillers,54,,,540690000A0031,,,,,,,,,,,,,0,1,Maison,141,5,J,jardins,,,500,5.911371,49.384919
2020-760865,2020-04-16,000001,Vente terrain à bâtir,122000,,,CORVEE DE BETTE,B008,54560,54069,Beuvillers,54,,,540690000B0398,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,624,5.92056,49.388695
2020-760938,2020-05-07,000001,Vente,330000,,,CORVEE DE BETTE,B008,54560,54069,Beuvillers,54,,,540690000B0388,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,547,5.920091,49.387753
2020-761252,2020-06-08,000001,Vente,152460,,,CORVEE DE BETTE,B008,54560,54069,Beuvillers,54,,,540690000B0376,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1016,5.920575,49.389497
2020-761493,2020-07-01,000001,Vente,445750,8,,RUE BELLEVUE,0013,54560,54069,Beuvillers,54,,,540690000D0112,,,,,,,,,,,,,0,1,Maison,158,6,J,jardins,,,500,5.9202,49.384886
2020-761493,2020-07-01,000001,Vente,445750,8,,RUE BELLEVUE,0013,54560,54069,Beuvillers,54,,,540690000D0112,,,,,,,,,,,,,0,1,Maison,158,6,T,terres,,,387,5.9202,49.384886
2020-761493,2020-07-01,000001,Vente,445750,8,,RUE BELLEVUE,0013,54560,54069,Beuvillers,54,,,540690000D0112,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,500,5.9202,49.384886
2020-761707,2020-07-17,000001,Vente,439750,4,,BOUCLE DE LA CHATELAINE,0018,54560,54069,Beuvillers,54,,,540690000B0316,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,774,5.919917,49.386776
2020-761730,2020-07-15,000001,Vente,260892,,,CORVEE DE BETTE,B008,54560,54069,Beuvillers,54,,,540690000B0363,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,342,5.919791,49.388029
2020-762795,2020-10-27,000001,Vente,370000,1,,IMP DU CHENE DE LA VIERGE,0017,54560,54069,Beuvillers,54,,,540690000F0545,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,709,5.918928,49.38615
2020-762945,2020-10-26,000001,Vente,225000,6,,L'OREE DU BOIS,0057,54560,54069,Beuvillers,54,,,540690000B0367,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,342,5.920003,49.388476
2020-763062,2020-11-25,000001,Vente,93000,,,LE VLG,B036,54560,54069,Beuvillers,54,,,540690000F0607,,,,,,,,,,,,,0,,,,,P,prés,,,810,5.917302,49.383868
