siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217001528,00017,21700152800017,O,1983-03-01,03,2019,,2021-10-27T08:10:06,true,3,,,,,,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217001528,00025,21700152800025,O,1983-12-21,NN,,,,false,4,,,,,,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217001528,00033,21700152800033,O,1997-01-01,NN,,,2008-01-04T18:40:29,false,3,MAIRIE,,,,,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
217001528,00041,21700152800041,O,1997-01-01,NN,,,2016-01-12T00:10:32,false,3,MAIRIE,,,,,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,,,0,,,,,,
217001528,00058,21700152800058,O,2005-01-01,,,,2008-01-04T18:40:29,false,2,MAIRIE,,,RUE,DE L'ABREUVOIR,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE CHOYE,,,,42.99Z,NAFRev2,N,5.759439,47.393327,0.94,street,Rue de l’Abreuvoir 70700 Choye,70152_0006,G,RUE DE L ABREUVOIR,
257000646,00014,25700064600014,O,1983-03-01,NN,,,2020-08-25T10:20:36,true,5,,,,,MAIRIE,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267001527,00014,26700152700014,O,1983-03-01,NN,,,2020-10-13T08:33:24,true,4,,,,,MAIRIE,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267006237,00015,26700623700015,O,1986-01-01,NN,,,2010-06-26T03:14:56,true,3,,,,,,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297000234,00015,29700023400015,O,1986-01-10,NN,,,2008-01-04T19:07:49,true,3,,,,,MAIRIE,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304973993,00013,30497399300013,O,1976-01-01,,,,2012-01-08T04:35:57,true,5,,,,,,70700,CHOYE,,BP 1,70152,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,36.1E,NAFRev1,O,,,0,,,,,,
305800112,00016,30580011200016,O,1900-01-01,NN,,,2008-01-04T19:38:07,true,3,,,,,MAIRIE,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309815702,00019,30981570200019,O,,NN,,,,true,1,,,,,,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,21.15,NAP,N,,,0,,,,,,
310529698,00014,31052969800014,O,1973-01-01,NN,,,2010-04-18T03:35:12,false,4,,,,,,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2007-02-06,F,,,,,29.2F,NAFRev1,O,,,0,,,,,,
313649444,00012,31364944400012,O,,NN,,,,true,1,,,,,,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,69.22,NAP,N,,,0,,,,,,
313799751,00026,31379975100026,O,1988-08-03,NN,,,2014-07-08T00:17:48,true,4,,,,LD,A GRAN VAU,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,5.762534,47.393644,0.51,street,Rue de Granvau 70700 Choye,70152_0078,G,RUE DE GRANVAU,
314481375,00033,31448137500033,O,1977-12-07,NN,,,2012-01-10T06:01:34,true,4,MME GIE VIOLETTE,,,RTE,DE VIREY,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2011-12-17,F,,,,,68.20A,NAFRev2,N,5.757236,47.387055,0.73,street,Rue de Virey 70700 Choye,70152_0236,G,RUE DE VIREY,
315054874,00013,31505487400013,O,1963-01-01,NN,,,2014-07-08T00:19:00,true,4,,,,,,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2009-10-29,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
315725515,00011,31572551500011,O,,NN,,,,true,1,,,,,,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
318683497,00024,31868349700024,O,1992-01-02,NN,,,2011-09-13T08:54:45,false,4,,,,,,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,69.20Z,NAFRev2,N,,,0,,,,,,
319616496,00026,31961649600026,O,2013-05-02,,,,2015-08-21T04:02:41,true,2,,19,,RUE,DU PONT,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,81.30Z,NAFRev2,N,5.759208,47.389231,0.95,housenumber,19 Rue du Pont 70700 Choye,70152_0140_00019,G,19 RUE DU PONT,
320583644,00010,32058364400010,O,,,,,,true,1,,,,,,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
322561622,00018,32256162200018,O,1981-11-02,NN,,,2009-12-16T20:08:42,true,1,,,,RUE,DE CUGNEY,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2001-01-03,F,,,,,36.1G,NAF1993,O,5.756433,47.387593,0.94,street,Rue de Cugney 70700 Choye,70152_0038,G,RUE DE CUGNEY,
326965514,00028,32696551400028,O,,NN,,,,true,1,,,,,,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,1989-12-21,F,,,,,55.10,NAP,N,,,0,,,,,,
332884113,00041,33288411300041,O,1993-08-15,NN,,,2006-12-15T00:26:42,false,4,,,,,,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
335123584,00013,33512358400013,O,,NN,,,,true,1,,,,RUE,DE GRANDVAUX,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.49,NAP,N,5.762534,47.393644,0.69,street,Rue de Granvau 70700 Choye,70152_0078,G,RUE DE GRANVAU,
340589035,00013,34058903500013,O,,NN,,,,true,1,,,,,,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,1990-08-16,F,,,,,67.08,NAP,N,,,0,,,,,,
342443652,00033,34244365200033,O,1998-04-01,NN,,,2018-06-09T04:15:59,false,5,,,,,,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
342832573,00014,34283257300014,O,1987-11-01,NN,,,,true,4,,,,,,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
350731121,00025,35073112100025,O,2005-04-12,NN,,4334ZC,2020-11-10T03:57:59,false,4,,12,,RUE,DES CROTTIERES,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,43.34Z,NAFRev2,O,5.76383,47.388037,0.76,housenumber,12 Rue de la Crottière 70700 Choye,70152_0037_00012,G,12 RUE DE LA CROTTIERE,
356000430,02183,35600043002183,O,1991-01-01,NN,,,2009-10-17T13:16:51,false,4,,,,RUE,PRINCIPALE,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,5.75626,47.393019,0.33,street,Rue de Velloreille 70700 Choye,70152_0220,G,RUE DE VELLOREILLE,
378311740,00039,37831174000039,O,1992-03-01,,,,,false,4,,,,,GRANDE RUE,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,72.3Z,NAF1993,N,5.762272,47.390375,0.95,street,Grande Rue 70700 Choye,70152_0077,G,GRANDE RUE,
385192661,00010,38519266100010,O,,NN,,,,true,1,,,,,,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,1992-05-05,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
387948300,00026,38794830000026,O,2009-10-29,00,2019,1071CB,2021-10-27T08:15:13,false,1,,2,,,GRANDE RUE,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2009-10-29,A,,,,,10.71C,NAFRev2,O,5.760028,47.391874,0.95,housenumber,2 Grande Rue 70700 Choye,70152_0077_00002,G,2 GRANDE RUE,
387967250,00011,38796725000011,O,1991-01-01,NN,,,2006-12-01T08:30:51,true,3,,,,,,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
390096659,00011,39009665900011,O,1993-01-27,NN,,,2012-08-16T04:59:11,true,4,,,,,,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
397670134,00014,39767013400014,O,1994-08-08,NN,,4322AZ,2019-06-24T13:21:06,true,7,,,,RUE,DU CHATELOT,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,43.22A,NAFRev2,O,5.757626,47.389998,0.78,street,Rue du Chatelet 70700 Choye,70152_0033,G,RUE DU CHATELET,
401910641,00018,40191064100018,O,,NN,,,,true,1,,,,,,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
409229945,00012,40922994500012,O,1982-12-31,NN,,,2021-01-22T03:52:42,true,4,,,,,,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409229952,00018,40922995200018,O,1991-12-31,NN,,,2008-01-04T21:23:25,true,3,,,,,,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411478670,00010,41147867000010,O,1997-03-15,NN,,,2008-01-05T20:27:16,true,3,,,,RUE,DU MOULIN BLANCHARD,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.757887,47.395171,0.94,street,Rue du Moulin Blanchard 70700 Choye,70152_0129,G,RUE DU MOULIN BLANCHARD,
413100611,00016,41310061100016,O,1997-05-01,NN,,,2008-11-08T01:28:00,true,3,,,,RTE,DE CUGNEY,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2006-09-08,F,,,,,36.1G,NAFRev1,O,5.756433,47.387593,0.74,street,Rue de Cugney 70700 Choye,70152_0038,G,RUE DE CUGNEY,
418252052,00026,41825205200026,O,2011-11-10,,,4332AA,2021-02-23T11:38:52,true,1,,3,,RTE,DE GRAY,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2011-11-10,A,,,,,43.32A,NAFRev2,N,5.757718,47.393671,0.75,housenumber,3 Rue de Gray 70700 Choye,70152_0079_00003,G,3 RUE DE GRAY,
418282133,00028,41828213300028,O,1999-12-13,,,,,true,1,,,,,LA PAULE,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2001-01-10,F,,,,,01.4B,NAF1993,N,5.758357,47.386419,0.32,street,Chemin de la Cote au Cerisier 70700 Choye,70152_0036,G,CHEMIN DE LA COTE AU CERISIER,
423568567,00014,42356856700014,O,1999-05-17,NN,,,2008-01-05T20:45:06,true,3,,,,RTE,DE CUGNEY,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.756433,47.387593,0.74,street,Rue de Cugney 70700 Choye,70152_0038,G,RUE DE CUGNEY,
425841673,00014,42584167300014,O,,,,,,true,1,,,,,,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
425940251,00019,42594025100019,O,,,,,,true,1,,,,,,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.03,NAP,N,,,0,,,,,,
426041273,00019,42604127300019,O,,,,,,true,1,,,,,,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
426240453,00016,42624045300016,O,,,,,,true,1,,,,,,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
426840401,00019,42684040100019,O,,,,,,true,1,,,,,,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.08,NAP,N,,,0,,,,,,
427140041,00018,42714004100018,O,,NN,,,,true,1,,,,,,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,1995-09-20,F,,,,,20.5C,NAF1993,N,,,0,,,,,,
427140389,00011,42714038900011,O,,NN,,,,true,1,,,,,,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.43,NAP,N,,,0,,,,,,
427240494,00034,42724049400034,O,1989-04-26,NN,,,2008-11-08T01:49:09,false,4,,,,,,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
428039101,00012,42803910100012,O,1968-01-01,NN,,,2013-02-09T12:16:25,true,4,,,,,,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428039119,00014,42803911900014,O,1968-01-01,NN,,,2008-01-05T01:21:40,true,4,,,,,,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428797401,00026,42879740100026,O,2003-12-01,NN,,,2010-12-07T11:26:40,true,4,,15,,RUE,DU PONT,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,5.759454,47.389527,0.95,housenumber,15 Rue du Pont 70700 Choye,70152_0140_00015,G,15 RUE DU PONT,
430618769,00011,43061876900011,O,1979-01-01,NN,,,2008-01-05T01:54:54,true,3,,,,,,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430618777,00014,43061877700014,O,1968-01-01,NN,,,,true,1,,,,,GRANDE RUE,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,1998-07-18,F,,,,,01.3Z,NAF1993,N,5.762272,47.390375,0.95,street,Grande Rue 70700 Choye,70152_0077,G,GRANDE RUE,
434951463,00018,43495146300018,O,2001-02-27,NN,,,2013-03-14T08:54:07,true,3,CHEZ M. GROSJEAN MICHEL,35,,,GRANDE RUE,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.765503,47.388536,0.95,housenumber,35 Grande Rue 70700 Choye,70152_0077_00035,G,35 GRANDE RUE,
438638397,00010,43863839700010,O,2001-07-16,NN,,,2006-10-31T02:16:26,false,3,CHEZ M. NEISS JEAN-LOUIS,15,,RUE,DE GRAY,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2C,NAFRev1,N,5.756183,47.394357,0.95,housenumber,15 Rue de Gray 70700 Choye,70152_0079_00015,G,15 RUE DE GRAY,
438808826,00012,43880882600012,O,2001-07-30,NN,,,2013-01-16T04:52:44,true,3,,2,,RUE,DE GIRADORGE,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.764782,47.391104,0.84,housenumber,2 Rue de Girardorge 70700 Choye,70152_0073_00002,G,2 RUE DE GIRARDORGE,
439916974,00017,43991697400017,O,2001-11-01,01,2019,4120AZ,2021-10-27T08:19:27,true,5,,12,,RUE,DU CHATELET,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2018-06-20,A,,,,,41.20A,NAFRev2,O,5.757791,47.389773,0.95,housenumber,12 Rue du Chatelet 70700 Choye,70152_0033_00012,G,12 RUE DU CHATELET,
444484810,00015,44448481000015,O,2002-11-28,NN,,,2012-08-22T04:14:02,true,3,BATOT LEON,12,,RUE,DU CHATELET,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.757791,47.389773,0.95,housenumber,12 Rue du Chatelet 70700 Choye,70152_0033_00012,G,12 RUE DU CHATELET,
448392548,00013,44839254800013,O,2003-03-24,NN,,,2018-11-19T15:20:20,true,4,,3,,RUE,MONTANTE,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2018-11-19,A,,,,,55.20Z,NAFRev2,N,5.760191,47.391037,0.94,housenumber,3 Rue Montante 70700 Choye,70152_0127_00003,G,3 RUE MONTANTE,
448903112,00010,44890311200010,O,1974-06-10,NN,,,2008-01-04T23:32:41,true,3,,18,,,GRANDE RUE,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.761017,47.390955,0.95,housenumber,18 Grande Rue 70700 Choye,70152_0077_00018,G,18 GRANDE RUE,
452399900,00011,45239990000011,O,2004-04-01,NN,,,2015-05-29T08:41:57,false,4,,15,,RTE,DE GRAY,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,96.02A,NAFRev2,N,5.756183,47.394357,0.76,housenumber,15 Rue de Gray 70700 Choye,70152_0079_00015,G,15 RUE DE GRAY,
478387798,00026,47838779800026,O,2008-01-15,,,1105ZZ,2021-02-23T13:40:16,true,5,,2,,RUE,VELLOREILLE,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2018-08-22,A,,,,BRASSERIE GIBAUD,11.05Z,NAFRev2,N,5.757088,47.393245,0.94,housenumber,2 Rue de Velloreille 70700 Choye,70152_0220_00002,G,2 RUE DE VELLOREILLE,
478845233,00020,47884523300020,O,2005-03-20,,,,2010-12-01T04:44:28,false,3,,6,,RUE,DE CHARCENNE,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,86.21Z,NAFRev2,N,5.75978,47.388371,0.94,housenumber,6 Rue de Charcenne 70700 Choye,70152_0032_00006,G,6 RUE DE CHARCENNE,
482768017,00014,48276801700014,O,2005-06-01,NN,,,2009-10-24T12:44:30,false,3,,,,RUE,DES CROTTIERES,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2008-02-19,F,,,,,43.34Z,NAFRev2,O,5.763226,47.388546,0.73,street,Rue de la Crottière 70700 Choye,70152_0037,G,RUE DE LA CROTTIERE,
483366217,00014,48336621700014,O,2005-08-01,NN,,,2009-06-27T12:15:29,true,2,,2,,RUE,GIRADORGE,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.764782,47.391104,0.82,housenumber,2 Rue de Girardorge 70700 Choye,70152_0073_00002,G,2 RUE DE GIRARDORGE,
484852405,00022,48485240500022,O,2006-01-01,,,,2008-06-13T08:28:15,false,3,,7,,RUE,DE LA CROTTIERE,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2008-04-23,F,,,,,82.11Z,NAFRev2,N,5.763834,47.388621,0.94,housenumber,7 Rue de la Crottière 70700 Choye,70152_0037_00007,G,7 RUE DE LA CROTTIERE,
493496137,00016,49349613700016,O,2007-01-28,,,,2008-01-05T04:45:39,true,2,,5,,RUE,DU CHATELET,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2008-01-01,A,L'AMORCE,,,,47.64Z,NAFRev2,N,5.75749,47.390746,0.95,housenumber,5 Rue du Chatelet 70700 Choye,70152_0033_00005,G,5 RUE DU CHATELET,
497818476,00010,49781847600010,O,2007-05-07,,,,2008-01-05T00:40:56,true,2,,4,,RUE,DU MOULIN,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.91B,NAFRev2,N,5.756485,47.390558,0.94,housenumber,4 Rue du Moulin 70700 Choye,70152_0128_00004,G,4 RUE DU MOULIN,
498058395,00019,49805839500019,O,2007-05-28,,,,2011-04-23T16:31:19,false,3,,15,,RTE,DE GRAY,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2009-01-12,F,,,,,02.10Z,NAFRev2,N,5.756183,47.394357,0.76,housenumber,15 Rue de Gray 70700 Choye,70152_0079_00015,G,15 RUE DE GRAY,
501812895,00016,50181289500016,O,2008-01-01,01,2019,,2021-10-27T08:04:17,true,1,,7,,CHE,DE LA COTE AUX CERISIERS,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.757794,47.387053,0.74,housenumber,7 Chemin de la Cote au Cerisier 70700 Choye,70152_0036_00007,G,7 CHEMIN DE LA COTE AU CERISIER,
502066467,00015,50206646700015,O,2008-02-01,,,,2008-09-03T12:26:57,false,2,,9,,RUE,GRANDVAU,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2008-06-19,F,,,,,43.33Z,NAFRev2,N,5.762442,47.393807,0.75,housenumber,9 Rue de Granvau 70700 Choye,70152_0078_00009,G,9 RUE DE GRANVAU,
513836957,00011,51383695700011,O,1987-12-14,,,,2009-07-22T13:44:10,true,1,IMP L'AMITIE,2,,PL,DE COLIGNY,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,1987-12-14,A,,,,,93.12Z,NAFRev2,N,5.759348,47.392462,0.83,housenumber,2 Place de Coligny 70700 Choye,70152_0039_00002,G,2 PLACE DE COLIGNY,
520607540,00017,52060754000017,O,2010-02-01,,,,2017-09-12T04:11:36,false,2,,8,,RUE,DU CHATELET,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,64.20Z,NAFRev2,N,5.757273,47.390354,0.95,housenumber,8 Rue du Chatelet 70700 Choye,70152_0033_00008,G,8 RUE DU CHATELET,
521291286,00016,52129128600016,O,2010-03-24,,,,2012-11-10T01:57:51,true,2,,4,,,IMPASSE CLOS BOISSON,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2011-10-30,F,,,,,47.71Z,NAFRev2,N,5.762837,47.388409,0.94,housenumber,4 Impasse Clos Boisson 70700 Choye,70152_0042_00004,G,4 IMPASSE CLOS BOISSON,
521957969,00038,52195796900038,O,2022-01-25,,,4399CZ,2022-02-05T12:52:03,true,1,,3,,RUE,DU TACOT,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2022-01-25,A,,,,FASSENET PATRICE,43.99C,NAFRev2,N,5.759242,47.391861,0.94,housenumber,3 Rue du Tacot 70700 Choye,70152_0200_00003,G,3 RUE DU TACOT,
522313824,00016,52231382400016,O,2010-03-31,,,,2017-11-09T13:33:05,true,1,,4,,,CHEMIN DU PALUT,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,68.20B,NAFRev2,N,5.763479,47.390168,0.94,housenumber,4 Chemin du Palut 70700 Choye,70152_0135_00004,G,4 CHEMIN DU PALUT,
522484260,00016,52248426000016,O,2010-06-01,,,9511ZZ,2014-12-17T08:44:46,true,3,,3,,RUE,DE CHARCENNE,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2014-12-10,F,DIID,,,,95.11Z,NAFRev2,N,5.759389,47.38877,0.94,housenumber,3 Rue de Charcenne 70700 Choye,70152_0032_00003,G,3 RUE DE CHARCENNE,
523424414,00010,52342441400010,O,2010-06-28,,,,2012-11-10T02:17:15,true,2,,1,,RUE,DU PONT,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2011-12-21,F,,,,,47.72A,NAFRev2,N,5.759288,47.391032,0.95,housenumber,1 Rue du Pont 70700 Choye,70152_0140_00001,G,1 RUE DU PONT,
525329108,00019,52532910800019,O,2010-11-01,,,,2010-11-28T05:37:01,true,1,,4,,RUE,DE VIREY,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.43Z,NAFRev2,N,5.757236,47.387055,0.83,street,Rue de Virey 70700 Choye,70152_0236,G,RUE DE VIREY,
530090083,00011,53009008300011,O,2011-02-02,,,,2012-11-10T02:54:16,true,2,,1,,RTE,DE GRAY,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.25Z,NAFRev2,N,5.758062,47.393517,0.75,housenumber,1 Rue de Gray 70700 Choye,70152_0079_00001,G,1 RUE DE GRAY,
531494482,00015,53149448200015,O,2011-04-01,,,4399CZ,2016-03-07T19:27:52,true,2,,38,,RUE,GRANDE,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2015-10-08,F,,,,,43.99C,NAFRev2,N,5.763958,47.389118,0.79,housenumber,38 Grande Rue 70700 Choye,70152_0077_00038,G,38 GRANDE RUE,
532847944,00016,53284794400016,O,2011-06-08,,,9529ZF,2016-12-09T08:13:26,false,2,,1,,RUE,DU MOULIN,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,95.29Z,NAFRev2,N,5.756984,47.392822,0.94,housenumber,1 Rue du Moulin 70700 Choye,70152_0128_00001,G,1 RUE DU MOULIN,
533845582,00014,53384558200014,O,2011-06-20,,,,2011-07-29T09:33:24,true,1,,1,,RUE,DU CHATELET,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2011-06-20,A,,,,,68.20B,NAFRev2,N,5.758239,47.391153,0.95,housenumber,1 Rue du Chatelet 70700 Choye,70152_0033_00001,G,1 RUE DU CHATELET,
534445200,00015,53444520000015,O,2011-08-25,NN,,,2014-07-10T02:09:22,true,3,,8,,RUE,DE LA CROTIERE,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2012-05-29,A,,,,,43.31Z,NAFRev2,N,5.762857,47.388724,0.9,housenumber,8 Rue de la Crottière 70700 Choye,70152_0037_00008,G,8 RUE DE LA CROTTIERE,
538950940,00014,53895094000014,O,2012-01-09,,,,2014-07-16T08:45:27,true,2,,17,,RUE,DE GRAY,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2014-06-25,F,,,,,74.10Z,NAFRev2,N,5.755891,47.394486,0.95,housenumber,17 Rue de Gray 70700 Choye,70152_0079_00017,G,17 RUE DE GRAY,
539255075,00019,53925507500019,O,2012-01-12,,,5610CQ,2019-06-21T04:08:40,true,2,,4,,PL,DE COLIGNY,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2013-05-01,A,CHEZ DELOS,,,,56.10A,NAFRev2,N,5.759629,47.392297,0.83,housenumber,4 Place de Coligny 70700 Choye,70152_0039_00004,G,4 PLACE DE COLIGNY,
662025196,62004,66202519662004,O,2018-08-01,,,,2021-10-21T11:32:10,false,2,,2,,PL,DE COLIGNY,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2020-12-31,F,REF 160392,,,,56.29B,NAFRev2,O,5.759348,47.392462,0.83,housenumber,2 Place de Coligny 70700 Choye,70152_0039_00002,G,2 PLACE DE COLIGNY,
752037549,00017,75203754900017,O,2012-06-08,,,,2014-07-10T02:26:18,true,2,,2,,,GRANDE RUE,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2012-09-21,F,,,,,43.34Z,NAFRev2,N,5.760028,47.391874,0.95,housenumber,2 Grande Rue 70700 Choye,70152_0077_00002,G,2 GRANDE RUE,
752541995,00029,75254199500029,O,2013-04-01,,,,2017-02-02T04:24:13,true,2,,9,,RUE,DE GRANVAU,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,CED'SERVICE,81.22Z,NAFRev2,N,5.762442,47.393807,0.94,housenumber,9 Rue de Granvau 70700 Choye,70152_0078_00009,G,9 RUE DE GRANVAU,
753124478,00011,75312447800011,O,2012-08-15,,,,2021-02-23T16:09:56,true,1,,4,,RUE,DU MOULIN,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2012-08-15,A,,,,,47.91B,NAFRev2,N,5.756485,47.390558,0.94,housenumber,4 Rue du Moulin 70700 Choye,70152_0128_00004,G,4 RUE DU MOULIN,
753328905,00017,75332890500017,O,2012-09-01,,,2813ZA,2020-05-14T19:35:13,true,2,,39,,,GRANDE RUE,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,42.21Z,NAFRev2,N,5.764209,47.389088,0.95,housenumber,39 Grande Rue 70700 Choye,70152_0077_00039,G,39 GRANDE RUE,
753532209,00016,75353220900016,O,2012-09-03,,,,2014-07-10T02:29:51,false,2,,8,,RTE,DE VELLOREILLE,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,43.99C,NAFRev2,N,5.7555,47.393163,0.81,housenumber,8 Rue de Velloreille 70700 Choye,70152_0220_00008,G,8 RUE DE VELLOREILLE,
775650500,00033,77565050000033,O,1900-01-01,21,2019,,2021-10-27T08:54:08,false,4,,2,,PL,DE COLIGNY,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSTITUT MEDICO-EDUCATIF L'AMITIE,,,,87.10B,NAFRev2,O,5.759348,47.392462,0.83,housenumber,2 Place de Coligny 70700 Choye,70152_0039_00002,G,2 PLACE DE COLIGNY,
775650500,00082,77565050000082,O,2016-06-10,01,2019,,2021-10-27T08:54:08,false,2,,2,,PL,DE COLIGNY,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2021-02-06,F,,,,,94.99Z,NAFRev2,O,5.759348,47.392462,0.83,housenumber,2 Place de Coligny 70700 Choye,70152_0039_00002,G,2 PLACE DE COLIGNY,
778372474,00537,77837247400537,O,1995-01-20,02,2019,,2021-10-27T08:54:57,false,4,,,,,,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,,,0,,,,,,
778502385,00017,77850238500017,O,,,,,,true,1,,,,,,70700,CHOYE,,,70152,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,55.60,NAP,N,,,0,,,,,,