siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
296100191,00018,29610019100018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,61350,SAINT SIMEON,,,61455,,,,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,90.12,NAP,N,,,0,,,,,,
309535623,00016,30953562300016,O,,,,,2024-04-25T09:36:26,true,1,,,,,,,LA RICHARDIERE,61350,SAINT SIMEON,,,61455,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,-0.747177,48.457476,0.52,street,La Basse Richardiere 61350 Passais Villages,61324_B306,G,LA BASSE RICHARDIERE,
315302398,00013,31530239800013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,ECOLE,61350,SAINT SIMEON,,,61455,,,,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.02,NAP,N,-0.761683,48.451348,0.51,street,La Cronerie St Simeon 61350 Passais Villages,61324_B353,G,LA CRONERIE ST SIMEON,
325107431,00018,32510743100018,O,1982-04-01,,,,2024-03-22T15:40:57,true,1,,,,,,,LA MONNERIE,61350,SAINT SIMEON,,,61455,,,,,,,,,,,,,,,,,,,,,,2001-12-04,F,,,,,93.0D,NAF1993,O,-0.76028,48.464176,0.51,street,Lieu Dit la Monnerie 61350 Passais Villages,61324_5luq2i,G,LIEU DIT LA MONNERIE,
326692597,00015,32669259700015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LA GAUFUE,61350,SAINT SIMEON,,,61455,,,,,,,,,,,,,,,,,,,,,,1987-12-16,F,,,,,01.2A,NAF1993,N,-0.74815,48.450852,0.53,street,La Guerinière St Simeon 61350 Passais Villages,61324_B379,G,LA GUERINIERE ST SIMEON,
331562264,00027,33156226400027,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LA FILATRAIS,61350,SAINT SIMEON,,,61455,,,,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,-0.775772,48.450739,0.54,street,La Filatrais 61350 Passais Villages,61324_9lztr9,G,LA FILATRAIS,
338946247,00016,33894624700016,O,,,,,2024-04-25T09:33:44,true,1,,,,,,,LA BUTTE,61350,SAINT SIMEON,,,61455,,,,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.50,NAP,N,-0.742163,48.456307,0.75,street,La Butte St Simeon 61350 Passais Villages,61324_B322,G,LA BUTTE ST SIMEON,
353238066,00016,35323806600016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LA RICHARDIERE,61350,SAINT SIMEON,,,61455,,,,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,01.2A,NAF1993,N,-0.747177,48.457476,0.52,street,La Basse Richardiere 61350 Passais Villages,61324_B306,G,LA BASSE RICHARDIERE,
353348188,00015,35334818800015,O,,,,,2024-04-25T09:30:34,true,1,,,,,,,LE BOURG,61350,SAINT SIMEON,,,61455,,,,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,01.50,NAP,N,-0.74616,48.468017,0.76,street,Le Bourg St Simeon 61350 Passais Villages,61324_B317,G,LE BOURG ST SIMEON,
375440294,00011,37544029400011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LA GAUFFRIE,61350,SAINT SIMEON,,,61455,,,,,,,,,,,,,,,,,,,,,,1989-05-24,F,,,,,64.11,NAP,N,-0.745303,48.470052,0.52,street,rue de la Gauffrie 61350 Passais Villages,61324_0058,G,RUE DE LA GAUFFRIE,
376045324,00013,37604532400013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LA MOTTE,61350,SAINT SIMEON,,,61455,,,,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,57.02,NAP,N,-0.758218,48.473899,0.41,street,La Haute Motté 61350 Passais Villages,61324_B384,G,LA HAUTE MOTTE,
376045456,00013,37604545600013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,61350,SAINT SIMEON,,,61455,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
376441929,00019,37644192900019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,61350,SAINT SIMEON,,,61455,,,,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,67.07,NAP,N,,,0,,,,,,
376640181,00016,37664018100016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BUTTE CHOPEA,61350,SAINT SIMEON,,,61455,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,-0.742163,48.456307,0.51,street,La Butte St Simeon 61350 Passais Villages,61324_B322,G,LA BUTTE ST SIMEON,
376840963,00015,37684096300015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LA GAUFFRIE,61350,SAINT SIMEON,,,61455,,,,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,-0.745303,48.470052,0.52,street,rue de la Gauffrie 61350 Passais Villages,61324_0058,G,RUE DE LA GAUFFRIE,
377241443,00011,37724144300011,O,1972-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,61350,SAINT SIMEON,,,61455,,,,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
394438543,00016,39443854300016,O,,,,,2024-04-25T09:35:00,true,1,,,,,,,LA RICHARDIERE,61350,SAINT SIMEON,,,61455,,,,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,01.3Z,NAF1993,N,-0.747177,48.457476,0.52,street,La Basse Richardiere 61350 Passais Villages,61324_B306,G,LA BASSE RICHARDIERE,
398559591,00019,39855959100019,O,1994-10-01,,,,2024-04-25T09:29:39,true,1,,,,,,,LE BOURG,61350,SAINT SIMEON,,,61455,,,,,,,,,,,,,,,,,,,,,,2000-12-17,F,,,,,55.4B,NAF1993,O,-0.74616,48.468017,0.76,street,Le Bourg St Simeon 61350 Passais Villages,61324_B317,G,LE BOURG ST SIMEON,
413331653,00019,41333165300019,O,1982-12-31,,,,2024-03-22T15:40:57,false,4,,,,,,,LA MARTINIERE,61350,SAINT SIMEON,,,61455,,,,,,,,,,,,,,,,,,,,,,2001-01-24,F,,,,,01.2A,NAF1993,N,-0.77103,48.462721,0.79,street,La Martiniere St Simeon 61350 Passais Villages,61324_B408,G,LA MARTINIERE ST SIMEON,
428068993,00016,42806899300016,O,1968-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,61350,SAINT SIMEON,,,61455,,,,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
