id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1410902,2020-02-07,000001,Vente,113350,9041,,GRISELLE,B053,97150,97127,Saint-Martin,971,,,97127000AW0060,,,332,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,46,0,,,,,,-63.025418,18.096453
2020-1410916,2020-01-10,000001,Vente,1463500,640,A,LOT LES TERRES BASSES,A026,97150,97127,Saint-Martin,971,,,97127000BI0279,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1775,-63.141993,18.067573
2020-1410916,2020-01-10,000001,Vente,1463500,640,A,LOT LES TERRES BASSES,A026,97150,97127,Saint-Martin,971,,,97127000BI0279,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,1775,-63.141993,18.067573
2020-1410916,2020-01-10,000001,Vente,1463500,640,A,LOT LES TERRES BASSES,A026,97150,97127,Saint-Martin,971,,,97127000BI0279,,,,,,,,,,,,,0,1,Maison,28,1,AG,terrains d'agrément,,,8225,-63.141993,18.067573
2020-1410916,2020-01-10,000001,Vente,1463500,640,A,LOT LES TERRES BASSES,A026,97150,97127,Saint-Martin,971,,,97127000BI0279,,,,,,,,,,,,,0,1,Maison,200,5,AG,terrains d'agrément,,,8225,-63.141993,18.067573
2020-1410917,2020-01-09,000001,Vente,904070,93,A,LOT LES RES DE BAIE ORIENTALE,A025,97150,97127,Saint-Martin,971,,,97127000AW0277,,,1,137.93,,,,,,,,,1,1,Maison,140,5,,,,,,-63.025158,18.087264
2020-1410918,2020-01-03,000001,Vente,130000,9046,,BAIE NETTLE,B010,97150,97127,Saint-Martin,971,,,97127000AB0081,,,308,60.6,,,,,,,,,1,4,Local industriel. commercial ou assimilé,52,0,,,,,,-63.114987,18.0637
2020-1410919,2020-01-09,000001,Vente,155000,28,,LOT MONT VERNON I,A015,97150,97127,Saint-Martin,971,,,97127000AW0092,,,7,63.08,,,,,,,,,1,2,Appartement,63,2,,,,,,-63.027807,18.098108
2020-1410920,2020-01-10,000001,Vente,233750,10,,LOT MONT VERNON I,A015,97150,97127,Saint-Martin,971,,,97127000AW0074,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-63.031163,18.098672
2020-1410920,2020-01-10,000001,Vente,233750,10,,LOT MONT VERNON I,A015,97150,97127,Saint-Martin,971,,,97127000AW0074,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-63.031163,18.098672
2020-1410920,2020-01-10,000001,Vente,233750,10,,LOT MONT VERNON I,A015,97150,97127,Saint-Martin,971,,,97127000AW0074,,,2,69.79,,,,,,,,,1,2,Appartement,69,3,,,,,,-63.031163,18.098672
2020-1410921,2020-01-13,000001,Vente,85000,58,,LOT MONT VERNON I,A015,97150,97127,Saint-Martin,971,,,97127000AW0120,,,10,28.96,,,,,,,,,1,2,Appartement,37,1,,,,,,-63.030373,18.097431
2020-1410926,2020-01-14,000001,Vente,133000,9425,,ANSE MARCEL,B003,97150,97127,Saint-Martin,971,,,97127000AT0425,,,43,40.96,,,,,,,,,1,2,Appartement,43,2,,,,,,-63.039664,18.112135
2020-1410926,2020-01-14,000001,Vente,133000,9425,,ANSE MARCEL,B003,97150,97127,Saint-Martin,971,,,97127000AT0425,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,-63.039664,18.112135
2020-1410932,2020-01-04,000001,Vente,142842,9021,,GRISELLE,B053,97150,97127,Saint-Martin,971,,,97127000AW0060,,,58,37.48,,,,,,,,,1,4,Local industriel. commercial ou assimilé,46,0,,,,,,-63.025418,18.096453
2020-1410934,2020-01-06,000001,Vente,310000,9020,,GRISELLE,B053,97150,97127,Saint-Martin,971,,,97127000AW0060,,,2,37.79,,,,,,,,,1,2,Appartement,76,3,,,,,,-63.025418,18.096453
2020-1410936,2020-01-04,000001,Vente,,9069,,BAIE NETTLE,B010,97150,97127,Saint-Martin,971,,,97127000AC0093,,,6,31.9,,,,,,,,,1,4,Local industriel. commercial ou assimilé,42,0,,,,,,-63.111512,18.06128
2020-1410937,2020-01-27,000001,Vente,165006,113,,LOT LES RES DE BAIE ORIENTALE,A025,97150,97127,Saint-Martin,971,,,97127000AW0523,,,3,45.1,50,,,,,,,,2,2,Appartement,40,2,,,,,,-63.023184,18.087663
2020-1410938,2020-01-30,000001,Vente,80000,5,,LOT RES DE LA SUCRERIE,A038,97150,97127,Saint-Martin,971,,,97127000BE0932,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-63.073308,18.069079
2020-1410938,2020-01-30,000001,Vente,80000,5,,LOT RES DE LA SUCRERIE,A038,97150,97127,Saint-Martin,971,,,97127000BE0932,,,2,46.69,,,,,,,,,1,2,Appartement,51,3,,,,,,-63.073308,18.069079
2020-1410939,2020-01-31,000001,Vente,118000,7,,LOT LES JARDINS D'AGREMENT,A024,97150,97127,Saint-Martin,971,,,97127000AK0246,,,8,53.3,,,,,,,,,1,2,Appartement,57,3,,,,,,-63.076238,18.074655
2020-1410940,2020-01-27,000001,Vente,84000,66,,RES LES PORTES DE SAINT MARTIN,A019,97150,97127,Saint-Martin,971,,,97127000BE0180,,,64,37.11,,,,,,,,,1,2,Appartement,37,2,,,,,,-63.086724,18.060803
2020-1410940,2020-01-27,000001,Vente,84000,36,,RES LES PORTES DE SAINT MARTIN,A019,97150,97127,Saint-Martin,971,,,97127000BE0180,,,352,,,,,,,,,,1,3,Dépendance,,0,,,,,,-63.086724,18.060803
2020-1410941,2020-02-03,000001,Vente,85000,9364,,RUE LOUIS CONSTANT FLEMING,0151,97150,97127,Saint-Martin,971,,,97127000BW0089,,,45,34.47,,,,,,,,,1,2,Appartement,23,1,,,,,,-63.077612,18.066534
2020-1410949,2020-01-17,000001,Vente,85000,16,,LOT LE HAMEAU DE RAMBAUD,A023,97150,97127,Saint-Martin,971,,,97127000AO0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,949,-63.066599,18.084984
2020-1410950,2020-01-10,000001,Vente,76000,9450,,RUE JEAN JACQUES FAYEL,0149,97150,97127,Saint-Martin,971,,,97127000BW0040,,,34,42.95,,,,,,,,,1,2,Appartement,44,2,,,,,,-63.0768,18.067629
2020-1410951,2020-01-27,000001,Vente,241013,256,,LOT LES RES DE BAIE ORIENTALE,A025,97150,97127,Saint-Martin,971,,,97127000AW0622,,,628,,,,,,,,,,1,3,Dépendance,,0,,,,,,-63.021488,18.086909
2020-1410951,2020-01-27,000001,Vente,241013,256,,LOT LES RES DE BAIE ORIENTALE,A025,97150,97127,Saint-Martin,971,,,97127000AW0622,,,606,57.9,,,,,,,,,1,2,Appartement,56,2,,,,,,-63.021488,18.086909
2020-1410952,2020-01-24,000001,Vente,298000,1,,ZA HOPE ESTATE,B111,97150,97127,Saint-Martin,971,,,97127000BD0613,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-63.038588,18.094648
2020-1410953,2020-01-27,000001,Vente,120000,36,,RES LES PORTES DE SAINT MARTIN,A019,97150,97127,Saint-Martin,971,,,97127000BE0180,,,313,,,,,,,,,,1,3,Dépendance,,0,,,,,,-63.086724,18.060803
2020-1410953,2020-01-27,000001,Vente,120000,66,,RES LES PORTES DE SAINT MARTIN,A019,97150,97127,Saint-Martin,971,,,97127000BE0180,,,143,59.5,,,,,,,,,1,2,Appartement,63,4,,,,,,-63.086724,18.060803
2020-1410954,2020-01-31,000001,Vente,60000,9015,,RUE DE GALISBAY,0090,97150,97127,Saint-Martin,971,,,97127000AI0015,,,7133,26.08,,,,,,,,,1,2,Appartement,28,1,,,,,,-63.084564,18.071516
2020-1410956,2020-01-31,000001,Vente,390000,29,A,IMP CHARNING CHARP,0291,97150,97127,Saint-Martin,971,,,97127000AK0255,,,,,,,,,,,,,0,2,Appartement,68,4,S,sols,,,738,-63.076434,18.075975
2020-1410956,2020-01-31,000001,Vente,390000,29,A,IMP CHARNING CHARP,0291,97150,97127,Saint-Martin,971,,,97127000AK0255,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,738,-63.076434,18.075975
2020-1410956,2020-01-31,000001,Vente,390000,29,A,IMP CHARNING CHARP,0291,97150,97127,Saint-Martin,971,,,97127000AK0255,,,,,,,,,,,,,0,2,Appartement,68,4,S,sols,,,738,-63.076434,18.075975
2020-1410956,2020-01-31,000001,Vente,390000,29,A,IMP CHARNING CHARP,0291,97150,97127,Saint-Martin,971,,,97127000AK0255,,,,,,,,,,,,,0,2,Appartement,68,4,S,sols,,,738,-63.076434,18.075975
2020-1410956,2020-01-31,000001,Vente,390000,29,A,IMP CHARNING CHARP,0291,97150,97127,Saint-Martin,971,,,97127000AK0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,738,-63.076434,18.075975
2020-1410962,2020-01-27,000001,Vente,100000,66,,RES LES PORTES DE SAINT MARTIN,A019,97150,97127,Saint-Martin,971,,,97127000BE0180,,,73,39.2,,,,,,,,,1,2,Appartement,37,2,,,,,,-63.086724,18.060803
2020-1410962,2020-01-27,000001,Vente,100000,36,,RES LES PORTES DE SAINT MARTIN,A019,97150,97127,Saint-Martin,971,,,97127000BE0180,,,331,,,,,,,,,,1,3,Dépendance,,0,,,,,,-63.086724,18.060803
2020-1410963,2020-02-03,000001,Vente,92085,112,,LOT LES RES DE BAIE ORIENTALE,A025,97150,97127,Saint-Martin,971,,,97127000AW0522,,,13,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,46,0,,,,,,-63.022939,18.087164
2020-1410971,2020-01-31,000001,Vente,54000,9094,,IMP SIMONE,0166,97150,97127,Saint-Martin,971,,,97127000BW0094,,,4,18.21,,,,,,,,,1,2,Appartement,20,1,,,,,,-63.077275,18.066479
2020-1410972,2020-01-31,000001,Vente,365000,272,,LOT LES RES DE BAIE ORIENTALE,A025,97150,97127,Saint-Martin,971,,,97127000AW0643,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,-63.019659,18.085771
2020-1410972,2020-01-31,000001,Vente,365000,272,,LOT LES RES DE BAIE ORIENTALE,A025,97150,97127,Saint-Martin,971,,,97127000AW0643,,,105,93.68,,,,,,,,,1,2,Appartement,82,3,,,,,,-63.019659,18.085771
2020-1410973,2020-02-03,000001,Vente,952020,94,,LOT LES TERRES BASSES,A026,97150,97127,Saint-Martin,971,,,97127000BI0066,,,,,,,,,,,,,0,1,Maison,190,9,S,sols,,,1360,-63.135619,18.061576
2020-1410973,2020-02-03,000001,Vente,952020,94,,LOT LES TERRES BASSES,A026,97150,97127,Saint-Martin,971,,,97127000BI0066,,,,,,,,,,,,,0,1,Maison,190,9,AG,terrains d'agrément,,,10515,-63.135619,18.061576
2020-1410974,2020-01-31,000001,Vente,300000,25,A,IMP CHARNING CHARP,0291,97150,97127,Saint-Martin,971,,,97127000AK0253,,,,,,,,,,,,,0,1,Maison,98,2,S,sols,,,690,-63.076756,18.075637
2020-1410976,2020-02-10,000001,Vente,106547,9075,,BAIE NETTLE,B010,97150,97127,Saint-Martin,971,,,97127000AC0093,,,1103,32.92,,,,,,,,,1,4,Local industriel. commercial ou assimilé,32,0,,,,,,-63.111512,18.06128
2020-1410981,2020-02-07,000001,Vente,73000,9015,,RUE DE GALISBAY,0090,97150,97127,Saint-Martin,971,,,97127000AI0015,,,12051,,,,,,,,,,1,2,Appartement,45,2,,,,,,-63.084564,18.071516
2020-1410982,2020-02-13,000001,Vente,110000,5,,RUE DU GENERAL DE GAULLE,0095,97150,97127,Saint-Martin,971,,,97127000AE0313,,,14,44.8,,,,,,,,,1,2,Appartement,31,1,,,,,,-63.086129,18.065795
2020-1410983,2020-02-07,000001,Vente,78000,9427,,RUE LOUIS CONSTANT FLEMING,0151,97150,97127,Saint-Martin,971,,,97127000BW0249,,,14,33.67,,,,,,,,,1,2,Appartement,22,1,,,,,,-63.077734,18.064868
2020-1410984,2020-02-07,000001,Vente,175000,30,B,RUE DE CUL DE SAC,0315,97150,97127,Saint-Martin,971,,,97127000AV0472,,,9,52.5,,,,,,,,,1,2,Appartement,55,3,,,,,,-63.026721,18.104666
2020-1410987,2020-02-14,000001,Vente,160000,66,,RES LES PORTES DE SAINT MARTIN,A019,97150,97127,Saint-Martin,971,,,97127000BE0180,,,157,61.8,,,,,,,,,1,2,Appartement,59,3,,,,,,-63.086724,18.060803
2020-1410987,2020-02-14,000001,Vente,160000,36,,RES LES PORTES DE SAINT MARTIN,A019,97150,97127,Saint-Martin,971,,,97127000BE0180,,,339,,,,,,,,,,1,3,Dépendance,,0,,,,,,-63.086724,18.060803
2020-1410988,2020-01-28,000001,Vente,317481.5,21,,IMP RUE DE LA PETITE PLAGE,0203,97150,97127,Saint-Martin,971,,,97127000BK0175,,,201,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,76,0,,,,,,-63.053243,18.108113
2020-1410989,2020-02-04,000001,Vente,800000,9023,,BAIE NETTLE,B010,97150,97127,Saint-Martin,971,,,97127000AC0085,,,2032,41.3,,,,,,,,,1,4,Local industriel. commercial ou assimilé,54,0,,,,,,-63.114379,18.062605
2020-1410989,2020-02-04,000001,Vente,800000,9025,,BAIE NETTLE,B010,97150,97127,Saint-Martin,971,,,97127000AC0085,,,4031,42.14,,,,,,,,,1,4,Local industriel. commercial ou assimilé,54,0,,,,,,-63.114379,18.062605
2020-1410989,2020-02-04,000001,Vente,800000,9025,,BAIE NETTLE,B010,97150,97127,Saint-Martin,971,,,97127000AC0085,,,4035,41.75,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,-63.114379,18.062605
2020-1410989,2020-02-04,000001,Vente,800000,9023,,BAIE NETTLE,B010,97150,97127,Saint-Martin,971,,,97127000AC0085,,,2020,28.15,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,-63.114379,18.062605
2020-1410989,2020-02-04,000001,Vente,800000,9025,,BAIE NETTLE,B010,97150,97127,Saint-Martin,971,,,97127000AC0085,,,4030,41.13,,,,,,,,,1,4,Local industriel. commercial ou assimilé,54,0,,,,,,-63.114379,18.062605
2020-1410989,2020-02-04,000001,Vente,800000,9025,,BAIE NETTLE,B010,97150,97127,Saint-Martin,971,,,97127000AC0085,,,4028,28.2,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,-63.114379,18.062605
2020-1410989,2020-02-04,000001,Vente,800000,9025,,BAIE NETTLE,B010,97150,97127,Saint-Martin,971,,,97127000AC0085,,,4027,28.37,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,-63.114379,18.062605
2020-1410989,2020-02-04,000001,Vente,800000,9022,,BAIE NETTLE,B010,97150,97127,Saint-Martin,971,,,97127000AC0085,,,1021,28.76,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,-63.114379,18.062605
2020-1410989,2020-02-04,000001,Vente,800000,9025,,BAIE NETTLE,B010,97150,97127,Saint-Martin,971,,,97127000AC0085,,,4022,27.95,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,-63.114379,18.062605
2020-1410989,2020-02-04,000001,Vente,800000,9025,,BAIE NETTLE,B010,97150,97127,Saint-Martin,971,,,97127000AC0085,,,4039,28.37,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,-63.114379,18.062605
2020-1410989,2020-02-04,000001,Vente,800000,9023,,BAIE NETTLE,B010,97150,97127,Saint-Martin,971,,,97127000AC0085,,,2033,41.81,,,,,,,,,1,4,Local industriel. commercial ou assimilé,54,0,,,,,,-63.114379,18.062605
2020-1410989,2020-02-04,000001,Vente,800000,9023,,BAIE NETTLE,B010,97150,97127,Saint-Martin,971,,,97127000AC0085,,,2003,30.71,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,-63.114379,18.062605
2020-1410989,2020-02-04,000001,Vente,800000,9023,,BAIE NETTLE,B010,97150,97127,Saint-Martin,971,,,97127000AC0085,,,2018,27.97,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,-63.114379,18.062605
2020-1410989,2020-02-04,000001,Vente,800000,9023,,BAIE NETTLE,B010,97150,97127,Saint-Martin,971,,,97127000AC0085,,,2030,42.07,,,,,,,,,1,4,Local industriel. commercial ou assimilé,54,0,,,,,,-63.114379,18.062605
2020-1410989,2020-02-04,000001,Vente,800000,9023,,BAIE NETTLE,B010,97150,97127,Saint-Martin,971,,,97127000AC0085,,,2015,27.98,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,-63.114379,18.062605
2020-1410989,2020-02-04,000001,Vente,800000,9023,,BAIE NETTLE,B010,97150,97127,Saint-Martin,971,,,97127000AC0085,,,2008,28.04,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,-63.114379,18.062605
2020-1410989,2020-02-04,000001,Vente,800000,9025,,BAIE NETTLE,B010,97150,97127,Saint-Martin,971,,,97127000AC0085,,,4040,28.05,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,-63.114379,18.062605
2020-1410989,2020-02-04,000001,Vente,800000,9025,,BAIE NETTLE,B010,97150,97127,Saint-Martin,971,,,97127000AC0085,,,4038,42.14,,,,,,,,,1,4,Local industriel. commercial ou assimilé,54,0,,,,,,-63.114379,18.062605
2020-1410989,2020-02-04,000001,Vente,800000,9025,,BAIE NETTLE,B010,97150,97127,Saint-Martin,971,,,97127000AC0085,,,4002,27.61,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,-63.114379,18.062605
2020-1410989,2020-02-04,000001,Vente,800000,9023,,BAIE NETTLE,B010,97150,97127,Saint-Martin,971,,,97127000AC0085,,,2017,28.32,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,-63.114379,18.062605
2020-1410989,2020-02-04,000001,Vente,800000,9023,,BAIE NETTLE,B010,97150,97127,Saint-Martin,971,,,97127000AC0085,,,2004,28.22,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,-63.114379,18.062605
2020-1410989,2020-02-04,000001,Vente,800000,9025,,BAIE NETTLE,B010,97150,97127,Saint-Martin,971,,,97127000AC0085,,,4036,41.3,,,,,,,,,1,4,Local industriel. commercial ou assimilé,54,0,,,,,,-63.114379,18.062605
2020-1410989,2020-02-04,000001,Vente,800000,9025,,BAIE NETTLE,B010,97150,97127,Saint-Martin,971,,,97127000AC0085,,,4021,41.9,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,-63.114379,18.062605
2020-1410989,2020-02-04,000001,Vente,800000,9022,,BAIE NETTLE,B010,97150,97127,Saint-Martin,971,,,97127000AC0085,,,1024,46.29,,,,,,,,,1,4,Local industriel. commercial ou assimilé,54,0,,,,,,-63.114379,18.062605
2020-1410989,2020-02-04,000001,Vente,800000,9022,,BAIE NETTLE,B010,97150,97127,Saint-Martin,971,,,97127000AC0085,,,1022,28.89,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,-63.114379,18.062605
2020-1410989,2020-02-04,000001,Vente,800000,9025,,BAIE NETTLE,B010,97150,97127,Saint-Martin,971,,,97127000AC0085,,,4026,28.05,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,-63.114379,18.062605
2020-1410989,2020-02-04,000001,Vente,800000,9025,,BAIE NETTLE,B010,97150,97127,Saint-Martin,971,,,97127000AC0085,,,4018,27.98,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,-63.114379,18.062605
2020-1410989,2020-02-04,000001,Vente,800000,9025,,BAIE NETTLE,B010,97150,97127,Saint-Martin,971,,,97127000AC0085,,,4001,28.26,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,-63.114379,18.062605
2020-1410989,2020-02-04,000001,Vente,800000,9025,,BAIE NETTLE,B010,97150,97127,Saint-Martin,971,,,97127000AC0085,,,4008,28.08,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,-63.114379,18.062605
2020-1410989,2020-02-04,000001,Vente,800000,9025,,BAIE NETTLE,B010,97150,97127,Saint-Martin,971,,,97127000AC0085,,,4013,28.25,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,-63.114379,18.062605
2020-1410995,2020-01-31,000001,Vente,235000,17,,HOWELL CENTER,B107,97150,97127,Saint-Martin,971,,,97127000BL0198,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,240,-63.078968,18.071142
2020-1410995,2020-01-31,000001,Vente,235000,,,GALISBAY,B046,97150,97127,Saint-Martin,971,,,97127000BL0199,,,,,,,,,,,,,0,,,,,S,sols,,,60,-63.079071,18.071179
2020-1410996,2020-02-13,000001,Vente,155000,101,,LOT OYSTER POND,A027,97150,97127,Saint-Martin,971,,,97127000AY0154,,,2,90.17,,,,,,,,,1,2,Appartement,86,4,,,,,,-63.020496,18.056922
2020-1410998,2020-02-07,000001,Vente,522910,1046,,LOT LES RES DE BAIE ORIENTALE,A025,97150,97127,Saint-Martin,971,,,97127000AW0579,,,3,108.59,,,,,,,,,1,1,Maison,110,4,,,,,,-63.023761,18.088316
2020-1411004,2020-02-17,000001,Vente,646070,28,,LOT LES RES DE BAIE ORIENTALE,A025,97150,97127,Saint-Martin,971,,,97127000AW0207,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,1261,-63.02776,18.088974
2020-1411006,2020-03-04,000001,Vente,370000,7,,LOT MONT VERNON III,A048,97150,97127,Saint-Martin,971,,,97127000BD0558,,,1,,,,,,,,,,1,1,Maison,71,3,,,,,,-63.033898,18.093432
2020-1411007,2020-03-04,000001,Vente,99000,9086,,BAIE NETTLE,B010,97150,97127,Saint-Martin,971,,,97127000AC0093,,,1502,,,,,,,,,,1,2,Appartement,38,2,,,,,,-63.111512,18.06128
2020-1411008,2020-04-01,000001,Vente,122500,9022,,GRISELLE,B053,97150,97127,Saint-Martin,971,,,97127000AW0060,,,89,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,46,0,,,,,,-63.025418,18.096453
2020-1411009,2020-03-27,000001,Vente,406390,268,,LOT LES RES DE BAIE ORIENTALE,A025,97150,97127,Saint-Martin,971,,,97127000AW0639,,,8,,,,,,,,,,1,2,Appartement,79,4,,,,,,-63.020408,18.085535
2020-1411013,2020-03-23,000001,Vente,180870,9165,,BIENVENUE,B019,97150,97127,Saint-Martin,971,,,97127000AN0165,,,6,,,,,,,,,,1,2,Appartement,53,3,,,,,,-63.082686,18.083614
2020-1411013,2020-03-23,000001,Vente,180870,9165,,BIENVENUE,B019,97150,97127,Saint-Martin,971,,,97127000AN0165,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,-63.082686,18.083614
2020-1411014,2020-04-03,000001,Vente,150000,9012,,BAIE NETTLE,B010,97150,97127,Saint-Martin,971,,,97127000AB0076,,,56,41,,,,,,,,,1,2,Appartement,36,1,,,,,,-63.11506,18.063448
2020-1411016,2020-02-28,000001,Vente,220000,9047,,RTE DE SANDY GROUND,0283,97150,97127,Saint-Martin,971,,,97127000BN0047,,,71,57.66,,,,,,,,,1,2,Appartement,57,2,,,,,,-63.092922,18.063293
2020-1411017,2020-03-05,000001,Vente,140000,9204,,SPRING,B096,97150,97127,Saint-Martin,971,,,97127000BE1064,,,22,57.01,,,,,,,,,1,2,Appartement,57,3,,,,,,-63.071336,18.066726
2020-1411018,2020-03-04,000001,Vente,131478,9025,,GRISELLE,B053,97150,97127,Saint-Martin,971,,,97127000AW0060,,,142,37.36,,,,,,,,,1,4,Local industriel. commercial ou assimilé,46,0,,,,,,-63.025418,18.096453
2020-1411032,2020-03-05,000001,Vente,119170,9049,,BAIE NETTLE,B010,97150,97127,Saint-Martin,971,,,97127000AB0081,,,375,,,,,,,,,,1,2,Appartement,25,1,,,,,,-63.114987,18.0637
2020-1411034,2020-03-04,000001,Vente,115000,66,,RES LES PORTES DE SAINT MARTIN,A019,97150,97127,Saint-Martin,971,,,97127000BE0180,,,155,,,,,,,,,,1,2,Appartement,63,4,,,,,,-63.086724,18.060803
2020-1411038,2020-01-16,000001,Vente,40000,9180,,RES LES PORTES DE SAINT MARTIN,A019,97150,97127,Saint-Martin,971,,,97127000BE0180,,,417,,,,,,,,,,1,3,Dépendance,,0,,,,,,-63.086724,18.060803
2020-1411038,2020-01-16,000001,Vente,40000,66,,RES LES PORTES DE SAINT MARTIN,A019,97150,97127,Saint-Martin,971,,,97127000BE0180,,,29,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,39,0,,,,,,-63.086724,18.060803
2020-1411044,2020-03-13,000001,Vente,275000,9037,,BAIE NETTLE,B010,97150,97127,Saint-Martin,971,,,97127000AB0081,,,212,68.3,,,,,,,,,1,4,Local industriel. commercial ou assimilé,82,0,,,,,,-63.114987,18.0637
2020-1411045,2020-03-06,000001,Vente,90088.58,9090,,BAIE NETTLE,B010,97150,97127,Saint-Martin,971,,,97127000AC0093,,,2303,32.93,,,,,,,,,1,2,Appartement,30,1,,,,,,-63.111512,18.06128
2020-1411046,2020-03-13,000001,Vente,116000,9632,,RUE JEAN JACQUES FAYEL,0149,97150,97127,Saint-Martin,971,,,97127000BW0054,,,5,66.97,,,,,,,,,1,2,Appartement,69,3,,,,,,-63.075725,18.065812
2020-1411047,2020-03-06,000001,Vente,103000,9157,,ANSE MARCEL,B003,97150,97127,Saint-Martin,971,,,97127000AT0157,,,322,37.59,329,,,,,,,,2,2,Appartement,37,1,,,,,,-63.037985,18.111997
2020-1411048,2020-03-16,000001,Vente,181100,,,LOT LES RES DE BAIE ORIENTALE,A025,97150,97127,Saint-Martin,971,,,97127000AW0529,,,24,50.26,,,,,,,,,1,2,Appartement,35,1,,,,,,-63.021308,18.08746
2020-1411052,2020-03-13,000001,Vente,394870,267,,LOT LES RES DE BAIE ORIENTALE,A025,97150,97127,Saint-Martin,971,,,97127000AW0638,,,1,92.63,,,,,,,,,1,1,Maison,80,4,,,,,,-63.020499,18.086043
2020-1411053,2020-03-23,000001,Vente,185000,30,D,RUE DE CUL DE SAC,0315,97150,97127,Saint-Martin,971,,,97127000AV0472,,,20,55.5,,,,,,,,,1,2,Appartement,55,3,,,,,,-63.026721,18.104666
2020-1411054,2020-03-13,000001,Vente,125000,62,,LOT MONT VERNON I,A015,97150,97127,Saint-Martin,971,,,97127000AW0124,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-63.031023,18.097068
2020-1411054,2020-03-13,000001,Vente,125000,62,,LOT MONT VERNON I,A015,97150,97127,Saint-Martin,971,,,97127000AW0124,,,7,41.24,,,,,,,,,1,2,Appartement,35,2,,,,,,-63.031023,18.097068
2020-1411056,2020-02-06,000001,Vente,220000,41,,RUE DU MONT VERNON,0321,97150,97127,Saint-Martin,971,,,97127000AW0103,,,5,81.8,,,,,,,,,1,2,Appartement,75,4,,,,,,-63.026749,18.097514
2020-1411058,2020-03-09,000001,Vente,82000,9075,,BAIE NETTLE,B010,97150,97127,Saint-Martin,971,,,97127000AC0093,,,1203,33.04,,,,,,,,,1,4,Local industriel. commercial ou assimilé,45,0,,,,,,-63.111512,18.06128
2020-1411061,2020-02-10,000001,Vente,235000,9157,,ANSE MARCEL,B003,97150,97127,Saint-Martin,971,,,97127000AT0157,,,416,,421,,,,,,,,2,2,Appartement,25,1,,,,,,-63.037985,18.111997
2020-1411061,2020-02-10,000001,Vente,235000,9157,,ANSE MARCEL,B003,97150,97127,Saint-Martin,971,,,97127000AT0157,,,417,,422,,,,,,,,2,2,Appartement,25,1,,,,,,-63.037985,18.111997
2020-1411062,2020-02-13,000001,Vente,640000,17,,LOT LE HAMEAU DE RAMBAUD,A023,97150,97127,Saint-Martin,971,,,97127000AO0269,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,965,-63.066623,18.085199
2020-1411062,2020-02-13,000001,Vente,640000,17,,LOT LE HAMEAU DE RAMBAUD,A023,97150,97127,Saint-Martin,971,,,97127000AO0269,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,965,-63.066623,18.085199
2020-1411062,2020-02-13,000001,Vente,640000,17,,LOT LE HAMEAU DE RAMBAUD,A023,97150,97127,Saint-Martin,971,,,97127000AO0269,,,,,,,,,,,,,0,2,Appartement,59,1,S,sols,,,965,-63.066623,18.085199
2020-1411062,2020-02-13,000001,Vente,640000,17,,LOT LE HAMEAU DE RAMBAUD,A023,97150,97127,Saint-Martin,971,,,97127000AO0269,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,965,-63.066623,18.085199