id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-477807,2019-01-16,000001,Vente,133000,,,BROUSSE,B012,33540,33131,Coirac,33,,,331310000A0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,599,-0.168667,44.687905
2019-477807,2019-01-16,000001,Vente,133000,,,BROUSSE,B012,33540,33131,Coirac,33,,,331310000A0187,,,,,,,,,,,,,0,,,,,P,prés,,,3088,-0.168962,44.68783
2019-477807,2019-01-16,000001,Vente,133000,1,,BROUSSE,B012,33540,33131,Coirac,33,,,331310000A0188,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,221,-0.169239,44.687541
2019-477807,2019-01-16,000001,Vente,133000,,,BROUSSE,B012,33540,33131,Coirac,33,,,331310000A0189,,,,,,,,,,,,,0,,,,,S,sols,,,205,-0.169469,44.6877
2019-477807,2019-01-16,000001,Vente,133000,,,BROUSSE,B012,33540,33131,Coirac,33,,,331310000A0189,,,,,,,,,,,,,0,,,,,P,prés,,,3299,-0.169469,44.6877
2019-477807,2019-01-16,000001,Vente,133000,,,BROUSSE,B012,33540,33131,Coirac,33,,,331310000A0190,,,,,,,,,,,,,0,,,,,T,terres,,,2736,-0.170118,44.68745
2019-477807,2019-01-16,000001,Vente,133000,,,BROUSSE,B012,33540,33131,Coirac,33,,,331310000A0190,,,,,,,,,,,,,0,,,,,T,terres,,,2854,-0.170118,44.68745
2019-477807,2019-01-16,000001,Vente,133000,,,CHAUVET,B022,33540,33131,Coirac,33,,,331310000A0196,,,,,,,,,,,,,0,,,,,P,prés,,,1000,-0.169779,44.687287
2019-477807,2019-01-16,000001,Vente,133000,,,CHAUVET,B022,33540,33131,Coirac,33,,,331310000A0197,,,,,,,,,,,,,0,,,,,P,prés,,,3300,-0.169313,44.687061
2019-477807,2019-01-16,000001,Vente,133000,,,CHAUVET,B022,33540,33131,Coirac,33,,,331310000A0198,,,,,,,,,,,,,0,,,,,P,prés,,,3710,-0.168633,44.687024
2019-477871,2019-02-01,000001,Vente,7500,,,LE BAYLE,B003,33540,33131,Coirac,33,,,331310000B0073,,,,,,,,,,,,,0,,,,,T,terres,,,1381,-0.158232,44.691918
2019-477871,2019-02-01,000001,Vente,7500,,,LE GRAND CHAMP DU BOURG,B038,33540,33131,Coirac,33,,,331310000B0078,,,,,,,,,,,,,0,,,,,VI,vignes,,,1874,-0.159625,44.692803
2019-477871,2019-02-01,000001,Vente,7500,,,LE GRAND CHAMP DU BOURG,B038,33540,33131,Coirac,33,,,331310000B0079,,,,,,,,,,,,,0,,,,,VI,vignes,,,1922,-0.160441,44.692921
2019-477871,2019-02-01,000001,Vente,7500,,,LE GRAND CHAMP DU BOURG,B038,33540,33131,Coirac,33,,,331310000B0089,,,,,,,,,,,,,0,,,,,VI,vignes,,,5271,-0.161435,44.693034
2019-477871,2019-02-01,000001,Vente,7500,,,LE GRAND CHAMP DU BOURG,B038,33540,33131,Coirac,33,,,331310000B0117,,,,,,,,,,,,,0,,,,,VI,vignes,,,531,-0.160078,44.692603
2019-478330,2019-07-01,000002,Vente,29900,,,LA BERGAUDE,B004,33540,33131,Coirac,33,,,331310000B0747,,,,,,,,,,,,,0,,,,,T,terres,,,822,-0.166925,44.694041
2019-478330,2019-07-01,000002,Vente,29900,,,LA BERGAUDE,B004,33540,33131,Coirac,33,,,331310000B0748,,,,,,,,,,,,,0,,,,,T,terres,,,484,-0.167273,44.694043
2019-478417,2019-07-23,000001,Vente,1500,,,BOURIAS,B011,33540,33131,Coirac,33,,,331310000B0204,,,,,,,,,,,,,0,,,,,P,prés,,,669,-0.154009,44.688934
2019-478433,2019-08-19,000001,Vente,200000,,,BOURIAS,B011,33540,33131,Coirac,33,,,331310000B0198,,,,,,,,,,,,,0,,,,,T,terres,,,580,-0.155968,44.689812
2019-478433,2019-08-19,000001,Vente,200000,5,,BOURIAS,B011,33540,33131,Coirac,33,,,331310000B0199,,,,,,,,,,,,,0,1,Maison,168,3,S,sols,,,2144,-0.155554,44.6897
2019-478433,2019-08-19,000001,Vente,200000,,,BOURIAS,B011,33540,33131,Coirac,33,,,331310000B0200,,,,,,,,,,,,,0,,,,,P,prés,,,1765,-0.155247,44.689669
2019-478450,2019-08-09,000002,Echange,6500,,,LE GRAND CHAMP DU BOURG,B038,33540,33131,Coirac,33,,,331310000B0116,,,,,,,,,,,,,0,,,,,T,terres,,,3029,-0.160368,44.691805
2019-478450,2019-08-09,000002,Echange,6500,,,LE GRAND CHAMP DU BOURG,B038,33540,33131,Coirac,33,,,331310000B0118,,,,,,,,,,,,,0,,,,,T,terres,,,5321,-0.15996,44.692161
2019-478450,2019-08-09,000002,Echange,6500,,,PETIT CHAMP DU BOURG,B052,33540,33131,Coirac,33,,,331310000B0120,,,,,,,,,,,,,0,,,,,T,terres,,,13135,-0.159268,44.690543
2019-478544,2019-09-03,000001,Vente,165000,11,,LE BOURG,B010,33540,33131,Coirac,33,,,331310000B0369,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1020,-0.1684,44.691788
2019-478544,2019-09-03,000001,Vente,165000,,,LE BOURG,B010,33540,33131,Coirac,33,,,331310000B0482,,,,,,,,,,,,,0,,,,,P,prés,,,2904,-0.168641,44.692094
2019-478545,2019-09-13,000001,Vente,154500,1,,PETIT CHAMP DU BOURG,B052,33540,33131,Coirac,33,,,331310000B0135,,,,,,,,,,,,,0,1,Maison,225,5,S,sols,,,1014,-0.16441,44.691255
2019-478545,2019-09-13,000001,Vente,154500,,,LE GRAND CHAMP DU BOURG,B038,33540,33131,Coirac,33,,,331310000B0638,,,,,,,,,,,,,0,,,,,T,terres,,,195,-0.16383,44.691498
