siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060200417,00867,06020041700867,O,1980-02-01,,,,,false,4,,39,,RUE,D ALIGRE,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,1995-02-28,F,ERAM SHOP 671,,,,52.4E,NAF1993,N,-0.991872,46.310564,0.95,housenumber,39 Rue d'Aligre 17230 Marans,17218_0020_00039,G,39 RUE D ALIGRE,
130005762,00062,13000576200062,O,2009-01-01,NN,,,2011-04-23T04:07:29,false,2,,52,,QUAI,FOCH,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,2010-01-01,F,UNITE SEVRE ET MARAIS,,,,84.13Z,NAFRev2,N,-0.993879,46.311689,0.86,housenumber,52 Quai Marechal Foch 17230 Marans,17218_0920_00052,G,52 QUAI MARECHAL FOCH,
130009616,00041,13000961600041,O,2010-01-01,11,2018,,2020-08-25T10:13:12,false,1,,52,,QUAI,FOCH,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,2010-01-01,A,UNITE SEVRE ET MARAIS,,,,84.13Z,NAFRev2,N,-0.993879,46.311689,0.86,housenumber,52 Quai Marechal Foch 17230 Marans,17218_0920_00052,G,52 QUAI MARECHAL FOCH,
130011414,00153,13001141400153,O,2010-03-31,NN,,,2019-06-24T13:07:08,false,2,,27,,RUE,NEUVE,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,2017-02-02,F,TRESORERIE DE MARANS,,,,84.11Z,NAFRev2,N,-0.992552,46.30974,0.95,housenumber,27 Rue Neuve 17230 Marans,17218_1060_00027,G,27 RUE NEUVE,
171702111,00088,17170211100088,O,1982-06-23,,,,2013-04-29T22:35:59,false,4,,27,,RUE,NEUVE,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE MARANS,,,,84.11Z,NAFRev2,N,-0.992552,46.30974,0.95,housenumber,27 Rue Neuve 17230 Marans,17218_1060_00027,G,27 RUE NEUVE,
171702210,00138,17170221000138,O,1981-06-23,NN,,,,false,4,,29,,RUE,NEUVE,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,1998-09-01,F,RECETTE LOCALE C.E.  MARANS,,,,75.1A,NAF1993,N,-0.992582,46.309665,0.95,housenumber,29 Rue Neuve 17230 Marans,17218_1060_00029,G,29 RUE NEUVE,
177906617,00093,17790661700093,O,1985-02-27,NN,,,2010-04-18T03:07:36,false,4,,52,,QUAI,FOCH,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION MARITIME MARAN,,,,84.13Z,NAFRev2,N,-0.993879,46.311689,0.86,housenumber,52 Quai Marechal Foch 17230 Marans,17218_0920_00052,G,52 QUAI MARECHAL FOCH,
178602314,00175,17860231400175,O,1985-09-25,NN,,,2008-07-16T16:17:39,false,4,,,,RUE,DES ANGLAIS,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,2008-01-01,F,ANNEXE DES DOUANES,,,,84.11Z,NAFRev2,N,-0.996383,46.312286,0.95,street,Rue des Anglais 17230 Marans,17218_0025,G,RUE DES ANGLAIS,
191710227,00015,19171022700015,O,1983-03-01,21,2018,,2020-08-25T10:14:02,true,4,,,,RUE,DE BEL AIR,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,85.31Z,NAFRev2,O,-0.988715,46.308792,0.95,street,Rue de Bel Air 17230 Marans,17218_0119,G,RUE DE BEL AIR,
200029866,00387,20002986600387,O,2012-01-01,NN,,,2016-04-26T01:16:49,false,2,,85,,RUE,D'ALIGRE,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,2015-01-01,F,CMP-CATTP,,,,86.10Z,NAFRev2,N,-0.991314,46.306833,0.95,housenumber,85 Rue d'Aligre 17230 Marans,17218_0020_00085,G,85 RUE D ALIGRE,
200041499,00118,20004149900118,O,2014-01-01,12,2018,,2020-08-25T10:14:52,false,1,,113,,RTE,DE LA ROCHELLE,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,2014-01-01,A,MAISON DE L'ENFANCE,,,,88.91A,NAFRev2,O,-0.990113,46.30224,0.87,housenumber,113 Route de la Rochelle 17230 Marans,17218_1480_00113,G,113 ROUTE DE LA ROCHELLE,
200041499,00167,20004149900167,O,2016-02-24,12,2018,,2020-08-25T10:14:52,true,1,,113,,RTE,DE LA ROCHELLE,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,2016-02-24,A,,,,,84.11Z,NAFRev2,O,-0.990113,46.30224,0.87,housenumber,113 Route de la Rochelle 17230 Marans,17218_1480_00113,G,113 ROUTE DE LA ROCHELLE,
200047835,00364,20004783500364,O,2015-01-01,,,,2014-11-27T14:03:07,false,1,,35,,AV,DU GENERAL DE GAULLE,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,2015-01-01,A,CMP/CATTP MARANS,,,,86.10Z,NAFRev2,N,-0.987812,46.304861,0.88,housenumber,35 Avenue du Général de Gaulle 17230 Marans,17218_0571_00035,G,35 AVENUE DU GENERAL DE GAULLE,
200074706,00017,20007470600017,O,2017-01-01,00,2018,,2020-08-25T10:15:17,true,2,,113,,RTE,DE LA ROCHELLE,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,88.99B,NAFRev2,O,-0.990113,46.30224,0.87,housenumber,113 Route de la Rochelle 17230 Marans,17218_1480_00113,G,113 ROUTE DE LA ROCHELLE,
200094142,00011,20009414200011,O,2020-07-20,,,,2020-10-07T13:27:29,true,1,COMMUNAUTE DE COMMUNES AUNIS ATLANTIQU,113,,RTE,DE LA ROCHELLE,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,84.13Z,NAFRev2,O,-0.990113,46.30224,0.87,housenumber,113 Route de la Rochelle 17230 Marans,17218_1480_00113,G,113 ROUTE DE LA ROCHELLE,
211702188,00015,21170218800015,O,1983-03-01,12,2018,,2020-08-25T10:16:01,true,4,,,,PL,ERNEST COGNACQ,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.992318,46.308667,0.84,street,Place Ernest Cognacq 17230 Marans,17218_0441,G,PLACE ERNEST COGNACQ,
211702188,00023,21170218800023,O,1983-03-16,NN,,,2020-04-08T09:31:20,false,3,,,,RTE,DE NANTES,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE MARANS,,,,55.30Z,NAFRev2,N,-0.994407,46.325464,0.81,street,Route de Nantes 17230 Marans,17218_1050,G,ROUTE DE NANTES,
211702188,00031,21170218800031,O,1983-12-21,12,2018,,2020-08-25T10:16:01,false,4,,15,,,PLACE E  COGNACQ,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,-0.993815,46.308103,0.85,housenumber,15 Place Ernest Cognacq 17230 Marans,17218_0441_00015,G,15 PLACE ERNEST COGNACQ,
211702188,00049,21170218800049,O,1983-12-21,NN,,,2009-06-27T03:19:13,false,3,,41,,RUE,GUY SEGUINOT,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE MATERNELLE PUBLIQUE LES LUCIOLES,,,,85.10Z,NAFRev2,N,-0.992742,46.307209,0.95,housenumber,41 Rue Guy Seguinot 17230 Marans,17218_0680_00041,G,41 RUE GUY SEGUINOT,
211702188,00056,21170218800056,O,1991-01-23,02,2018,,2020-08-25T10:16:01,false,3,,,,PL,ERNEST COGNACQ,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE MUNICIPALE,,,,56.29B,NAFRev2,N,-0.992318,46.308667,0.84,street,Place Ernest Cognacq 17230 Marans,17218_0441,G,PLACE ERNEST COGNACQ,
211702188,00064,21170218800064,O,1995-12-25,01,2018,,2020-08-25T10:16:01,false,3,,,,PL,DU PORT,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT DE MARANS,,,,85.51Z,NAFRev2,O,-0.996524,46.312669,0.77,street,Place du Port 17230 Marans,17218_1240,G,PLACE DU PORT,
211702188,00072,21170218800072,O,1997-12-26,NN,,,2008-01-04T18:27:06,false,3,MAIRIE,,,PL,ERNEST COGNACQ,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-0.992318,46.308667,0.84,street,Place Ernest Cognacq 17230 Marans,17218_0441,G,PLACE ERNEST COGNACQ,
211702188,00080,21170218800080,O,1997-12-25,NN,,,2008-01-04T18:27:06,false,2,MAIRIE,,,PL,ERNEST COGNACQ,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.992318,46.308667,0.84,street,Place Ernest Cognacq 17230 Marans,17218_0441,G,PLACE ERNEST COGNACQ,
211702188,00098,21170218800098,O,2001-12-25,01,2018,,2020-08-25T10:16:01,false,2,,21,,RUE,DE BORDEAUX,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,2008-01-01,A,SALLE POLYVALENTE,,,,68.20B,NAFRev2,N,-0.994216,46.308054,0.82,street,Rue de Bordeaux 17230 Marans,17218_0160,G,RUE DE BORDEAUX,
211702188,00106,21170218800106,O,2008-01-01,11,2018,,2021-02-23T10:31:27,false,1,,32,,RUE,DES MOULINS,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES LUCIOLES,,,,85.10Z,NAFRev2,N,-0.99702,46.307104,0.95,housenumber,32 Rue des Moulins 17230 Marans,17218_1040_00032,G,32 RUE DES MOULINS,
211702188,00114,21170218800114,O,2014-01-01,NN,,,2017-05-04T01:22:48,false,1,,24,,AV,DE VERDUN,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,2014-01-01,A,GESTION ET EXPLOITATION DU MOULIN DE BEAUREGARD,,,,10.61A,NAFRev2,N,-1.000024,46.306359,0.83,housenumber,24 Avenue de Verdun 17230 Marans,17218_1565_00024,G,24 AVENUE DE VERDUN,
221700016,00274,22170001600274,O,1989-08-30,NN,,,2010-11-08T11:01:30,false,3,,35,,AV,DU GENERAL DE GAULLE,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATION PROTECTION INFANTILE,,,,86.21Z,NAFRev2,N,-0.987812,46.304861,0.88,housenumber,35 Avenue du Général de Gaulle 17230 Marans,17218_0571_00035,G,35 AVENUE DU GENERAL DE GAULLE,
241700681,00018,24170068100018,O,1996-12-18,NN,,,2015-05-14T03:43:12,true,5,,113,,RTE,DE LA ROCHELLE,17230,MARANS,,BP 42,17218,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,-0.990113,46.30224,0.87,housenumber,113 Route de la Rochelle 17230 Marans,17218_1480_00113,G,113 ROUTE DE LA ROCHELLE,
241700681,00034,24170068100034,O,2003-07-16,NN,,,2013-11-18T08:54:04,false,4,,,,,,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE ACTIVITE SAINT FRANCOIS,,,,42.99Z,NAFRev2,N,,,0,,,,,,
251702809,00012,25170280900012,O,,NN,,,,true,1,,,,,MAIRIE,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,1996-08-28,F,,,,,75.1C,NAF1993,N,-0.983877,46.303166,0.78,street,Prairie de Baconneaux 17230 Marans,17218_b166,G,PRAIRIE DE BACONNEAUX,
251702833,00012,25170283300012,O,1994-12-05,NN,,,2014-06-13T23:42:24,false,4,,61,,RUE,D'ALIGRE,17230,MARANS,,BP 37,17218,,,,,,,,,,,,,,,,,,,2012-09-24,F,,,,,84.13Z,NAFRev2,O,-0.992141,46.309538,0.95,housenumber,61 Rue d'Aligre 17230 Marans,17218_0020_00061,G,61 RUE D ALIGRE,
261700066,00010,26170006600010,O,1983-03-01,NN,,,2020-04-08T09:34:39,true,3,MAIRIE,,,PL,ERNEST COGNACQ,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.992318,46.308667,0.84,street,Place Ernest Cognacq 17230 Marans,17218_0441,G,PLACE ERNEST COGNACQ,
261700066,00028,26170006600028,O,1985-01-22,NN,,,,false,4,,,,,MAIRIE,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERV AIDE MENAGERE DOMIC PA,,,,85.3J,NAF1993,N,-0.983877,46.303166,0.78,street,Prairie de Baconneaux 17230 Marans,17218_b166,G,PRAIRIE DE BACONNEAUX,
261700066,00036,26170006600036,O,1985-01-22,NN,,,2008-01-04T18:56:22,false,3,,83,,RUE,D ALIGRE,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER RESTAURANT PERSONNES AGE,,,,88.99B,NAFRev2,N,-0.991466,46.307121,0.95,housenumber,83 Rue d'Aligre 17230 Marans,17218_0020_00083,G,83 RUE D ALIGRE,
261700256,00371,26170025600371,O,1990-01-01,NN,,,2013-05-18T02:20:36,false,4,,85,,RUE,D ALIGRE,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,2012-01-01,F,CTRE MEDICO PSYCHO-C.A.T.T.P,,,,88.99B,NAFRev2,N,-0.991314,46.306833,0.95,housenumber,85 Rue d'Aligre 17230 Marans,17218_0020_00085,G,85 RUE D ALIGRE,
261700298,00019,26170029800019,O,1983-03-01,NN,,,2017-05-04T01:38:11,false,5,,85,,RUE,D ALIGRE,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,2015-03-23,F,,,,,87.10A,NAFRev2,O,-0.991314,46.306833,0.95,housenumber,85 Rue d'Aligre 17230 Marans,17218_0020_00085,G,85 RUE D ALIGRE,
261700298,00027,26170029800027,O,2002-12-25,,,,2021-02-23T10:34:56,false,2,,20,,RUE,DES MOULINS,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-0.996035,46.306926,0.95,housenumber,20 Rue des Moulins 17230 Marans,17218_1040_00020,G,20 RUE DES MOULINS,
261700298,00035,26170029800035,O,2015-03-23,22,2018,,2020-08-25T10:20:49,true,1,LES CLOS,20,,RUE,DES MOULINS,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,2015-03-23,A,,,,,87.10A,NAFRev2,O,-0.996035,46.306926,0.95,housenumber,20 Rue des Moulins 17230 Marans,17218_1040_00020,G,20 RUE DES MOULINS,
261711162,00014,26171116200014,O,1997-12-25,,,,2010-06-26T03:05:49,true,2,,,,PL,ERNEST COGNACQ,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.992318,46.308667,0.84,street,Place Ernest Cognacq 17230 Marans,17218_0441,G,PLACE ERNEST COGNACQ,
271700148,00015,27170014800015,O,1989-07-01,,,,,true,4,,,,,MAIRIE,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,1995-12-25,F,PORT DE MARANS,,,,75.1E,NAF1993,N,-0.983877,46.303166,0.78,street,Prairie de Baconneaux 17230 Marans,17218_b166,G,PRAIRIE DE BACONNEAUX,
291701498,00011,29170149800011,O,1983-08-10,NN,,,2006-11-25T09:10:26,true,4,,,,,MAIRIE,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-0.983877,46.303166,0.78,street,Prairie de Baconneaux 17230 Marans,17218_b166,G,PRAIRIE DE BACONNEAUX,
291701506,00011,29170150600011,O,1983-08-10,NN,,,2013-05-18T02:22:36,true,3,,,,,MAIRIE,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.983877,46.303166,0.78,street,Prairie de Baconneaux 17230 Marans,17218_b166,G,PRAIRIE DE BACONNEAUX,
291701514,00015,29170151400015,O,1983-08-10,00,2018,,2020-08-25T10:21:33,true,3,MAIRIE,,,PL,ERNEST COGNACQ,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.992318,46.308667,0.84,street,Place Ernest Cognacq 17230 Marans,17218_0441,G,PLACE ERNEST COGNACQ,
291703874,00011,29170387400011,O,1983-09-14,NN,,,2006-11-25T09:10:27,false,4,MAIRIE,,,PL,ERNEST COGNACQ,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,-0.992318,46.308667,0.84,street,Place Ernest Cognacq 17230 Marans,17218_0441,G,PLACE ERNEST COGNACQ,
291703882,00014,29170388200014,O,1983-09-14,NN,,,2010-04-18T03:19:23,true,3,MAIRIE,,,PL,ERNEST COGNACQ,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.992318,46.308667,0.84,street,Place Ernest Cognacq 17230 Marans,17218_0441,G,PLACE ERNEST COGNACQ,
291703890,00017,29170389000017,O,1983-09-14,NN,,,2008-01-04T19:06:03,true,3,,,,,LES BACONNEAUX,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.98326,46.304592,0.81,street,Rue des Baconneaux 17230 Marans,17218_0045,G,RUE DES BACONNEAUX,
291704112,00015,29170411200015,O,,NN,,,2006-11-25T09:10:27,true,1,,,,PL,ERNEST COGNACQ,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,1992-07-08,F,,,,,70.1C,NAF1993,N,-0.992318,46.308667,0.84,street,Place Ernest Cognacq 17230 Marans,17218_0441,G,PLACE ERNEST COGNACQ,
291710523,00015,29171052300015,O,1995-05-23,NN,,,2020-10-08T08:30:50,true,4,MAIRIE,6,,PL,ERNEST COGNACQ,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,-0.992859,46.308919,0.85,housenumber,6 Place Ernest Cognacq 17230 Marans,17218_0441_00006,G,6 PLACE ERNEST COGNACQ,
291710523,00023,29171052300023,O,2004-10-15,NN,,,2008-01-04T19:06:04,false,3,MAIRIE,,,PL,ERNEST COGNACQ,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,2008-01-01,A,LIFE,,,,42.99Z,NAFRev2,N,-0.992318,46.308667,0.84,street,Place Ernest Cognacq 17230 Marans,17218_0441,G,PLACE ERNEST COGNACQ,
291712990,00014,29171299000014,O,2002-12-31,,,,2006-11-25T09:10:28,true,1,,,,PL,ERNEST COGNACQ,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1C,NAF1993,N,-0.992318,46.308667,0.84,street,Place Ernest Cognacq 17230 Marans,17218_0441,G,PLACE ERNEST COGNACQ,
300117843,00023,30011784300023,O,,NN,,,,true,1,,38,B,RUE,D ALIGRE,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.991694,46.310821,0.95,interpolation,38 Rue d'Aligre 17230 Marans,,G,36 RUE D ALIGRE,
300127750,00010,30012775000010,O,,,,,,true,1,,10,,RUE,ERNEST BONNEAU,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-0.994075,46.310474,0.95,housenumber,10 Rue Ernest Bonneau 17230 Marans,17218_0440_00010,G,10 RUE ERNEST BONNEAU,
300708757,00012,30070875700012,O,,,,,,true,1,,30,,RUE,GAMBETTA,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,1991-08-30,F,,,,,64.48,NAP,N,-0.991713,46.310217,0.95,housenumber,30 Rue Gambetta 17230 Marans,17218_0520_00030,G,30 RUE GAMBETTA,
300708831,00015,30070883100015,O,,NN,,,,true,1,,32,,RUE,D ALIGRE,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.05,NAP,N,-0.991635,46.311071,0.95,housenumber,32 Rue d'Aligre 17230 Marans,17218_0020_00032,G,32 RUE D ALIGRE,
300866969,00029,30086696900029,O,1900-01-01,NN,,,2010-11-15T11:47:43,true,4,,29,,RUE,SEGUINOT,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.992785,46.307064,0.88,housenumber,29 Rue Guy Seguinot 17230 Marans,17218_0680_00029,G,29 RUE GUY SEGUINOT,
301472213,00018,30147221300018,O,,,,,,true,1,,,,,BOUT DES BARQUES,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.30,NAP,N,-1.004827,46.313564,0.95,locality,Bout des Barques 17230 Marans,17218_b010,G,BOUT DES BARQUES,
301509410,00017,30150941000017,O,,,,,,true,1,,65,,RUE,D'ALIGRE,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,93.0D,NAF1993,N,-0.992181,46.309075,0.95,housenumber,65 Rue d'Aligre 17230 Marans,17218_0020_00065,G,65 RUE D ALIGRE,
301613311,00010,30161331100010,O,,,,,,true,1,,,,,ZI VIX,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,1988-01-26,F,,,,,51.11,NAP,N,,,0,,,,,,
301691655,00049,30169165500049,O,1991-09-01,NN,,,,false,4,,,,RTE,DE CHARRON,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,2001-01-07,F,,,,,15.2Z,NAF1993,O,-1.004627,46.311353,0.4,street,Avenue Madame Charles Charriau 17230 Marans,17218_0856,G,AVENUE MADAME CHARLES CHARRIAU,
301943106,00049,30194310600049,O,1996-12-01,NN,,,2010-04-18T03:22:30,false,3,,86,,RUE,D'ALIGRE,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,N,-0.992095,46.308644,0.95,housenumber,86 Rue d'Aligre 17230 Marans,17218_0020_00086,G,86 RUE D ALIGRE,
302165824,00020,30216582400020,O,1900-01-01,NN,,,2008-01-04T19:18:56,true,3,,3,,RUE,GAMBETTA,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,-0.991153,46.310119,0.95,housenumber,3 Rue Gambetta 17230 Marans,17218_0520_00003,G,3 RUE GAMBETTA,
302356464,00016,30235646400016,O,,NN,,,,true,1,,30,,RUE,D'ALIGRE,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.991619,46.311136,0.95,housenumber,30 Rue d'Aligre 17230 Marans,17218_0020_00030,G,30 RUE D ALIGRE,
302421862,00012,30242186200012,O,,,,,,true,1,,,,RTE,DE LA ROCHELLE,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,,F,,,,,28.15,NAP,N,-0.990461,46.305117,0.85,street,Route de la Rochelle 17230 Marans,17218_1480,G,ROUTE DE LA ROCHELLE,
302635552,00045,30263555200045,O,,NN,,,,true,1,,,,,MARAIS LABBE,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,77.01,NAP,N,-1.064319,46.328734,0.79,locality,Marais l'Abbé les Portes 17230 Marans,17218_b094,G,MARAIS L ABBE LES PORTES,
302689815,00017,30268981500017,O,1900-01-01,NN,,,2017-01-31T14:26:31,false,4,,3,,RUE,GAMBETTA,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.12,NAP,N,-0.991153,46.310119,0.95,housenumber,3 Rue Gambetta 17230 Marans,17218_0520_00003,G,3 RUE GAMBETTA,
302689815,00025,30268981500025,O,2017-01-01,,,,2021-02-23T10:36:21,true,1,,32,,RUE,DE LA GUILLERIE,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,90.03A,NAFRev2,N,-0.989275,46.309079,0.95,housenumber,32 Rue de la Guillerie 17230 Marans,17218_0660_00032,G,32 RUE DE LA GUILLERIE,
303340483,00013,30334048300013,O,1900-01-01,NN,,,2007-05-31T10:26:16,true,3,,88,T,RUE,D ALIGRE,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,80.4A,NAFRev1,O,-0.991984,46.308377,0.79,housenumber,88 ter Rue d'Aligre 17230 Marans,17218_0020_00088_ter,G,88 TER RUE D ALIGRE,
303418412,00019,30341841200019,O,,NN,,,,true,1,,12,,RUE,EVARISTE BARON,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.991163,46.310431,0.95,housenumber,12 Rue Evariste Baron 17230 Marans,17218_0442_00012,G,12 RUE EVARISTE BARON,
303471825,00016,30347182500016,O,1975-01-01,NN,,,2014-07-08T00:12:02,true,4,,50,,RUE,GAMBETTA,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.02A,NAFRev2,N,-0.992854,46.3103,0.95,housenumber,50 Rue Gambetta 17230 Marans,17218_0520_00050,G,50 RUE GAMBETTA,
303691638,00033,30369163800033,O,2012-07-01,,,,2015-03-25T13:49:34,false,2,,,,,CAPITAINERIE DE MARANS,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,56.10C,NAFRev2,N,-0.987598,46.309167,0.56,street,Rue de la Guillerie 17230 Marans,17218_0660,G,RUE DE LA GUILLERIE,
303805147,00012,30380514700012,O,1900-01-01,NN,,,2007-05-19T08:34:53,false,5,,1,,RUE,D'ALIGRE,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,67.2Z,NAFRev1,N,-0.992576,46.313305,0.95,housenumber,1 Rue d'Aligre 17230 Marans,17218_0020_00001,G,1 RUE D ALIGRE,
304060684,00012,30406068400012,O,,,,,,true,1,,66,,RUE,GAMBETTA,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.41,NAP,N,-0.993616,46.310277,0.95,housenumber,66 Rue Gambetta 17230 Marans,17218_0520_00066,G,66 RUE GAMBETTA,
304459936,00023,30445993600023,O,,NN,,,,true,1,,58,,RUE,GAMBETTA,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,1994-04-25,F,,,,,52.4R,NAF1993,N,-0.993282,46.310286,0.95,housenumber,58 Rue Gambetta 17230 Marans,17218_0520_00058,G,58 RUE GAMBETTA,
304776933,00018,30477693300018,O,1900-01-01,NN,,,2015-12-09T08:30:17,true,4,,3,,RUE,GAMBETTA,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90E,NAFRev2,N,-0.991153,46.310119,0.95,housenumber,3 Rue Gambetta 17230 Marans,17218_0520_00003,G,3 RUE GAMBETTA,
304992043,00055,30499204300055,O,2001-01-08,21,2018,,2020-08-25T10:23:01,false,3,,,,RTE,DE CHARRON,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.85Z,NAFRev2,O,-1.004627,46.311353,0.4,street,Avenue Madame Charles Charriau 17230 Marans,17218_0856,G,AVENUE MADAME CHARLES CHARRIAU,
305049165,00049,30504916500049,O,1990-11-06,,,,,true,1,,1,,QUAI,CLEMENCEAU,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,2002-03-12,F,,,,,93.0D,NAF1993,N,-0.991799,46.311231,0.88,housenumber,1 Quai Georges Clémenceau 17230 Marans,17218_0600_00001,G,1 QUAI GEORGES CLEMENCEAU,
305245037,00026,30524503700026,O,1900-01-01,NN,,,,true,4,,24,,RUE,D ALIGRE,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,85.1C,NAFRev1,N,-0.991439,46.311924,0.95,housenumber,24 Rue d'Aligre 17230 Marans,17218_0020_00024,G,24 RUE D ALIGRE,
305836280,00068,30583628000068,O,1994-10-01,NN,,,2011-04-23T04:32:29,false,5,,12,,RUE,ALIGRE,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,2009-12-31,F,SAMRO,,,,29.20Z,NAFRev2,N,-0.991317,46.312462,0.88,housenumber,12 Rue d'Aligre 17230 Marans,17218_0020_00012,G,12 RUE D ALIGRE,
306027475,00012,30602747500012,O,,NN,,,,true,1,,86,,RUE,D'ALIGRE,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,1996-01-26,F,,,,,15.1F,NAF1993,N,-0.992095,46.308644,0.95,housenumber,86 Rue d'Aligre 17230 Marans,17218_0020_00086,G,86 RUE D ALIGRE,
306055674,00015,30605567400015,O,1976-01-01,NN,,,2013-10-10T03:47:10,true,5,,38,,RUE,D'ALIGRE,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,2013-07-08,F,,,,,92.00Z,NAFRev2,N,-0.991696,46.310811,0.95,housenumber,38 Rue d'Aligre 17230 Marans,17218_0020_00038,G,38 RUE D ALIGRE,
306188707,00021,30618870700021,O,,NN,,,,true,1,,25,,RUE,GAMBETTA,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,-0.992638,46.31025,0.95,housenumber,25 Rue Gambetta 17230 Marans,17218_0520_00025,G,25 RUE GAMBETTA,
306188715,00016,30618871500016,O,1900-01-01,01,2018,,2020-08-25T10:23:25,true,4,,3,,RUE,GAMBETTA,17230,MARANS,,,17218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,-0.991153,46.310119,0.95,housenumber,3 Rue Gambetta 17230 Marans,17218_0520_00003,G,3 RUE GAMBETTA,