id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-575956,2021-01-27,000001,Vente,218000,5177,F,MAS DE BELBONNE,B080,34330,34046,Cambon-et-Salvergues,34,,,34046000AC0165,,,,,,,,,,,,,0,1,Maison,101,4,T,terres,,,1063,2.859222,43.619813
2021-575956,2021-01-27,000001,Vente,218000,5177,F,MAS DE BELBONNE,B080,34330,34046,Cambon-et-Salvergues,34,,,34046000AC0165,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1000,2.859222,43.619813
2021-575956,2021-01-27,000001,Vente,218000,5177,F,MAS DE BELBONNE,B080,34330,34046,Cambon-et-Salvergues,34,,,34046000AC0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.859222,43.619813
2021-575956,2021-01-27,000001,Vente,218000,5177,F,MAS DE BELBONNE,B080,34330,34046,Cambon-et-Salvergues,34,,,34046000AC0165,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1063,2.859222,43.619813
2021-578305,2021-03-17,000001,Vente,18000,5157,F,LE VILLAGE,B135,34330,34046,Cambon-et-Salvergues,34,,,34046000AB0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,2.857909,43.618083
2021-578552,2021-03-30,000001,Vente,30000,5122,,LE VILLAGE,B135,34330,34046,Cambon-et-Salvergues,34,,,34046000AB0146,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,460,2.862042,43.615466
2021-578552,2021-03-30,000001,Vente,30000,,,LES BOUFRESQUES,B015,34330,34046,Cambon-et-Salvergues,34,,,34046000AB0150,,,,,,,,,,,,,0,,,,,P,prés,,,335,2.862099,43.615857
2021-578552,2021-03-30,000001,Vente,30000,,,LES BOUFRESQUES,B015,34330,34046,Cambon-et-Salvergues,34,,,34046000AB0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1850,2.861365,43.615895
2021-581560,2021-06-02,000001,Vente,75395,,,LA PLANESIE OUEST,B093,34330,34046,Cambon-et-Salvergues,34,,,340460000A0017,,,,,,,,,,,,,0,,,,,J,jardins,,,1860,2.843818,43.636488
2021-581560,2021-06-02,000001,Vente,75395,,,LA PLANESIE OUEST,B093,34330,34046,Cambon-et-Salvergues,34,,,340460000A0018,,,,,,,,,,,,,0,,,,,T,terres,,,1440,2.843584,43.636201
2021-581560,2021-06-02,000001,Vente,75395,,,LA PLANESIE,B092,34330,34046,Cambon-et-Salvergues,34,,,340460000B0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,HETRE,Hêtres,9150,2.843851,43.637608
2021-581560,2021-06-02,000001,Vente,75395,,,LA PLANESIE,B092,34330,34046,Cambon-et-Salvergues,34,,,340460000B0006,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,1680,2.84304,43.637013
2021-581560,2021-06-02,000001,Vente,75395,,,LA PLANESIE,B092,34330,34046,Cambon-et-Salvergues,34,,,340460000B0007,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1170,2.843608,43.637028
2021-581560,2021-06-02,000001,Vente,75395,,,LA PLANESIE,B092,34330,34046,Cambon-et-Salvergues,34,,,340460000B0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,230,2.843876,43.636742
2021-581560,2021-06-02,000001,Vente,75395,5129,,LA PLANESIE,B092,34330,34046,Cambon-et-Salvergues,34,,,340460000B0009,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,2490,2.844043,43.636715
2021-581560,2021-06-02,000001,Vente,75395,5129,,LA PLANESIE,B092,34330,34046,Cambon-et-Salvergues,34,,,340460000B0009,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,2490,2.844043,43.636715
2021-586010,2021-09-23,000001,Vente,28000,,,TRUCAILLOUS,B132,34330,34046,Cambon-et-Salvergues,34,,,340460000C0610,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,859,2.845847,43.613519
2021-586010,2021-09-23,000001,Vente,28000,,,TRUCAILLOUS,B132,34330,34046,Cambon-et-Salvergues,34,,,340460000C0611,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,86,2.845224,43.614177
2021-586010,2021-09-23,000001,Vente,28000,,,TRUCAILLOUS,B132,34330,34046,Cambon-et-Salvergues,34,,,340460000C0612,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1174,2.844352,43.614087
2021-586010,2021-09-23,000001,Vente,28000,,,TRUCAILLOUS,B132,34330,34046,Cambon-et-Salvergues,34,,,340460000C0615,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,309,2.846336,43.613053
2021-586010,2021-09-23,000001,Vente,28000,,,TRUCAILLOUS,B132,34330,34046,Cambon-et-Salvergues,34,,,340460000C0617,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,300,2.846513,43.612852
2021-586010,2021-09-23,000001,Vente,28000,,,SERRE DU POUGET,B120,34330,34046,Cambon-et-Salvergues,34,,,340460000C0620,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,42,2.845496,43.614025
2021-586872,2021-10-04,000002,Vente,1,,,LE FAJAU,B047,34330,34046,Cambon-et-Salvergues,34,,,340460000A0078,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.836497,43.628374
2021-586872,2021-10-04,000002,Vente,1,,,LE FAJAU,B047,34330,34046,Cambon-et-Salvergues,34,,,340460000A0519,,,,,,,,,,,,,0,,,,,J,jardins,,,154,2.836424,43.628298
2021-588617,2021-11-17,000001,Vente,121000,5020,,AGOUDET,B002,34330,34046,Cambon-et-Salvergues,34,,,340460000C0366,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,400,2.891083,43.61019
2021-588617,2021-11-17,000001,Vente,121000,,,AGOUDET (HAMEAU),B003,34330,34046,Cambon-et-Salvergues,34,,,340460000C0368,,,,,,,,,,,,,0,,,,,S,sols,,,125,2.891424,43.610203
2021-588617,2021-11-17,000001,Vente,121000,,,AGOUDET (HAMEAU),B003,34330,34046,Cambon-et-Salvergues,34,,,340460000C0369,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.891352,43.610073
2021-588617,2021-11-17,000001,Vente,121000,,,AGOUDET,B002,34330,34046,Cambon-et-Salvergues,34,,,340460000C0386,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,860,2.891915,43.609384
2021-588617,2021-11-17,000001,Vente,121000,,,AGOUDET (HAMEAU),B003,34330,34046,Cambon-et-Salvergues,34,,,340460000C0398,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1850,2.891865,43.610685
2021-588617,2021-11-17,000001,Vente,121000,,,AGOUDET,B002,34330,34046,Cambon-et-Salvergues,34,,,340460000C0472,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,47,2.89134,43.61012
2021-588617,2021-11-17,000001,Vente,121000,,,AGOUDET (HAMEAU),B003,34330,34046,Cambon-et-Salvergues,34,,,340460000C0473,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,207,2.891307,43.610249
2021-588617,2021-11-17,000001,Vente,121000,,,AGOUDET (HAMEAU),B003,34330,34046,Cambon-et-Salvergues,34,,,340460000C0474,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,47,2.891151,43.610078
2021-589534,2021-12-13,000001,Vente,10000,,,BRAMAFAN,B016,34330,34046,Cambon-et-Salvergues,34,,,340460000I0040,,,,,,,,,,,,,0,,,,,S,sols,,,141,2.927461,43.597166
2021-589534,2021-12-13,000001,Vente,10000,,,BRAMAFAN,B016,34330,34046,Cambon-et-Salvergues,34,,,340460000I0042,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,75,2.927519,43.597009
2021-589534,2021-12-13,000001,Vente,10000,,,BRAMAFAN,B016,34330,34046,Cambon-et-Salvergues,34,,,340460000I0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,6480,2.927421,43.596146
2021-589534,2021-12-13,000001,Vente,10000,,,BRAMAFAN,B016,34330,34046,Cambon-et-Salvergues,34,,,340460000I0045,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,11870,2.927188,43.595568
2021-589534,2021-12-13,000001,Vente,10000,,,BRAMAFAN,B016,34330,34046,Cambon-et-Salvergues,34,,,340460000I0046,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,120,2.926977,43.595162
2021-589534,2021-12-13,000001,Vente,10000,,,BRAMAFAN,B016,34330,34046,Cambon-et-Salvergues,34,,,340460000I0047,,,,,,,,,,,,,0,,,,,S,sols,,,440,2.927046,43.595174
2021-589534,2021-12-13,000001,Vente,10000,,,BRAMAFAN,B016,34330,34046,Cambon-et-Salvergues,34,,,340460000I0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,16400,2.927114,43.594446
2021-589534,2021-12-13,000001,Vente,10000,,,BRAMAFAN,B016,34330,34046,Cambon-et-Salvergues,34,,,340460000I0054,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,10350,2.926134,43.593276
