siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025620089,00109,02562008900109,O,1996-04-04,NN,,,2019-11-14T14:01:05,false,4,,33,,AV,DU 8 MAI 1945,92390,VILLENEUVE-LA-GARENNE,,,92078,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,24.4C,NAF1993,O,2.320147,48.937612,0.87,housenumber,33 Avenue du 8 Mai 1945 92390 Villeneuve-la-Garenne,92078_4357_00033,G,33 AVENUE DU 8 MAI 1945,
038804175,00016,03880417500016,O,1995-12-25,01,2020,,2022-08-29T09:01:03,true,2,4 A 12,4,,BD,CHARLES DE GAULLE,92390,VILLENEUVE-LA-GARENNE,,,92078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.331597,48.93714,0.88,housenumber,4 Boulevard Charles de Gaulle 92390 Villeneuve-la-Garenne,92078_1449_00004,G,4 BOULEVARD CHARLES DE GAULLE,
038804183,00010,03880418300010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,15 A 17,15,,AV,PAUL HERBE,92390,VILLENEUVE-LA-GARENNE,,,92078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.325871,48.939899,0.84,housenumber,15 Avenue Paul Herbé 92390 Villeneuve-la-Garenne,92078_6655_00015,G,15 AVENUE PAUL HERBE,
038804233,00013,03880423300013,O,1995-12-25,01,2020,,2022-08-29T09:01:03,true,2,ILOT DU MAIL,8,,PL,ANDRE MALRAUX,92390,VILLENEUVE-LA-GARENNE,,,92078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.332407,48.934687,0.87,housenumber,8 Place André Malraux 92390 Villeneuve-la-Garenne,92078_0043_00008,G,8 PLACE ANDRE MALRAUX,
038846523,00017,03884652300017,O,1995-12-25,01,2020,,2022-08-29T09:01:06,true,2,,14,,RUE,HENRI BARBUSSE,92390,VILLENEUVE-LA-GARENNE,,,92078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.334594,48.93636,0.96,housenumber,14 Rue Henri Barbusse 92390 Villeneuve-la-Garenne,92078_4420_00014,G,14 RUE HENRI BARBUSSE,
038854303,00013,03885430300013,O,1995-12-25,02,2020,,2022-08-29T09:01:07,true,2,,37,,BD,CHARLES DE GAULLE,92390,VILLENEUVE-LA-GARENNE,,,92078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.328217,48.937818,0.89,housenumber,37 Boulevard Charles de Gaulle 92390 Villeneuve-la-Garenne,92078_1449_00037,G,37 BOULEVARD CHARLES DE GAULLE,
038863916,00011,03886391600011,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,42 A 46,42,,BD,CHARLES DE GAULLE,92390,VILLENEUVE-LA-GARENNE,,,92078,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,N,2.329932,48.937262,0.89,housenumber,42 Boulevard Charles de Gaulle 92390 Villeneuve-la-Garenne,92078_1449_00042,G,42 BOULEVARD CHARLES DE GAULLE,
038920880,00010,03892088000010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,9,,RUE,DUPONT DE CHAMBON,92390,VILLENEUVE-LA-GARENNE,,,92078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.331081,48.936079,0.85,housenumber,9 Rue Dupont du Chambon 92390 Villeneuve-la-Garenne,92078_2570_00009,G,9 RUE DUPONT DU CHAMBON,
038929410,00017,03892941000017,O,1995-12-25,01,2020,,2022-08-29T09:01:18,true,2,208 A,212,,BD,GALLIENI,92390,VILLENEUVE-LA-GARENNE,,,92078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.333,48.93488,0.85,housenumber,212 Boulevard Galliéni 92390 Villeneuve-la-Garenne,92078_4115_00212,G,212 BOULEVARD GALLIENI,
038951604,00016,03895160400016,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,79,,AV,DE VERDUN,92390,VILLENEUVE-LA-GARENNE,,,92078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.325916,48.934247,0.85,housenumber,79 Avenue de Verdun 92390 Villeneuve-la-Garenne,92078_9160_00079,G,79 AVENUE DE VERDUN,
038953683,00018,03895368300018,O,1995-12-25,01,2020,,2022-08-29T09:01:22,true,2,,3,,AV,DE VERDUN,92390,VILLENEUVE-LA-GARENNE,,,92078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.33525,48.93545,0.84,housenumber,3 Avenue de Verdun 92390 Villeneuve-la-Garenne,92078_9160_00003,G,3 AVENUE DE VERDUN,
039197447,00012,03919744700012,O,1995-12-25,01,2020,,2022-08-29T09:02:02,true,2,,2,,AV,JEAN MOULIN,92390,VILLENEUVE-LA-GARENNE,,,92078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.331956,48.936752,0.86,housenumber,2 Avenue Jean Moulin 92390 Villeneuve-la-Garenne,92078_4560_00002,G,2 AVENUE JEAN MOULIN,
043850015,00017,04385001500017,O,,,,,2019-11-14T14:01:05,true,1,,65,,AV,DE VERDUN,92390,VILLENEUVE-LA-GARENNE,,,92078,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.32827,48.934881,0.85,housenumber,65 Avenue de Verdun 92390 Villeneuve-la-Garenne,92078_9160_00065,G,65 AVENUE DE VERDUN,
054500335,02008,05450033502008,O,1992-01-01,,,,2019-11-14T14:01:05,false,4,ZI DU VAL DE SEINE,8,,AV,DE LA REDOUTE,92390,VILLENEUVE-LA-GARENNE,,,92078,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,50.3B,NAF1993,N,2.318472,48.94368,0.86,housenumber,8 Avenue de la Redoute 92390 Villeneuve-la-Garenne,92078_8125_00008,G,8 AVENUE DE LA REDOUTE,
058809419,00052,05880941900052,O,,NN,,,2019-11-14T14:01:05,true,1,,30,,AV,VIEUX CHE DE ST DENIS,92390,VILLENEUVE-LA-GARENNE,,,92078,,,,,,,,,,,,,,,,,,,1996-04-27,F,,,,,74.1J,NAF1993,N,2.327932,48.929279,0.7,housenumber,30 Av du Vieu Chemin de Saint Denis 92390 Villeneuve-la-Garenne,92078_9640_00030,G,30 AV DU VIEU CHEM DE ST DENIS,
069804565,00666,06980456500666,O,2014-03-17,,,,2019-11-14T14:01:05,false,2,CENTRE COMMERCIAL QWARTZ,4,,BD,GALLIENI,92390,VILLENEUVE-LA-GARENNE,,,92078,,,,,,,,,,,,,,,,,,,2014-08-12,F,PIERY,,,,47.77Z,NAFRev2,O,2.328121,48.926131,0.83,housenumber,4 Boulevard Galliéni 92390 Villeneuve-la-Garenne,92078_4115_00004,G,4 BOULEVARD GALLIENI,
085580983,03331,08558098303331,O,2011-09-05,02,2020,,2022-08-29T09:03:09,false,1,ZI DE LA LITTE 9 A 11,,,CHE,DE LA LITTE,92390,VILLENEUVE-LA-GARENNE,,,92078,,,,,,,,,,,,,,,,,,,2011-09-05,A,,,,,46.73B,NAFRev2,O,2.324581,48.92764,0.84,street,Chemin de la Litte 92390 Villeneuve-la-Garenne,92078_5137,G,CHEMIN DE LA LITTE,
130007297,00067,13000729700067,O,2009-12-21,NN,,,2021-10-27T08:03:43,false,2,,4,B,PL,ANDRE MALRAUX,92390,VILLENEUVE-LA-GARENNE,,,92078,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE VILLENEUVE-LA-GARENNE,,,,84.11Z,NAFRev2,N,2.332128,48.934606,0.78,housenumber,4bis Place André Malraux 92390 Villeneuve-la-Garenne,92078_0043_00004_bis,G,4BIS PLACE ANDRE MALRAUX,
179201314,00087,17920131400087,O,1988-01-16,11,2020,,2022-08-29T09:04:02,false,4,,30,,QUAI,D'ASNIERES,92390,VILLENEUVE-LA-GARENNE,,,92078,,,,,,,,,,,,,,,,,,,2010-06-14,A,UNITE EDUCATIVE EN MILIEU OUVERT,,,,88.99A,NAFRev2,N,2.335848,48.933432,0.97,housenumber,30 Quai d’Asnières 92390 Villeneuve-la-Garenne,92078_0060_00030,G,30 QUAI D ASNIERES,
179202114,00072,17920211400072,O,1983-05-03,,,,2019-11-14T14:01:05,false,4,,4,B,PL,ANDRE MALRAUX,92390,VILLENEUVE-LA-GARENNE,,BP 60,92078,92391,VILLENEUVE LA GARENNE CEDEX,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE VILLENEUVE-LA-GARENNE,,,,84.11Z,NAFRev2,N,2.332128,48.934606,0.78,housenumber,4bis Place André Malraux 92390 Villeneuve-la-Garenne,92078_0043_00004_bis,G,4BIS PLACE ANDRE MALRAUX,
179204318,00333,17920431800333,O,1999-01-07,NN,,,2019-11-14T14:01:05,false,4,,14,,QUAI,D'ASNIERES,92390,VILLENEUVE-LA-GARENNE,,,92078,,,,,,,,,,,,,,,,,,,2003-08-31,F,1ERE CIRC VILLENEUVE COURB LEVAL PERRET,,,,75.1C,NAFRev1,N,2.336028,48.934741,0.97,housenumber,14 Quai d’Asnières 92390 Villeneuve-la-Garenne,92078_0060_00014,G,14 QUAI D ASNIERES,
179204318,00606,17920431800606,O,2003-09-01,11,2020,,2022-08-29T09:04:02,false,3,,14,,QUAI,D'ASNIERES,92390,VILLENEUVE-LA-GARENNE,,,92078,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DEGRE VILLENEUVE,,,,84.12Z,NAFRev2,N,2.336028,48.934741,0.97,housenumber,14 Quai d’Asnières 92390 Villeneuve-la-Garenne,92078_0060_00014,G,14 QUAI D ASNIERES,
189209091,00025,18920909100025,O,2002-05-27,,,,2019-11-14T14:01:05,false,5,,2,,RUE,HENRI BARBUSSE,92390,VILLENEUVE-LA-GARENNE,,,92078,,,,,,,,,,,,,,,,,,,2016-11-03,F,ANTENNE DE VILLENEUVE,,,,84.13Z,NAFRev2,O,2.335605,48.936184,0.96,housenumber,2 Rue Henri Barbusse 92390 Villeneuve-la-Garenne,92078_4420_00002,G,2 RUE HENRI BARBUSSE,
189209091,00033,18920909100033,O,2011-12-12,,,,2019-11-14T14:01:05,false,1,,29,,AV,DE VERDUN,92390,VILLENEUVE-LA-GARENNE,,,92078,,,,,,,,,,,,,,,,,,,2011-12-12,A,ANTENNE DE VILLENEUVE,,,,84.13Z,NAFRev2,N,2.332051,48.935165,0.85,housenumber,29 Avenue de Verdun 92390 Villeneuve-la-Garenne,92078_9160_00029,G,29 AVENUE DE VERDUN,
189209109,00017,18920910900017,O,2002-03-08,NN,,,2019-11-14T14:01:05,true,3,HOTEL DE VILLE,28,,AV,DE VERDUN,92390,VILLENEUVE-LA-GARENNE,,,92078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,2.333257,48.935664,0.85,housenumber,28 Avenue de Verdun 92390 Villeneuve-la-Garenne,92078_9160_00028,G,28 AVENUE DE VERDUN,
199201682,00010,19920168200010,O,,,,,2019-11-14T14:01:05,true,1,,65,,BD,GALLIENI,92390,VILLENEUVE-LA-GARENNE,,,92078,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,80.2C,NAF1993,N,2.329965,48.927247,0.84,housenumber,65 Boulevard Galliéni 92390 Villeneuve-la-Garenne,92078_4115_00065,G,65 BOULEVARD GALLIENI,
199211590,00013,19921159000013,O,1983-03-01,21,2020,,2022-08-29T09:04:48,true,4,,180,,BD,GALLIENI,92390,VILLENEUVE-LA-GARENNE,,BP 62,92078,92391,VILLENEUVE LA GARENNE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.332481,48.932121,0.85,housenumber,180 Boulevard Galliéni 92390 Villeneuve-la-Garenne,92078_4115_00180,G,180 BOULEVARD GALLIENI,
199215435,00017,19921543500017,O,1983-03-01,21,2020,,2022-08-29T09:04:48,true,4,,1,,AV,GEORGES POMPIDOU,92390,VILLENEUVE-LA-GARENNE,,,92078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.327477,48.941195,0.88,housenumber,1 Avenue Georges Pompidou 92390 Villeneuve-la-Garenne,92078_4150_00001,G,1 AVENUE GEORGES POMPIDOU,
199215948,00019,19921594800019,O,1983-03-01,21,2020,,2022-08-29T09:04:48,true,4,,2,,AV,GEORGES POMPIDOU,92390,VILLENEUVE-LA-GARENNE,,,92078,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,85.31Z,NAFRev2,O,2.326915,48.94097,0.88,housenumber,2 Avenue Georges Pompidou 92390 Villeneuve-la-Garenne,92078_4150_00002,G,2 AVENUE GEORGES POMPIDOU,
199222779,00019,19922277900019,O,1993-09-01,21,2020,,2022-08-29T09:04:48,true,5,,65,,BD,GALLIENI,92390,VILLENEUVE-LA-GARENNE,,BP 26,92078,92391,VILLENEUVE LA GARENNE CEDEX,,,,,,,,,,,,,,,,,2008-01-20,A,,,,,85.32Z,NAFRev2,O,2.329965,48.927247,0.84,housenumber,65 Boulevard Galliéni 92390 Villeneuve-la-Garenne,92078_4115_00065,G,65 BOULEVARD GALLIENI,
219200789,00010,21920078900010,O,1983-03-01,41,2020,,2022-08-29T09:09:30,true,4,,28,,AV,DE VERDUN,92390,VILLENEUVE-LA-GARENNE,,,92078,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.333257,48.935664,0.85,housenumber,28 Avenue de Verdun 92390 Villeneuve-la-Garenne,92078_9160_00028,G,28 AVENUE DE VERDUN,
219200789,00036,21920078900036,O,1983-12-21,11,2020,,2022-08-29T09:09:31,false,3,,38,B,QUAI,D'ASNIERES,92390,VILLENEUVE-LA-GARENNE,,,92078,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CHARLES PERRAULT,,,,85.10Z,NAFRev2,N,2.335304,48.932174,0.88,housenumber,38bis Quai d’Asnières 92390 Villeneuve-la-Garenne,92078_0060_00038_bis,G,38BIS QUAI D ASNIERES,
219200789,00044,21920078900044,O,1983-12-21,12,2020,,2023-03-01T20:16:09,false,4,,,,AV,PIERRE DE COUBERTIN,92390,VILLENEUVE-LA-GARENNE,,,92078,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE PUBLIQUE PIERRE DE COUBERTIN B,,,,85.20Z,NAFRev2,N,2.329364,48.938935,0.87,locality,Avenue Pierre de Coubertin 92390 Villeneuve-la-Garenne,92078_7131,G,AVENUE PIERRE DE COUBERTIN,
219200789,00051,21920078900051,O,1983-12-21,12,2020,,2023-03-01T20:16:09,false,4,,1,,AV,PIERRE DE COUBERTIN,92390,VILLENEUVE-LA-GARENNE,,,92078,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE PUBLIQUE PIERRE DE COUBERTIN A,,,,85.20Z,NAFRev2,N,2.329364,48.938935,0.8,locality,Avenue Pierre de Coubertin 92390 Villeneuve-la-Garenne,92078_7131,G,AVENUE PIERRE DE COUBERTIN,
219200789,00069,21920078900069,O,1983-12-21,11,2020,,2022-08-29T09:09:31,false,4,,,,AV,PIERRE DE COUBERTIN,92390,VILLENEUVE-LA-GARENNE,,,92078,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE P. DE COUBERTIN,,,,85.10Z,NAFRev2,N,2.329364,48.938935,0.87,locality,Avenue Pierre de Coubertin 92390 Villeneuve-la-Garenne,92078_7131,G,AVENUE PIERRE DE COUBERTIN,
219200789,00077,21920078900077,O,1983-12-21,03,2020,,2022-08-29T09:09:31,false,3,,15,,AV,JEAN JAURES,92390,VILLENEUVE-LA-GARENNE,,,92078,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN JAURES,,,,85.10Z,NAFRev2,N,2.325202,48.93203,0.86,housenumber,15 Avenue Jean Jaurès 92390 Villeneuve-la-Garenne,92078_4500_00015,G,15 AVENUE JEAN JAURES,
219200789,00085,21920078900085,O,1983-12-21,11,2020,,2023-03-01T20:16:09,false,4,,27,,AV,JEAN MOULIN,92390,VILLENEUVE-LA-GARENNE,,,92078,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE PUBLIQUE JEAN MOULIN A,,,,85.20Z,NAFRev2,N,2.331587,48.938944,0.7,street,Avenue Jean Moulin 92390 Villeneuve-la-Garenne,92078_4560,G,AVENUE JEAN MOULIN,
219200789,00093,21920078900093,O,1983-12-21,12,2020,,2023-03-01T20:16:10,false,4,,25,,AV,JEAN MOULIN,92390,VILLENEUVE-LA-GARENNE,,,92078,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE PUBLIQUE JEAN MOULIN B,,,,85.20Z,NAFRev2,N,2.331587,48.938944,0.7,street,Avenue Jean Moulin 92390 Villeneuve-la-Garenne,92078_4560,G,AVENUE JEAN MOULIN,
219200789,00101,21920078900101,O,1983-12-21,11,2020,,2023-03-01T20:16:49,false,3,,9,,AV,PAUL HERBE,92390,VILLENEUVE-LA-GARENNE,,,92078,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN MOULIN,,,,85.10Z,NAFRev2,N,2.325871,48.939899,0.71,street,Avenue Paul Herbé 92390 Villeneuve-la-Garenne,92078_6655,G,AVENUE PAUL HERBE,
219200789,00119,21920078900119,O,1983-12-21,12,2020,,2022-08-29T09:09:31,false,4,,,,,VOIE PROMENADE,92390,VILLENEUVE-LA-GARENNE,,,92078,,,,,,,,,VOIE PROMENADE,92390,VILLENEUVE-LA-GARENNE,,,92078,,,,,2008-06-17,A,ECOLE ELEMENTAIRE J VERNE B,,,,85.20Z,NAFRev2,N,2.329096,48.933803,0.96,street,Voie Promenade 92390 Villeneuve-la-Garenne,92078_7169,G,VOIE PROMENADE,
219200789,00127,21920078900127,O,1983-12-21,12,2020,,2023-03-01T20:16:49,false,4,,,,RUE,DU FOND DE LA NOUE,92390,VILLENEUVE-LA-GARENNE,,,92078,,,,,,,,,VOIE PROMENADE,92390,VILLENEUVE-LA-GARENNE,,,92078,,,,,2023-03-01,A,ECOLE ELEMENTAIRE PUBLIQUE JULES VERNE A,,,,85.20Z,NAFRev2,N,2.330925,48.932182,0.96,street,Rue du Fond de la Noue 92390 Villeneuve-la-Garenne,92078_3565,G,RUE DU FOND DE LA NOUE,
219200789,00135,21920078900135,O,1983-12-21,11,2020,,2022-08-29T09:09:31,false,3,,,,RUE,DU FOND DE LA NOUE,92390,VILLENEUVE-LA-GARENNE,,,92078,,,,,,,,,VOIE PROMENADE,92390,VILLENEUVE-LA-GARENNE,,,92078,,,,,2008-01-01,A,ECOLE MATERNELLE JULES VERNE,,,,85.10Z,NAFRev2,N,2.330925,48.932182,0.96,street,Rue du Fond de la Noue 92390 Villeneuve-la-Garenne,92078_3565,G,RUE DU FOND DE LA NOUE,
219200789,00143,21920078900143,O,1987-11-20,NN,,,2019-11-14T14:01:05,false,4,,14,,QUAI,D'ASNIERES,92390,VILLENEUVE-LA-GARENNE,,,92078,,,,,,,,,,,,,,,,,,,1998-08-31,F,ECOLE MATERNELLE PUBLIQUE ILOT DU PONT,,,,80.1Z,NAF1993,N,2.336028,48.934741,0.97,housenumber,14 Quai d’Asnières 92390 Villeneuve-la-Garenne,92078_0060_00014,G,14 QUAI D ASNIERES,
219200789,00168,21920078900168,O,1991-06-17,03,2020,,2022-08-29T09:09:31,false,3,,57,,AV,DE VERDUN,92390,VILLENEUVE-LA-GARENNE,,,92078,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN DE LA FONTAINE,,,,85.10Z,NAFRev2,N,2.329292,48.935051,0.85,housenumber,57 Avenue de Verdun 92390 Villeneuve-la-Garenne,92078_9160_00057,G,57 AVENUE DE VERDUN,
219200789,00176,21920078900176,O,2000-12-01,NN,,,2019-11-14T14:01:05,false,3,MAIRIE,28,,AV,DE VERDUN,92390,VILLENEUVE-LA-GARENNE,,,92078,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.333257,48.935664,0.85,housenumber,28 Avenue de Verdun 92390 Villeneuve-la-Garenne,92078_9160_00028,G,28 AVENUE DE VERDUN,
219200789,00184,21920078900184,O,1982-09-01,11,2020,,2022-08-29T09:09:31,false,3,,21,,AV,DU PONANT,92390,VILLENEUVE-LA-GARENNE,,,92078,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE VILLERENNES,,,,85.10Z,NAFRev2,N,2.327247,48.944106,0.85,housenumber,21 Avenue du Ponant 92390 Villeneuve-la-Garenne,92078_7155_00021,G,21 AVENUE DU PONANT,
219200789,00192,21920078900192,O,2014-05-01,,,,2021-02-23T10:33:46,false,1,,28,,AV,DE VERDUN,92390,VILLENEUVE-LA-GARENNE,,,92078,,,,,,,,,,,,,,,,,,,2014-05-01,A,PARKING DE CENTRE VILLE,,,,52.21Z,NAFRev2,N,2.333257,48.935664,0.85,housenumber,28 Avenue de Verdun 92390 Villeneuve-la-Garenne,92078_9160_00028,G,28 AVENUE DE VERDUN,
219200789,00218,21920078900218,O,1980-01-01,,,,2019-11-14T14:01:05,false,1,IFOC,13,,RUE,DUPONT DE CHAMBON,92390,VILLENEUVE-LA-GARENNE,,,92078,,,,,,,,,,,,,,,,,,,1980-01-01,A,RESTAURANT COMMUNAL,,,,56.29B,NAFRev2,N,2.33172,48.93631,0.86,interpolation,13 Rue Dupont du Chambon 92390 Villeneuve-la-Garenne,,G,11 RUE DUPONT DU CHAMBON,
219200789,00226,21920078900226,O,1981-01-01,,,,2019-11-14T14:01:05,false,1,CENTRE DE LOISIRS SANS HEBERGEMENT,74,,RUE,FOSSE AUX ASTRES,92390,VILLENEUVE-LA-GARENNE,,,92078,,,,,,,,,,,,,,,,,,,1981-01-01,A,CENTRE DE LOISIRS KESSEL,,,,88.91A,NAFRev2,N,2.329865,48.942301,0.92,housenumber,74 Rue de la Fosse aux Astres 92390 Villeneuve-la-Garenne,92078_3575_00074,G,74 RUE DE LA FOSSE AUX ASTRES,
219200789,00234,21920078900234,O,1973-01-01,,,,2019-11-14T14:01:05,false,1,,41,,BD,CHARLES DE GAULLE,92390,VILLENEUVE-LA-GARENNE,,,92078,,,,,,,,,,,,,,,,,,,1973-01-01,A,CRECHE MULTI-ACCUEIL LES MOUSSAILLONS,,,,88.91A,NAFRev2,N,2.326958,48.938731,0.89,housenumber,41 Boulevard Charles de Gaulle 92390 Villeneuve-la-Garenne,92078_1449_00041,G,41 BOULEVARD CHARLES DE GAULLE,
219200789,00242,21920078900242,O,1980-01-01,,,,2019-11-14T14:01:05,false,1,,70,,AV,JEAN MOULIN,92390,VILLENEUVE-LA-GARENNE,,,92078,,,,,,,,,,,,,,,,,,,1980-01-01,A,CRECHE LES RAINETTES,,,,88.91A,NAFRev2,N,2.329095,48.940526,0.86,housenumber,70 Avenue Jean Moulin 92390 Villeneuve-la-Garenne,92078_4560_00070,G,70 AVENUE JEAN MOULIN,
219200789,00259,21920078900259,O,1965-01-01,,,,2021-02-23T10:33:46,false,1,,191,,BD,GALLIENI,92390,VILLENEUVE-LA-GARENNE,,,92078,,,,,,,,,,,,,,,,,,,1965-01-01,A,CRECHE LE CHAT BOTTE,,,,88.91A,NAFRev2,N,2.332516,48.933127,0.85,housenumber,191 Boulevard Galliéni 92390 Villeneuve-la-Garenne,92078_4115_00191,G,191 BOULEVARD GALLIENI,
219200789,00267,21920078900267,O,2015-11-01,,,,2021-02-23T10:33:46,false,1,,14,,QUAI,D'ASNIERES,92390,VILLENEUVE-LA-GARENNE,,,92078,,,,,,,,,,,,,,,,,,,2015-11-01,A,CRECHE LA FARANDOLE,,,,88.91A,NAFRev2,N,2.336028,48.934741,0.97,housenumber,14 Quai d’Asnières 92390 Villeneuve-la-Garenne,92078_0060_00014,G,14 QUAI D ASNIERES,
219200789,00275,21920078900275,O,2002-01-01,,,,2021-02-23T10:33:46,false,1,,17,,AV,DU PONANT,92390,VILLENEUVE-LA-GARENNE,,,92078,,,,,,,,,,,,,,,,,,,2002-01-01,A,CRECHE L'AQUARELLE,,,,88.91A,NAFRev2,N,2.328066,48.943889,0.85,housenumber,17 Avenue du Ponant 92390 Villeneuve-la-Garenne,92078_7155_00017,G,17 AVENUE DU PONANT,
219200789,00283,21920078900283,O,2008-01-01,,,,2021-02-23T10:33:46,false,1,,196,,BD,GALLIENI,92390,VILLENEUVE-LA-GARENNE,,,92078,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE LE PETIT POUCET,,,,88.91A,NAFRev2,N,2.332827,48.933999,0.85,housenumber,196 Boulevard Galliéni 92390 Villeneuve-la-Garenne,92078_4115_00196,G,196 BOULEVARD GALLIENI,
229200506,00322,22920050600322,O,1965-01-01,NN,,,2019-11-14T14:01:05,false,3,,191,,BD,GALLIENI,92390,VILLENEUVE-LA-GARENNE,,,92078,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE COLLECTIVE DEPARTEMENT,,,,88.91A,NAFRev2,N,2.332516,48.933127,0.85,housenumber,191 Boulevard Galliéni 92390 Villeneuve-la-Garenne,92078_4115_00191,G,191 BOULEVARD GALLIENI,
269200580,00018,26920058000018,O,1983-03-01,11,2020,,2022-08-29T09:10:49,true,4,MAIRIE,28,,AV,DE VERDUN,92390,VILLENEUVE-LA-GARENNE,,,92078,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.333257,48.935664,0.85,housenumber,28 Avenue de Verdun 92390 Villeneuve-la-Garenne,92078_9160_00028,G,28 AVENUE DE VERDUN,
269200937,00010,26920093700010,O,1983-03-01,03,2020,,2022-08-29T09:10:49,true,6,MAIRIE,28,,AV,DE VERDUN,92390,VILLENEUVE-LA-GARENNE,,,92078,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,2.333257,48.935664,0.85,housenumber,28 Avenue de Verdun 92390 Villeneuve-la-Garenne,92078_9160_00028,G,28 AVENUE DE VERDUN,
269201174,00019,26920117400019,O,1983-03-01,21,2020,,2022-08-29T09:10:49,true,4,,36,B,QUAI,D'ASNIERES,92390,VILLENEUVE-LA-GARENNE,,,92078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.335364,48.932807,0.97,interpolation,36 Quai d’Asnières 92390 Villeneuve-la-Garenne,,G,34 QUAI D ASNIERES,
279200224,00202,27920022400202,O,2015-01-01,02,2020,,2022-08-29T09:10:51,false,2,RESIDENCE LES NYMPHEAS,3,,RUE,FOSSE AUX ASTRES,92390,VILLENEUVE-LA-GARENNE,,,92078,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,87.30A,NAFRev2,O,2.332404,48.937047,0.92,housenumber,3 Rue de la Fosse aux Astres 92390 Villeneuve-la-Garenne,92078_3575_00003,G,3 RUE DE LA FOSSE AUX ASTRES,
300113693,00026,30011369300026,O,,NN,,,2019-11-14T14:01:05,true,1,,10,,ALL,SAINT EXUPERY,92390,VILLENEUVE-LA-GARENNE,,,92078,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.325833,48.9371,0.88,interpolation,10 Allée Saint Exupéry 92390 Villeneuve-la-Garenne,,G,8 ALLEE SAINT EXUPERY,
300208493,00019,30020849300019,O,,,,,2019-11-14T14:01:05,true,1,,9,,AV,MARCELLIN BERTHELOT,92390,VILLENEUVE-LA-GARENNE,,,92078,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,2.315953,48.944898,0.89,housenumber,9 Avenue Marcellin Berthelot 92390 Villeneuve-la-Garenne,92078_5158_00009,G,9 AVENUE MARCELLIN BERTHELOT,
300218518,00151,30021851800151,O,1981-04-01,,,,2019-11-14T14:01:05,false,5,,146,,CHE,DE LA LITTE,92390,VILLENEUVE-LA-GARENNE,,,92078,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,51.8M,NAFRev1,N,2.324581,48.92764,0.67,street,Chemin de la Litte 92390 Villeneuve-la-Garenne,92078_5137,G,CHEMIN DE LA LITTE,
300218518,00169,30021851800169,O,1981-04-01,NN,,,2019-11-14T14:01:05,true,5,,24,,CHE,DE LA LITTE,92390,VILLENEUVE-LA-GARENNE,,,92078,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,51.8M,NAFRev1,O,2.324768,48.927452,0.86,housenumber,24 Chemin de la Litte 92390 Villeneuve-la-Garenne,92078_5137_00024,G,24 CHEMIN DE LA LITTE,
300345808,02588,30034580802588,O,2014-04-05,NN,,,2019-11-14T14:01:05,false,2,22-92-LOCAL B 121 NIVEAU 0,22,,BD,GALLIENI,92390,VILLENEUVE-LA-GARENNE,,,92078,,,,,,,,,,,,,,,,,,,2016-12-31,F,NAF NAF,,,,47.71Z,NAFRev2,O,2.329742,48.926915,0.84,housenumber,22 Boulevard Galliéni 92390 Villeneuve-la-Garenne,92078_4115_00022,G,22 BOULEVARD GALLIENI,
300498441,00058,30049844100058,O,2020-09-16,01,2020,4932ZA,2022-08-29T09:11:05,true,1,,12,,CHE,DE LA LITTE,92390,VILLENEUVE-LA-GARENNE,,,92078,,,,,,,,,,,,,,,,,,,2020-09-16,A,,,,,49.32Z,NAFRev2,O,2.324464,48.927564,0.86,housenumber,12 Chemin de la Litte 92390 Villeneuve-la-Garenne,92078_5137_00012,G,12 CHEMIN DE LA LITTE,
300556693,00020,30055669300020,O,,NN,,,2019-11-14T14:01:05,true,1,,126,,,VOIE PROMENADE,92390,VILLENEUVE-LA-GARENNE,,,92078,,,,,,,,,,,,,,,,,,,1993-12-16,F,,,,,60.2E,NAF1993,N,2.329253,48.932655,0.96,housenumber,126 Voie Promenade 92390 Villeneuve-la-Garenne,92078_7169_00126,G,126 VOIE PROMENADE,