siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217100429,00018,21710042900018,O,1983-03-01,02,2019,,2021-10-27T08:10:09,true,5,,10,,RTE,DE SALORNAY,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,O,4.620314,46.548036,0.85,housenumber,10 Route de Salornay 71460 Bonnay,71042_0001_00010,G,10 ROUTE DE SALORNAY,
217100429,00026,21710042900026,O,1983-12-21,01,2019,,2021-10-27T08:10:09,false,3,LE BOURG,,,,,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.622008,46.551137,0.93,street,Le Bourg 71460 Bonnay,71042_r6hapq,D,LE BOURG,
217100429,00034,21710042900034,O,1996-12-25,NN,,,2020-09-10T10:55:15,false,2,MAIRIE,10,,RTE,DE SALORNAY,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.620314,46.548036,0.85,housenumber,10 Route de Salornay 71460 Bonnay,71042_0001_00010,G,10 ROUTE DE SALORNAY,
257103614,00018,25710361400018,O,1996-04-11,NN,,,,false,4,,,,,MAIRIE,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2001-12-25,F,CORTEVAIX ST-YTHAIRE,,,,75.1G,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267101723,00018,26710172300018,O,1986-01-01,NN,,,2020-09-10T10:58:28,true,3,MAIRIE,10,,RTE,DE SALORNAY,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.620314,46.548036,0.85,housenumber,10 Route de Salornay 71460 Bonnay,71042_0001_00010,G,10 ROUTE DE SALORNAY,
277101580,00011,27710158000011,O,,,,,,true,1,,,,,,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297101974,00014,29710197400014,O,1993-10-11,NN,,,,true,1,,,,,,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,1998-03-12,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
304621618,00079,30462161800079,O,2020-12-21,,,,2021-02-25T10:41:19,true,1,RESIDENCE VILLA SAINTE AGNES,1,,RUE,DE FRANCOIS BONNARDEL,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2020-12-21,A,,,,,68.20A,NAFRev2,N,4.622439,46.551786,0.94,housenumber,1 Rue de Francois Bonnardel 71460 Bonnay,71042_0100_00001,G,1 RUE DE FRANCOIS BONNARDEL,
306235151,00017,30623515100017,O,1976-01-01,NN,,1629ZA,2021-10-21T03:39:15,true,4,,,,LD,LA POUILLOUSE,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,16.29Z,NAFRev2,N,4.618942,46.549751,0.35,street,Rue de la Petite Caille 71460 Bonnay,71042_0180,G,RUE DE LA PETITE CAILLE,
309305472,00164,30930547200164,O,2010-01-01,21,2019,,2021-10-27T08:16:45,false,1,FOYER RESIDENCE LES AVOUARDS,,,,,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,87.20A,NAFRev2,O,,,0,,,,,,
315635441,00019,31563544100019,O,,NN,,,2019-08-06T17:41:10,true,1,,,,,MAIRIE,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,71.3A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316316900,00018,31631690000018,O,1979-01-01,01,2019,,2021-10-27T08:19:42,true,4,,,,PL,DE L'EGLISE,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,O,4.620974,46.550586,0.81,street,Place de l’Eglise 71460 Bonnay,71042_0090,G,PLACE DE L EGLISE,
319639639,00024,31963963900024,O,1987-08-17,NN,,1629ZA,2015-02-12T04:34:12,true,5,,,,LD,LE BOIS AUMONIER,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2015-01-12,F,,,,,16.29Z,NAFRev2,N,4.622008,46.551137,0.32,street,Le Bourg 71460 Bonnay,71042_r6hapq,G,LE BOURG,
327529806,00017,32752980600017,O,1983-05-04,NN,,,2008-01-04T19:28:49,true,3,,,,,CHATEAU DE BESANCEUIL,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.606024,46.546357,0.37,street,Rue du Château 71460 Bonnay,71042_0045,G,RUE DU CHATEAU,
331812180,00049,33181218000049,O,2019-01-01,,,,2021-02-23T10:51:48,true,1,SAINT HYPPOLITE,1,,RUE,DES SIGNEUX,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,66.22Z,NAFRev2,N,4.6439,46.553238,0.93,housenumber,1 Rue des Signeux 71460 Bonnay,71042_0260_00001,G,1 RUE DES SIGNEUX,
332987825,00012,33298782500012,O,1985-04-01,,,,,true,4,,,,,CHASSIGNOLLES,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,51.6E,NAF1993,N,4.643773,46.553064,0.34,street,Chemin des Signeux 71460 Bonnay,71042_jtuyph,G,CHEMIN DES SIGNEUX,
338908767,00019,33890876700019,O,,,,,,true,1,,,,LD,LE VIEUX LOGIS,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,1987-09-16,F,,,,,67.01,NAP,N,5.4348557,46.1324494,0.9,poi.bar,Le vieux logis (Bar) Serrières-sur-Ain,https://osm.org/node/3646999402,G,,
344410188,00017,34441018800017,O,1988-04-05,NN,,3109BA,2015-03-17T00:27:07,true,4,,,,,LE BOURG,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,31.09B,NAFRev2,N,4.622008,46.551137,0.93,street,Le Bourg 71460 Bonnay,71042_r6hapq,G,LE BOURG,
347823023,00028,34782302300028,O,2001-02-14,NN,,,2008-11-08T00:21:49,true,3,,,,,LE BOURG,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.7C,NAFRev1,N,4.622008,46.551137,0.93,street,Le Bourg 71460 Bonnay,71042_r6hapq,G,LE BOURG,
348340779,00076,34834077900076,O,2005-12-03,NN,,,2011-04-23T06:32:26,false,4,,,,,,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2009-12-31,F,FOYER RESIDENCE LES AVOUARDS,,,,87.20A,NAFRev2,O,,,0,,,,,,
351940358,00028,35194035800028,O,2018-12-31,,,,2019-09-10T16:16:23,true,1,,,,,LE BOURG,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20A,NAFRev2,N,4.622008,46.551137,0.93,street,Le Bourg 71460 Bonnay,71042_r6hapq,G,LE BOURG,
382562346,00025,38256234600025,O,1992-03-01,NN,,,2012-12-14T09:45:26,true,5,,,,,CENTRALE DU CROUZOT,71460,BONNAY,,CENTRALE DE CROUZOT,71042,,,,,,,,,,,,,,,,,,,2008-06-02,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
383868536,00020,38386853600020,O,2010-07-05,,,,2020-04-04T08:14:36,false,1,RES VILLA STE AGNES,,,,RTE DEPARTEMENTALE N 188,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2010-07-05,A,,,,,68.20A,NAFRev2,N,4.7528422,47.0703301,0.72,poi.track,Route Départementale N 970 (Chemin) Bessey-en-Chaume,https://osm.org/way/584476777,G,,
389567348,00013,38956734800013,O,1993-01-01,NN,,,2008-01-04T23:26:27,true,3,,,,,SAINT HIPPOLYTE,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.8441874,47.3312262,0.9,poi.cliff,(Falaise) Saint-Hippolyte,https://osm.org/way/437196165,G,,
390062727,00032,39006272700032,O,2009-01-21,,,,2020-08-25T10:05:58,false,2,VILLA SAINTE AGNES,,,,RTE DEPARTEMENTAL N 188,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
390703890,00546,39070389000546,O,2009-10-01,NN,,,2012-05-05T04:32:55,false,3,,,,,LES AVOUARDS,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,56.29B,NAFRev2,O,,,0,,,,,,
390706919,00029,39070691900029,O,2005-05-23,,,,2021-02-23T11:16:36,true,2,,,,,LE BOURG,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.622008,46.551137,0.93,street,Le Bourg 71460 Bonnay,71042_r6hapq,G,LE BOURG,
391153871,00010,39115387100010,O,1992-01-01,NN,,,,false,4,,,,,,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.2E,NAFRev1,O,,,0,,,,,,
391804812,00017,39180481200017,O,1988-07-01,NN,,,2009-02-25T04:18:26,true,4,,,,,,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
392392387,00016,39239238700016,O,1993-07-16,NN,,,2021-02-23T11:18:11,true,3,LD BESANCEUIL,11,,RUE,FROIDE,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.606796,46.545653,0.94,housenumber,11 Rue Froide 71460 Bonnay,71042_0110_00011,G,11 RUE FROIDE,
393361902,00017,39336190200017,O,1993-12-21,NN,,,2008-11-08T00:57:58,true,4,,,,,,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,25.2G,NAF1993,O,,,0,,,,,,
394839203,00020,39483920300020,O,2021-10-19,,,,2021-12-04T14:25:31,true,1,SAINT HIPPOLYTE,7,,RUE,DU DOYENNE,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2021-10-19,A,,,,,68.20B,NAFRev2,N,4.643621,46.55238,0.94,housenumber,7 Rue du Doyenné 71460 Bonnay,71042_0080_00007,G,7 RUE DU DOYENNE,
397535006,00027,39753500600027,O,2003-08-09,NN,,,2009-05-05T20:02:54,false,4,,,,,LE BOURG,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,86.90D,NAFRev2,N,4.622008,46.551137,0.93,street,Le Bourg 71460 Bonnay,71042_r6hapq,G,LE BOURG,
397590779,00013,39759077900013,O,,,,,,true,1,,,,,SAINT HYPPOLYTE,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,1997-01-30,F,,,,,51.4S,NAF1993,N,-0.0281657,43.1342049,0.89,poi.place_of_worship,Église Saint-Hyppolyte (Lieu de culte) Adé,https://osm.org/way/394214502,G,,
399925452,00019,39992545200019,O,1900-01-01,NN,,,2014-02-17T08:17:41,true,6,,,,,BESANCEUIL,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2014-01-31,F,CAO-DAO PARIZOT,,,,74.10Z,NAFRev2,N,,,0,,,,,,
400827366,00032,40082736600032,O,2010-01-26,,,,2012-11-09T00:59:15,true,2,,,,,BRG,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,81.30Z,NAFRev2,N,4.622008,46.551137,0.38,street,Le Bourg 71460 Bonnay,71042_r6hapq,G,LE BOURG,
401613005,00081,40161300500081,O,2013-07-26,,,,2017-11-05T00:01:00,false,1,RESIDENCE AUTOMNE DES VIGNES,,,,LE BOURG RTE DEPARTEMENTALE 188,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2013-07-26,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
402670327,00020,40267032700020,O,2009-07-01,,,,2021-02-23T11:26:51,false,1,VILLA SAINTE AGNES,,,,ROUTE DEPARTEMENTALE 188,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20A,NAFRev2,N,6.2322097,48.3888613,0.76,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
402938047,00014,40293804700014,O,1994-01-01,NN,,,2007-02-22T09:30:33,true,3,,,,,BESANCEUIL,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2007-02-13,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
403353170,00018,40335317000018,O,1995-09-01,NN,,,2008-01-04T20:21:05,true,3,MR PARAT CHRISTOPHE,,,,MAIRIE,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
403525462,00012,40352546200012,O,1996-01-01,NN,,,2008-12-09T04:30:47,true,4,,,,LD,LES CHAUMES,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,4.639874,46.565337,0.76,street,Route des Chaumes 71460 Bonnay,71042_0050,G,ROUTE DES CHAUMES,
409137817,00014,40913781700014,O,1996-08-30,NN,,,2008-01-05T20:24:15,true,3,,,,,MOULIN DE BESSEUIL,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.656856,46.559135,0.93,locality,Moulin de Besseuil 71460 Bonnay,71042_B104,G,MOULIN DE BESSEUIL,
409589215,00014,40958921500014,O,1996-10-28,NN,,,2018-09-19T04:45:10,true,3,,,,LD,BESANCEUIL,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409809506,00010,40980950600010,O,1982-12-31,NN,,,,true,1,,,,,LE BOURG,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,4.622008,46.551137,0.93,street,Le Bourg 71460 Bonnay,71042_r6hapq,G,LE BOURG,
409809514,00014,40980951400014,O,1982-12-31,NN,,,2007-02-14T06:42:45,true,3,,,,,,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409809522,00017,40980952200017,O,1982-12-31,NN,,,2012-12-10T09:46:53,true,4,,,,,BESANCEUIL,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409809530,00010,40980953000010,O,1988-12-31,NN,,,2007-05-19T12:30:32,true,3,,,,,AYNARD,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2006-06-12,F,,,,,01.1A,NAFRev1,N,4.622157,46.551963,0.38,street,Rue de Francois Bonnardel 71460 Bonnay,71042_0100,G,RUE DE FRANCOIS BONNARDEL,
409809548,00012,40980954800012,O,1983-12-31,NN,,,2021-12-18T04:06:45,true,4,,,,,,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409809555,00017,40980955500017,O,1987-12-31,NN,,,2021-02-23T11:31:54,true,5,,,,,AYNARD,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20B,NAFRev2,N,4.622157,46.551963,0.38,street,Rue de Francois Bonnardel 71460 Bonnay,71042_0100,G,RUE DE FRANCOIS BONNARDEL,
409809563,00011,40980956300011,O,1983-12-31,NN,,,2007-07-15T06:53:41,true,3,,,,,AYNARD,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2006-02-07,F,,,,,01.1A,NAFRev1,N,4.622157,46.551963,0.38,street,Rue de Francois Bonnardel 71460 Bonnay,71042_0100,G,RUE DE FRANCOIS BONNARDEL,
414752212,00012,41475221200012,O,1997-11-01,NN,,,2008-01-04T22:53:28,true,3,,,,,LE MOULIN DE BESSEUIL,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.656856,46.559135,0.82,locality,Moulin de Besseuil 71460 Bonnay,71042_B104,G,MOULIN DE BESSEUIL,
417980026,00039,41798002600039,O,2016-01-01,,,,2016-07-25T10:29:32,false,1,LA VILLA SAINTE AGNES,188,,RTE,DEPARTEMENTALE,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
419796537,00043,41979653700043,O,2009-01-21,,,,2021-01-20T18:01:04,true,2,VIILA STE AGNES,,,,RTE DEPARTEMENTAL 188,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
420635245,00012,42063524500012,O,1998-10-16,NN,,,,true,4,,,,,LE MOULIN DE BESSEUIL,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,70.2C,NAF1993,N,4.656856,46.559135,0.82,locality,Moulin de Besseuil 71460 Bonnay,71042_B104,G,MOULIN DE BESSEUIL,
421248832,00014,42124883200014,O,1998-12-18,NN,,,2015-10-28T08:45:06,true,5,LA CHARITE,,,,BESANCEUIL,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,47.78C,NAFRev2,N,4.607349,46.546206,0.49,street,Rue de la Charité 71460 Bonnay,71042_0040,D,RUE DE LA CHARITE,
421893918,00043,42189391800043,O,2015-12-17,,,,2016-01-05T11:44:54,false,1,RESIDENCE AUTOMNE DES VIGNES,,,,LE BOURG RTE DEPARTEMENTALE 188,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2015-12-17,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
424436053,01326,42443605301326,O,2011-03-21,NN,,,2015-05-14T04:25:00,false,2,CORALYS AGN,,,,LA VILLA SAINTE AGNES LE BOURG,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,56.29B,NAFRev2,O,,,0,,,,,,
427554019,00013,42755401900013,O,1991-01-01,NN,,,,true,1,,,,,CHASSIGNOLES,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,1998-05-12,F,,,,,70.2C,NAF1993,N,4.643773,46.553064,0.37,street,Chemin des Signeux 71460 Bonnay,71042_jtuyph,G,CHEMIN DES SIGNEUX,
427554308,00010,42755430800010,O,,,,,,true,1,,,,,,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
427554605,00019,42755460500019,O,1968-01-01,NN,,,2008-10-24T04:28:02,true,1,,,,,,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2000-11-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427554613,00013,42755461300013,O,1971-01-01,NN,,,2012-11-27T09:34:45,true,4,,,,,AU BOURG,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,4.622008,46.551137,0.6,street,Le Bourg 71460 Bonnay,71042_r6hapq,G,LE BOURG,
427556162,00019,42755616200019,O,1985-01-01,NN,,,2008-01-05T01:17:24,true,3,,,,,BESANCEUIL,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431132059,00012,43113205900012,O,1991-01-01,NN,,,2015-06-11T14:38:07,true,4,,,,,,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
433957693,04851,43395769304851,O,2021-07-01,,,,2021-06-05T03:50:05,false,1,EHPAD VILLA SAINT AGNES,,,,LE BOURG,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,56.29B,NAFRev2,O,4.622008,46.551137,0.93,street,Le Bourg 71460 Bonnay,71042_r6hapq,G,LE BOURG,
434796710,00011,43479671000011,O,2001-01-01,NN,,,2022-03-09T11:01:50,true,4,,,,,LE BOURG,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,01.50Z,NAFRev2,N,4.622008,46.551137,0.93,street,Le Bourg 71460 Bonnay,71042_r6hapq,G,LE BOURG,
441290897,00012,44129089700012,O,2002-02-22,NN,,,2008-01-05T21:11:32,true,3,,,,,BESANCEUIL,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444531826,00014,44453182600014,O,2002-11-26,NN,,,2006-10-31T04:05:41,true,3,CHATEAU DE BESANCEUIL,8,,HAM,DE BESANCEUIL,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2005-10-19,F,,,,,70.2C,NAFRev1,N,4.656856,46.559135,0.52,locality,Moulin de Besseuil 71460 Bonnay,71042_B104,G,MOULIN DE BESSEUIL,
447710013,00031,44771001300031,O,2009-01-01,,,,2021-07-16T09:31:54,true,2,LIEU DIT BESSEUIL,,,,,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,90.03B,NAFRev2,N,4.656856,46.559135,0.47,locality,Moulin de Besseuil 71460 Bonnay,71042_B104,D,MOULIN DE BESSEUIL,
448199836,00033,44819983600033,O,2009-12-15,,,,2016-05-21T23:54:50,false,1,VILLA STE AGNES,,,RTE,DEPARTEMENTAL 188,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
450680251,00011,45068025100011,O,2003-10-01,01,2019,,2021-10-27T08:06:08,true,5,,,,,LE BOURG,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2011-02-15,A,LE MATEFAIN,,,,56.30Z,NAFRev2,O,4.622008,46.551137,0.93,street,Le Bourg 71460 Bonnay,71042_r6hapq,G,LE BOURG,
453387227,00011,45338722700011,O,2004-04-08,NN,,,2006-11-25T19:13:12,true,3,,,,,BESANCEUIL,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
479632531,00048,47963253100048,O,2020-01-01,,,,2021-03-13T03:48:56,false,1,RESIDENCE VILLA SAINTE AGNES,,,,LIEU DIT LE BOURG LOT 47,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,4.622008,46.551137,0.57,street,Le Bourg 71460 Bonnay,71042_r6hapq,G,LE BOURG,
480548551,00013,48054855100013,O,2005-01-03,,,,2019-12-11T03:35:45,true,3,7 RUE DU DOYENNE,,,LD,SAINT-HIPPOLYTE,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,68.20B,NAFRev2,N,4.643621,46.55238,0.56,housenumber,7 Rue du Doyenné 71460 Bonnay,71042_0080_00007,D,7 RUE DU DOYENNE,
487742934,00010,48774293400010,O,2005-02-15,,,,2008-01-05T02:14:04,true,2,MELLE MICHEL YANNICK,,,,LE BOURG,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.622008,46.551137,0.93,street,Le Bourg 71460 Bonnay,71042_r6hapq,G,LE BOURG,
488168352,00034,48816835200034,O,2009-08-13,,,,2019-07-18T14:43:06,true,1,RES VILLA SAINTE AGNES,188,,RTE,DEPARTEMENTALE,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2009-08-13,A,,,,,68.20A,NAFRev2,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
488780602,00030,48878060200030,O,2020-01-09,,,8121ZZ,2021-02-23T13:53:34,true,1,,1,,RUE,FRANCOIS BONNARDEL,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2020-01-09,A,,,,,81.21Z,NAFRev2,N,4.622439,46.551786,0.93,housenumber,1 Rue de Francois Bonnardel 71460 Bonnay,71042_0100_00001,G,1 RUE DE FRANCOIS BONNARDEL,
489535674,00019,48953567400019,O,2006-04-07,03,2019,4334ZC,2021-10-27T08:26:57,true,2,,,,,LES CHAUMES,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,4.639874,46.565337,0.76,street,Route des Chaumes 71460 Bonnay,71042_0050,G,ROUTE DES CHAUMES,
494464290,00019,49446429000019,O,2007-02-14,,,,2010-02-09T06:04:25,true,3,,,,,BESANCEUIL,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
495005852,00019,49500585200019,O,2005-09-13,,,,2008-01-05T00:22:17,true,2,,,,,LE BOURG,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.622008,46.551137,0.93,street,Le Bourg 71460 Bonnay,71042_r6hapq,G,LE BOURG,
500174685,00023,50017468500023,O,2020-07-01,,,,2021-02-23T14:09:23,true,1,LA CHAUME,7,,RUE,DU MERLE,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,38.32Z,NAFRev2,N,4.621648,46.55414,0.94,housenumber,7 Rue du Merle 71460 Bonnay,71042_0150_00007,G,7 RUE DU MERLE,
501176879,00010,50117687900010,O,2007-11-27,12,2019,,2021-10-27T08:02:46,true,4,,1,,RUE,FRANCOIS BONNARDEL,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,87.10A,NAFRev2,O,4.622439,46.551786,0.93,housenumber,1 Rue de Francois Bonnardel 71460 Bonnay,71042_0100_00001,G,1 RUE DE FRANCOIS BONNARDEL,
501545701,00036,50154570100036,O,2016-09-14,,,,2021-02-23T14:11:58,false,1,,,,,BESSEUIL,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2016-09-14,A,,,,,90.03A,NAFRev2,N,4.656856,46.559135,0.91,locality,Moulin de Besseuil 71460 Bonnay,71042_B104,G,MOULIN DE BESSEUIL,
504118506,00014,50411850600014,O,2008-03-25,,,,2008-05-09T03:43:52,true,1,,,,,LE BOIS AUMONIER,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2008-03-25,A,,,,,90.03A,NAFRev2,N,4.622008,46.551137,0.32,street,Le Bourg 71460 Bonnay,71042_r6hapq,G,LE BOURG,
509344081,00013,50934408100013,O,2009-01-01,,,,2015-04-21T10:20:18,true,1,,,,,LES CHAUMES,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.21Z,NAFRev2,N,4.639874,46.565337,0.76,street,Route des Chaumes 71460 Bonnay,71042_0050,G,ROUTE DES CHAUMES,
511519183,00012,51151918300012,O,2009-01-21,,,,2009-04-01T09:37:53,true,1,VILLA SAINTE AGNES,188,,RTE,DEPARTEMENTAL,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2009-01-21,A,,,,,68.20B,NAFRev2,N,6.9055726,45.2564642,0.83,poi.information,Route départementale 1006 (Informations) Val-Cenis,https://osm.org/node/3047978436,G,,
512472028,00020,51247202800020,O,2015-12-01,,,,2022-04-28T08:34:03,true,2,BESANCEUIL,2,,IMP,DE LA CHAPELLE,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2022-04-03,F,,,,,85.59B,NAFRev2,N,4.60673,46.546793,0.85,housenumber,2 Impasse de la Chapelle 71460 Bonnay,71042_0035_00002,G,2 IMPASSE DE LA CHAPELLE,
513446989,00016,51344698900016,O,2009-06-01,,,,2015-12-31T13:29:34,true,1,,3,,RUE,DES PRUNIERS,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,47.91A,NAFRev2,N,4.620283,46.54918,0.94,housenumber,3 Rue des Pruniers 71460 Bonnay,71042_0210_00003,G,3 RUE DES PRUNIERS,
513584441,00010,51358444100010,O,2009-06-15,,,,2009-07-08T09:37:29,true,1,VILLA SAINTE AGNES,188,,,ROUTE DEPARTEMENTAL,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,68.20A,NAFRev2,N,4.620326,46.548135,0.4,street,Route de Salornay 71460 Bonnay,71042_0001,G,ROUTE DE SALORNAY,
513935106,00023,51393510600023,O,2014-04-01,,,,2016-11-02T14:26:17,false,2,,4,,,LA CHAUME,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,90.03A,NAFRev2,N,4.638256,46.562571,0.55,housenumber,4 Route des Chaumes 71460 Bonnay,71042_0050_00004,G,4 ROUTE DES CHAUMES,
513935106,00031,51393510600031,O,2016-03-01,,,,2021-04-14T09:16:37,true,3,1ER ETAGE,10,,RTE,DE SALORNAY,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2021-04-01,A,ART CEPHAS,,,,90.03A,NAFRev2,N,4.620314,46.548036,0.85,housenumber,10 Route de Salornay 71460 Bonnay,71042_0001_00010,G,10 ROUTE DE SALORNAY,
518901434,00010,51890143400010,O,2009-02-27,,,,2021-08-31T15:39:06,true,2,VILLA SAINTE AGNES,,,,ROUTE DEPARTEMENTAL N 188,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2020-12-21,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
529063653,00016,52906365300016,O,2010-03-30,,,,2010-12-17T09:27:57,true,1,VILLA SAINTE AGNES,,,,RTE DEPARTEMENTALE N 188,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2010-03-30,A,,,,,68.20A,NAFRev2,N,4.7528422,47.0703301,0.72,poi.track,Route Départementale N 970 (Chemin) Bessey-en-Chaume,https://osm.org/way/584476777,G,,
529063687,00014,52906368700014,O,2010-04-12,,,,2010-12-17T09:28:20,true,1,VILLA SAINTE AGNES,,,,RTE DEPARTEMENTALE N 188,71460,BONNAY,,,71042,,,,,,,,,,,,,,,,,,,2010-04-12,A,,,,,68.20A,NAFRev2,N,4.7528422,47.0703301,0.72,poi.track,Route Départementale N 970 (Chemin) Bessey-en-Chaume,https://osm.org/way/584476777,G,,