siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185704947,00018,18570494700018,O,1985-10-28,NN,,,2019-11-14T14:00:46,true,3,,,,,,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200062099,00011,20006209900011,O,2016-03-18,,,,2019-11-14T14:00:46,true,1,MAIRIE,7,,RUE,DE L'EGLISE,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,2016-03-18,A,,,,,42.99Z,NAFRev2,N,6.999749,48.759589,0.93,housenumber,7 Rue de l'Eglise 57400 Haut-Clocher,57304_0050_00007,G,7 RUE DE L EGLISE,
215703042,00014,21570304200014,O,1983-03-01,NN,,,2019-11-14T14:00:46,false,5,,1,,RUE,DE L'EGLISE,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,2009-06-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.999884,48.759172,0.93,housenumber,1 Rue de l'Eglise 57400 Haut-Clocher,57304_0050_00001,G,1 RUE DE L EGLISE,
215703042,00030,21570304200030,O,1991-09-11,01,2018,,2020-08-25T10:17:53,false,3,,1,,RUE,DE L EGLISE,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.999884,48.759172,0.93,housenumber,1 Rue de l'Eglise 57400 Haut-Clocher,57304_0050_00001,G,1 RUE DE L EGLISE,
215703042,00048,21570304200048,O,1995-01-01,NN,,,2019-11-14T14:00:46,false,3,MAIRIE,7,,RUE,DE L'EGLISE,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,6.999749,48.759589,0.93,housenumber,7 Rue de l'Eglise 57400 Haut-Clocher,57304_0050_00007,G,7 RUE DE L EGLISE,
215703042,00071,21570304200071,O,2009-06-01,02,2018,,2020-08-25T10:17:53,true,1,,7,,RUE,DE L'EGLISE,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,2009-06-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.999749,48.759589,0.93,housenumber,7 Rue de l'Eglise 57400 Haut-Clocher,57304_0050_00007,G,7 RUE DE L EGLISE,
295705875,00017,29570587500017,O,2001-05-11,,,,2019-11-14T14:00:46,true,3,MAIRIE,1,,RUE,DE L'EGLISE,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.999884,48.759172,0.93,housenumber,1 Rue de l'Eglise 57400 Haut-Clocher,57304_0050_00001,G,1 RUE DE L EGLISE,
325184976,00018,32518497600018,O,1982-07-01,02,2018,,2020-08-25T10:31:12,true,3,,,,,FERME DE SARRELFING,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.028494,48.755184,0.93,street,Ferme de Sarrelfing 57400 Haut-Clocher,57304_x002,G,FERME DE SARRELFING,
333923159,00011,33392315900011,O,1985-10-29,NN,,,2019-11-14T14:00:46,true,1,,3,,RUE,DE L EGLISE,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,1998-05-06,F,,,,,55.3A,NAF1993,O,6.999187,48.759354,0.93,housenumber,3 Rue de l'Eglise 57400 Haut-Clocher,57304_0050_00003,G,3 RUE DE L EGLISE,
338252497,00031,33825249700031,O,,NN,,,2019-11-14T14:00:46,true,1,,2,,RTE,,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,1995-07-24,F,,,,,74.1G,NAF1993,N,7.028416,48.755006,0.38,street,Route de Sarrelfing 57400 Haut-Clocher,57304_qmjc2z,G,ROUTE DE SARRELFING,
339546186,00018,33954618600018,O,1986-11-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.03Z,NAFRev2,N,,,0,,,,,,
341983211,00010,34198321100010,O,1987-05-02,NN,,,2019-11-14T14:00:46,true,4,,22,,RTE,DE DOLVING,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,7.002891,48.759441,0.78,housenumber,22 Rue de Dolving 57400 Haut-Clocher,57304_0040_00022,G,22 RUE DE DOLVING,
344038476,00018,34403847600018,O,1988-01-31,NN,,,2019-11-14T14:00:46,true,3,,,,,FERME DE SARRELFING,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,7.028494,48.755184,0.93,street,Ferme de Sarrelfing 57400 Haut-Clocher,57304_x002,G,FERME DE SARRELFING,
353253875,00010,35325387500010,O,,NN,,,2019-11-14T14:00:46,true,1,,25,,RUE,DE DOLVING,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,52.3C,NAF1993,O,7.004905,48.759459,0.93,housenumber,25 Rue de Dolving 57400 Haut-Clocher,57304_0040_00025,G,25 RUE DE DOLVING,
357710227,00012,35771022700012,O,,,,,2019-11-14T14:00:46,true,1,,56,,,,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.10,NAP,N,,,0,,,,,,
363705559,00021,36370555900021,O,,,,,2019-11-14T14:00:46,true,1,,12,,RUE,DE LANGATTE,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,6.997631,48.758761,0.93,housenumber,12 Rue de Langatte 57400 Haut-Clocher,57304_0120_00012,G,12 RUE DE LANGATTE,
365800598,00028,36580059800028,O,,NN,,,2019-11-14T14:00:46,true,1,,10,,RUE,DE SARREBOURG,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.7A,NAF1993,N,7.003159,48.755073,0.93,housenumber,10 Rue de Sarrebourg 57400 Haut-Clocher,57304_0190_00010,G,10 RUE DE SARREBOURG,
366704930,00010,36670493000010,O,,,,,2019-11-14T14:00:46,true,1,,49,,RUE,PRINCIPALE,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
373703057,00019,37370305700019,O,1973-01-01,NN,,,2019-11-14T14:00:46,true,1,,91,,LD,SAINT ULRICH,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,70.2C,NAF1993,O,7.002592,48.756522,0.91,street,Chemin de Saint Ulrich 57400 Haut-Clocher,57304_0195,G,CHEMIN DE SAINT ULRICH,
378330880,00048,37833088000048,O,2003-02-19,NN,,,2019-11-14T14:00:46,false,6,COUVENT DE ST ULRICH,,,CHE,SAINT ULRICH,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,2013-03-04,F,,,,,59.20Z,NAFRev2,N,7.002592,48.756522,0.87,street,Chemin de Saint Ulrich 57400 Haut-Clocher,57304_0195,G,CHEMIN DE SAINT ULRICH,
378330880,00055,37833088000055,O,2013-03-04,,,,2019-11-14T14:00:46,true,1,DOLVING COUVENT DE SAINT ULRICH,,,CHE,DE ST ULRICH,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,2013-03-04,A,,,,,59.20Z,NAFRev2,N,7.002592,48.756522,0.72,street,Chemin de Saint Ulrich 57400 Haut-Clocher,57304_0195,G,CHEMIN DE SAINT ULRICH,
379608789,00010,37960878900010,O,1990-04-01,NN,,,2019-11-14T14:00:46,true,3,,13,,RUE,DE SARREBOURG,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,7.001265,48.756504,0.93,housenumber,13 Rue de Sarrebourg 57400 Haut-Clocher,57304_0190_00013,G,13 RUE DE SARREBOURG,
380831560,00194,38083156000194,O,2015-12-25,,,,2019-11-14T14:00:46,false,1,,11,,RTE,DE SARREBOURG,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,2015-12-25,A,,,,,86.90C,NAFRev2,N,7.001253,48.756596,0.81,housenumber,11 Rue de Sarrebourg 57400 Haut-Clocher,57304_0190_00011,G,11 RUE DE SARREBOURG,
385060058,00018,38506005800018,O,1992-01-01,NN,,,2019-11-14T14:00:46,true,4,,3,,RUE,DE SARREBOURG,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.41Z,NAFRev2,N,7.000738,48.758187,0.93,housenumber,3 Rue de Sarrebourg 57400 Haut-Clocher,57304_0190_00003,G,3 RUE DE SARREBOURG,
387740269,00015,38774026900015,O,1990-01-01,NN,,,2019-11-14T14:00:46,true,1,,1,,RUE,ZITTAR,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,6.999627,48.758784,0.93,housenumber,1 Rue Zittar 57400 Haut-Clocher,57304_0260_00001,G,1 RUE ZITTAR,
391892577,00019,39189257700019,O,1992-01-01,NN,,,2019-11-14T14:00:46,true,3,,21,,RUE,DE SARREBOURG,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.002276,48.755607,0.93,housenumber,21 Rue de Sarrebourg 57400 Haut-Clocher,57304_0190_00021,G,21 RUE DE SARREBOURG,
397674672,00027,39767467200027,O,1999-09-06,NN,,9602BB,2019-11-14T14:00:46,true,3,,16,,RUE,DE GOSSELMING,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,6.996712,48.760742,0.93,housenumber,16 Rue de Gosselming 57400 Haut-Clocher,57304_0070_00016,G,16 RUE DE GOSSELMING,
400059747,00032,40005974700032,O,2003-03-14,NN,,,2019-11-14T14:00:46,true,3,COUVENT DE ST ULRICH,,,CHE,SAINT ULRICH,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,7.002592,48.756522,0.87,street,Chemin de Saint Ulrich 57400 Haut-Clocher,57304_0195,G,CHEMIN DE SAINT ULRICH,
402876130,00012,40287613000012,O,1995-10-01,NN,,,2019-11-14T14:00:46,true,3,,,,,FERME SARRELFING,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.028494,48.755184,0.93,street,Ferme de Sarrelfing 57400 Haut-Clocher,57304_x002,G,FERME DE SARRELFING,
403761398,00011,40376139800011,O,,NN,,,2019-11-14T14:00:46,true,1,,1,,RUE,DE LANGATTE,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,22.2G,NAF1993,N,7.00033,48.758856,0.93,housenumber,1 Rue de Langatte 57400 Haut-Clocher,57304_0120_00001,G,1 RUE DE LANGATTE,
408213718,00013,40821371800013,O,1996-06-01,NN,,,2019-11-14T14:00:46,true,3,M CHRISTOPHE M,7,,RUE,DE DOLVING,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.001416,48.75911,0.93,housenumber,7 Rue de Dolving 57400 Haut-Clocher,57304_0040_00007,G,7 RUE DE DOLVING,
408928844,00013,40892884400013,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,1,,5,,RUE,ZITTAR,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,2000-11-24,F,,,,,01.1A,NAF1993,N,6.999637,48.758312,0.93,housenumber,5 Rue Zittar 57400 Haut-Clocher,57304_0260_00005,G,5 RUE ZITTAR,
408928851,00018,40892885100018,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,5,,6,,RUE,ZITTAR,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.41Z,NAFRev2,N,6.9995,48.758118,0.93,housenumber,6 Rue Zittar 57400 Haut-Clocher,57304_0260_00006,G,6 RUE ZITTAR,
411551674,00012,41155167400012,O,1997-04-15,,,,2019-11-14T14:00:46,true,3,,13,,RUE,DE L EGLISE,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,60.2L,NAF1993,N,6.999807,48.760386,0.93,housenumber,13 Rue de l'Eglise 57400 Haut-Clocher,57304_0050_00013,G,13 RUE DE L EGLISE,
413304106,00011,41330410600011,O,,,,,2019-11-14T14:00:46,true,1,,1,,RUE,DE LANGATTE,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,22.2G,NAF1993,N,7.00033,48.758856,0.93,housenumber,1 Rue de Langatte 57400 Haut-Clocher,57304_0120_00001,G,1 RUE DE LANGATTE,
413304189,00017,41330418900017,O,1997-08-04,NN,,,2019-11-14T14:00:46,false,4,,1,,RUE,DE LANGATTE,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,18.13Z,NAFRev2,N,7.00033,48.758856,0.93,housenumber,1 Rue de Langatte 57400 Haut-Clocher,57304_0120_00001,G,1 RUE DE LANGATTE,
417517000,00010,41751700000010,O,1997-12-16,NN,,,2019-11-14T14:00:46,true,4,,91,,LD,SAINT ULRICH,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,2004-05-26,F,,,,,55.3A,NAFRev1,O,7.002592,48.756522,0.91,street,Chemin de Saint Ulrich 57400 Haut-Clocher,57304_0195,G,CHEMIN DE SAINT ULRICH,
419664495,00019,41966449500019,O,1998-04-03,NN,,,2019-11-14T14:00:46,true,3,,,,RUE,ZITTAR,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.999627,48.758784,0.93,street,Rue Zittar 57400 Haut-Clocher,57304_0260,G,RUE ZITTAR,
420362261,00018,42036226100018,O,1998-10-01,NN,,,2019-11-14T14:00:46,false,4,,19,,RUE,DE LANGATTE,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,2001-02-01,F,AJM,,,,45.4D,NAF1993,O,6.995683,48.75914,0.93,housenumber,19 Rue de Langatte 57400 Haut-Clocher,57304_0120_00019,G,19 RUE DE LANGATTE,
421124777,00010,42112477700010,O,1998-10-15,NN,,,2019-11-14T14:00:46,true,3,RESTAURANT ST ULRICH,,,,,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.002592,48.756522,0.41,street,Chemin de Saint Ulrich 57400 Haut-Clocher,57304_0195,D,CHEMIN DE SAINT ULRICH,
422717181,00016,42271718100016,O,1999-04-18,NN,,,2019-11-14T14:00:46,true,3,,17,,RUE,DE GOSSELMING,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,6.996214,48.760615,0.93,housenumber,17 Rue de Gosselming 57400 Haut-Clocher,57304_0070_00017,G,17 RUE DE GOSSELMING,
428013791,00010,42801379100010,O,1983-01-01,NN,,,2019-11-14T14:00:46,true,3,,2,,RUE,DE SARREBOURG,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,7.000598,48.757912,0.93,housenumber,2 Rue de Sarrebourg 57400 Haut-Clocher,57304_0190_00002,G,2 RUE DE SARREBOURG,
428014039,00013,42801403900013,O,1990-01-01,NN,,,2019-11-14T14:00:46,true,4,,10,,RUE,DE L EGLISE,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,7.0003,48.759569,0.93,housenumber,10 Rue de l'Eglise 57400 Haut-Clocher,57304_0050_00010,G,10 RUE DE L EGLISE,
443436670,00014,44343667000014,O,2002-06-27,NN,,,2019-11-14T14:00:46,true,3,MR KAYGUSUZ TAMER,2,,RUE,DE DOLVING,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.000637,48.75878,0.93,housenumber,2 Rue de Dolving 57400 Haut-Clocher,57304_0040_00002,G,2 RUE DE DOLVING,
447801317,00010,44780131700010,O,2003-03-19,00,2018,,2020-08-25T10:11:25,true,4,LE COUVENT DE ST ULRICH,,,,SENTIER DE HAUT CLOCHER,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,90.02Z,NAFRev2,N,6.997615,48.759524,0.92,street,Sentier de Langatte 57400 Haut-Clocher,57304_0110,G,SENTIER DE LANGATTE,
453711046,00020,45371104600020,O,2015-02-02,,,,2019-11-14T14:00:46,true,1,,3,,RUE,DES VIGNES,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,2015-02-02,A,STUDIO BS,,,STUDIO BS - ALEXANDRE BONI,62.01Z,NAFRev2,N,6.994188,48.762129,0.93,housenumber,3 Rue des Vignes 57400 Haut-Clocher,57304_0220_00003,G,3 RUE DES VIGNES,
477625842,00026,47762584200026,O,2005-06-30,,,,2019-11-14T14:00:46,true,3,,6,,RUE,ZITTAR,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,2014-08-26,F,,,,,74.30Z,NAFRev2,N,6.9995,48.758118,0.93,housenumber,6 Rue Zittar 57400 Haut-Clocher,57304_0260_00006,G,6 RUE ZITTAR,
478956428,00013,47895642800013,O,2004-10-04,NN,,,2019-11-14T14:00:46,true,3,,2,A,RUE,ZITTAR,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4C,NAFRev1,N,6.999233,48.758632,0.81,housenumber,2 a Rue Zittar 57400 Haut-Clocher,57304_0260_00002_a,G,2 A RUE ZITTAR,
481166981,00011,48116698100011,O,2005-01-10,NN,,,2019-11-14T14:00:46,true,4,,,,,FERME DE SARRELFING,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,2014-07-31,A,,,,,01.61Z,NAFRev2,N,7.028494,48.755184,0.93,street,Ferme de Sarrelfing 57400 Haut-Clocher,57304_x002,G,FERME DE SARRELFING,
482381738,00020,48238173800020,O,2017-12-15,,,,2019-11-14T14:00:46,true,1,FERME DE SARRELFING,,,,,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,,77.31Z,NAFRev2,N,7.028494,48.755184,0.93,street,Ferme de Sarrelfing 57400 Haut-Clocher,57304_x002,D,FERME DE SARRELFING,
484870993,00017,48487099300017,O,2005-10-14,NN,,,2019-11-14T14:00:46,true,4,,,,,SAINT ULRICH,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.10A,NAFRev2,N,7.002592,48.756522,0.91,street,Chemin de Saint Ulrich 57400 Haut-Clocher,57304_0195,G,CHEMIN DE SAINT ULRICH,
499935310,00015,49993531000015,O,2007-08-13,,,,2019-11-14T14:00:46,true,2,,9,,RUE,DE SARREBOURG,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,7.001212,48.756703,0.93,housenumber,9 Rue de Sarrebourg 57400 Haut-Clocher,57304_0190_00009,G,9 RUE DE SARREBOURG,
504498734,00012,50449873400012,O,2003-07-01,,,,2019-11-14T14:00:46,true,1,,1,,RTE,DE GOSSELMING,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,2003-07-01,A,,,,,55.20Z,NAFRev2,N,6.998523,48.759236,0.8,housenumber,1 Rue de Gosselming 57400 Haut-Clocher,57304_0070_00001,G,1 RUE DE GOSSELMING,
510997646,00037,51099764600037,O,2020-04-24,,,9602AB,2020-05-11T10:14:23,true,1,,12,,RUE,DES VIGNES,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,2020-04-24,A,,,,CATHERINE COIFFURE,96.02A,NAFRev2,N,6.993623,48.761397,0.93,housenumber,12 Rue des Vignes 57400 Haut-Clocher,57304_0220_00012,G,12 RUE DES VIGNES,
512723479,00022,51272347900022,O,2019-04-12,,,,2019-11-14T14:00:46,true,1,,16,,RUE,DE GOSSELMING,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,2019-04-12,A,,,,,68.20B,NAFRev2,N,6.996712,48.760742,0.93,housenumber,16 Rue de Gosselming 57400 Haut-Clocher,57304_0070_00016,G,16 RUE DE GOSSELMING,
514142314,00012,51414231400012,O,2009-04-01,03,2018,,2020-08-25T10:29:20,true,2,,,,,FERME DE SARRELFING,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.42Z,NAFRev2,N,7.028494,48.755184,0.93,street,Ferme de Sarrelfing 57400 Haut-Clocher,57304_x002,G,FERME DE SARRELFING,
518075387,00010,51807538700010,O,2009-11-01,11,2018,,2020-08-25T10:31:52,true,1,,4,,,ANNEXE DE SAINT ULRICH,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,2009-11-01,A,AUBERGE SAINT ULRICH,,,,56.10A,NAFRev2,O,7.015625,48.75702,0.64,housenumber,4 Chemin de Saint Ulrich 57400 Haut-Clocher,57304_0195_00004,G,4 CHEMIN DE SAINT ULRICH,
519210736,00012,51921073600012,O,2010-01-04,,,,2019-11-14T14:00:46,false,3,,7,,RUE,DE L'EGLISE,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,L'INSTANT BEAUTE,96.02B,NAFRev2,N,6.999749,48.759589,0.93,housenumber,7 Rue de l'Eglise 57400 Haut-Clocher,57304_0050_00007,G,7 RUE DE L EGLISE,
523697100,00015,52369710000015,O,2010-06-21,,,,2019-11-14T14:00:46,true,1,,4,,,ANNEXE DE SAINT ULRICH,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,2010-06-21,A,,,,,68.20B,NAFRev2,N,7.015625,48.75702,0.64,housenumber,4 Chemin de Saint Ulrich 57400 Haut-Clocher,57304_0195_00004,G,4 CHEMIN DE SAINT ULRICH,
534031596,00016,53403159600016,O,2011-08-05,,,,2019-11-14T14:00:46,false,2,,7,,RUE,DE L'EGLISE,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,CINDY BEAUTY,96.02A,NAFRev2,N,6.999749,48.759589,0.93,housenumber,7 Rue de l'Eglise 57400 Haut-Clocher,57304_0050_00007,G,7 RUE DE L EGLISE,
779971621,00015,77997162100015,O,,,,,2019-11-14T14:00:46,true,1,,,,,,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,36.10,NAP,N,,,0,,,,,,
793016411,00019,79301641100019,O,1999-03-12,,,,2019-11-14T14:00:46,true,1,,,,,SALLE COMMUNALE,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,1999-03-12,A,,,,,94.99Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
799495361,00013,79949536100013,O,2013-12-19,,,,2019-11-14T14:00:46,false,2,,,,RUE,DU MOULIN,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.13Z,NAFRev2,N,7.002609,48.754546,0.47,street,Rue du Sacre Coeur 57400 Haut-Clocher,57304_0185,G,RUE DU SACRE COEUR,
801652801,00011,80165280100011,O,2014-04-01,,,,2019-11-14T14:00:46,true,1,,4,,RUE,DE LANGATTE,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.49Z,NAFRev2,N,6.998701,48.758833,0.93,housenumber,4 Rue de Langatte 57400 Haut-Clocher,57304_0120_00004,G,4 RUE DE LANGATTE,
801978826,00015,80197882600015,O,2014-04-23,00,2017,,2019-11-14T14:00:46,true,2,,,,,FERME DE SARREFING,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.11Z,NAFRev2,N,7.028494,48.755184,0.84,street,Ferme de Sarrelfing 57400 Haut-Clocher,57304_x002,G,FERME DE SARRELFING,
802512020,00016,80251202000016,O,2014-04-24,,,,2019-11-14T14:00:46,true,1,,1,,RUE,DE LANGATTE,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,2014-04-24,A,,,,,68.20B,NAFRev2,N,7.00033,48.758856,0.93,housenumber,1 Rue de Langatte 57400 Haut-Clocher,57304_0120_00001,G,1 RUE DE LANGATTE,
804355337,00010,80435533700010,O,2014-09-08,,,8129BP,2019-11-14T14:00:46,true,3,,4,,,SENTIER DE LANGATTE,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,GF ESPACES VERTS,81.29B,NAFRev2,N,6.997274,48.759604,0.93,housenumber,4 Sentier de Langatte 57400 Haut-Clocher,57304_0110_00004,G,4 SENTIER DE LANGATTE,
814901286,00017,81490128600017,O,2015-12-01,,,3312ZB,2019-11-14T14:00:46,true,1,,9,,,CHEMIN DE SAINT ULRICH,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,33.12Z,NAFRev2,N,7.004056,48.756348,0.93,housenumber,9 Chemin de Saint Ulrich 57400 Haut-Clocher,57304_0195_00009,G,9 CHEMIN DE SAINT ULRICH,
814901286,00025,81490128600025,O,2019-01-01,,,,2019-11-14T14:00:46,false,1,,9,,CHE,DE SAINT ULRICH,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,7.004056,48.756348,0.85,housenumber,9 Chemin de Saint Ulrich 57400 Haut-Clocher,57304_0195_00009,G,9 CHEMIN DE SAINT ULRICH,
817948912,00016,81794891200016,O,2016-02-01,,,8219ZP,2019-11-14T14:00:46,true,2,,10,,,CHEMIN DE SAINT ULRICH,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,SANDRA BOUBEL,82.19Z,NAFRev2,N,7.004567,48.756224,0.93,housenumber,10 Chemin de Saint Ulrich 57400 Haut-Clocher,57304_0195_00010,G,10 CHEMIN DE SAINT ULRICH,
818023699,00015,81802369900015,O,2016-01-12,,,1610AQ,2019-11-14T14:00:46,true,2,,15,A,RUE,DE DOLVING,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,TONY DAVID SERVICES,16.10A,NAFRev2,N,7.002148,48.759423,0.84,housenumber,15 a Rue de Dolving 57400 Haut-Clocher,57304_0040_00015_a,G,15 A RUE DE DOLVING,
820645745,00010,82064574500010,O,2016-05-25,01,2018,3312ZA,2020-08-25T11:27:40,false,3,,15,,,A RUE DE DOLVING,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,2019-04-01,F,AGRIPRO-CENTER,,,AGRIPRO-CENTER,33.12Z,NAFRev2,O,7.002148,48.759423,0.93,housenumber,15 a Rue de Dolving 57400 Haut-Clocher,57304_0040_00015_a,G,15 A RUE DE DOLVING,
828274878,00010,82827487800010,O,2017-03-11,,,,2019-11-14T14:00:46,true,2,,10,,CHE,SAINT ULRICH,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,71.12B,NAFRev2,N,7.004567,48.756224,0.88,housenumber,10 Chemin de Saint Ulrich 57400 Haut-Clocher,57304_0195_00010,G,10 CHEMIN DE SAINT ULRICH,
833567225,00010,83356722500010,O,2017-11-16,,,,2019-11-14T14:00:46,true,1,,4,,,ANNEXE DE SAINT ULRICH,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,2017-11-16,A,,,,,68.20B,NAFRev2,N,7.015625,48.75702,0.64,housenumber,4 Chemin de Saint Ulrich 57400 Haut-Clocher,57304_0195_00004,G,4 CHEMIN DE SAINT ULRICH,
834172785,00018,83417278500018,O,2017-11-30,,,,2020-06-19T03:40:38,true,2,,,,,FERME DE SARRELFING,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.11Z,NAFRev2,N,7.028494,48.755184,0.93,street,Ferme de Sarrelfing 57400 Haut-Clocher,57304_x002,G,FERME DE SARRELFING,
839909207,00012,83990920700012,O,2017-07-13,,,,2019-11-14T14:00:46,true,1,,1,,RUE,DES VIGNES,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,2017-07-13,A,,,,,35.11Z,NAFRev2,N,6.994303,48.762331,0.93,housenumber,1 Rue des Vignes 57400 Haut-Clocher,57304_0220_00001,G,1 RUE DES VIGNES,
849369533,00013,84936953300013,O,2019-02-04,,,,2019-11-14T14:00:46,true,1,,4,,CHE,SAINT ULRICH,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,,66.30Z,NAFRev2,N,7.015625,48.75702,0.88,housenumber,4 Chemin de Saint Ulrich 57400 Haut-Clocher,57304_0195_00004,G,4 CHEMIN DE SAINT ULRICH,
879944213,00013,87994421300013,O,2019-10-01,,,,2019-12-19T09:53:05,true,1,,,,,FERME DE SARRELFING,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,46.11Z,NAFRev2,N,7.028494,48.755184,0.93,street,Ferme de Sarrelfing 57400 Haut-Clocher,57304_x002,G,FERME DE SARRELFING,
885170373,00017,88517037300017,O,2020-07-01,,,,2020-07-16T09:17:08,true,1,,,,,4A RUE DE SARREBOURG,57400,HAUT-CLOCHER,,,57304,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,66.30Z,NAFRev2,N,7.001229,48.756287,0.93,housenumber,4 a Rue de Sarrebourg 57400 Haut-Clocher,57304_0190_00004_a,G,4 A RUE DE SARREBOURG,