id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-854473,2020-02-28,000001,Vente,75000,5,,RUE DE CANDOR,1200,60310,60204,Écuvilly,60,,,60204000AC0210,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,189,2.915304,49.647943
2020-855388,2020-07-08,000001,Vente,118331.1,,,PRAIRIE DU QUESNOY,B008,60310,60204,Écuvilly,60,,,602040000A0023,,,,,,,,,,,,,0,,,,,P,prés,,,350,2.937312,49.655992
2020-855388,2020-07-08,000001,Vente,118331.1,,,PRAIRIE DU QUESNOY,B008,60310,60204,Écuvilly,60,,,602040000A0052,,,,,,,,,,,,,0,,,,,T,terres,,,4026,2.941267,49.658429
2020-855388,2020-07-08,000001,Vente,118331.1,,,PRAIRIE DU QUESNOY,B008,60310,60204,Écuvilly,60,,,602040000A0052,,,,,,,,,,,,,0,,,,,T,terres,,,8054,2.941267,49.658429
2020-855388,2020-07-08,000001,Vente,118331.1,,,LE VAL LAMBERT,B018,60310,60204,Écuvilly,60,,,60204000AC0008,,,,,,,,,,,,,0,,,,,T,terres,,,4862,2.913724,49.651425
2020-855388,2020-07-08,000001,Vente,118331.1,,,LE VAL LAMBERT,B018,60310,60204,Écuvilly,60,,,60204000AC0093,,,,,,,,,,,,,0,,,,,P,prés,,,7837,2.914838,49.650208
2020-855388,2020-07-08,000001,Vente,118331.1,,,LE QUESNOY,B009,60310,60204,Écuvilly,60,,,602040000B0002,,,,,,,,,,,,,0,,,,,P,prés,,,2030,2.93708,49.655665
2020-855388,2020-07-08,000001,Vente,118331.1,,,LE QUESNOY,B009,60310,60204,Écuvilly,60,,,602040000B0005,,,,,,,,,,,,,0,,,,,P,prés,,,15234,2.9384,49.653533
2020-855388,2020-07-08,000001,Vente,118331.1,,,LE QUESNOY,B009,60310,60204,Écuvilly,60,,,602040000B0005,,,,,,,,,,,,,0,,,,,P,prés,,,7616,2.9384,49.653533
2020-855388,2020-07-08,000001,Vente,118331.1,,,LE QUESNOY,B009,60310,60204,Écuvilly,60,,,602040000B0016,,,,,,,,,,,,,0,,,,,P,prés,,,21680,2.932732,49.650759
2020-855388,2020-07-08,000001,Vente,118331.1,,,SOLE DU QUESNOY,B016,60310,60204,Écuvilly,60,,,602040000C0013,,,,,,,,,,,,,0,,,,,T,terres,,,12240,2.927597,49.655438
2020-855388,2020-07-08,000001,Vente,118331.1,,,FOSSES MELET,B005,60310,60204,Écuvilly,60,,,602040000C0054,,,,,,,,,,,,,0,,,,,T,terres,,,10380,2.928109,49.652371
2020-855388,2020-07-08,000001,Vente,118331.1,,,FOSSES MELET,B005,60310,60204,Écuvilly,60,,,602040000C0076,,,,,,,,,,,,,0,,,,,T,terres,,,27120,2.92943,49.650026
2020-855388,2020-07-08,000001,Vente,118331.1,,,SOLE DES QUINZE SETIERS,B014,60310,60204,Écuvilly,60,,,602040000G0017,,,,,,,,,,,,,0,,,,,T,terres,,,7538,2.909449,49.643542
2020-855388,2020-07-08,000001,Vente,118331.1,,,SOLE DES QUINZE SETIERS,B014,60310,60204,Écuvilly,60,,,602040000G0017,,,,,,,,,,,,,0,,,,,T,terres,,,2512,2.909449,49.643542
2020-855535,2020-07-24,000001,Vente,60000,,,LE VAL LAMBERT,B018,60310,60204,Écuvilly,60,,,60204000AC0117,,,,,,,,,,,,,0,,,,,S,sols,,,388,2.915002,49.648643
2020-855535,2020-07-24,000001,Vente,60000,,,LE VAL LAMBERT,B018,60310,60204,Écuvilly,60,,,60204000AC0119,,,,,,,,,,,,,0,,,,,J,jardins,,,137,2.915064,49.648567
2020-855535,2020-07-24,000001,Vente,60000,1,,RUE DE LA TIECE,8250,60310,60204,Écuvilly,60,,,60204000AC0178,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,133,2.915232,49.648634
