siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210101119,00019,21010111900019,O,1983-03-01,NN,,,2021-10-27T08:06:18,true,3,HOTEL DE VILLE,,,,,01230,CONAND,,,01111,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210101119,00027,21010111900027,O,1997-01-01,NN,,,2008-01-04T18:23:15,false,3,MAIRIE,,,,,01230,CONAND,,,01111,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU DE CONAND,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260104054,00010,26010405400010,O,1987-01-01,NN,,,2019-07-11T13:42:40,true,4,MAIRIE,,,,,01230,CONAND,,,01111,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
317554020,00014,31755402000014,O,1979-01-01,NN,,,2021-10-08T08:33:48,true,4,,,,,LE VACHAT,01230,CONAND,,,01111,,,,,,,,,,,,,,,,,,,2021-06-29,F,,,,,02.40Z,NAFRev2,N,5.45938,45.898075,0.64,locality,La Vachat Sud 01230 Conand,01111_B205,G,LA VACHAT SUD,
332364967,00023,33236496700023,O,2005-09-21,,,,2015-03-12T05:18:03,true,3,,,,,LE VACHAT,01230,CONAND,,,01111,,,,,,,,,,,,,,,,,,,2014-10-11,F,,,,,85.51Z,NAFRev2,N,5.45938,45.898075,0.64,locality,La Vachat Sud 01230 Conand,01111_B205,G,LA VACHAT SUD,
342133220,00018,34213322000018,O,1987-09-01,NN,,,,true,1,,,,,,01230,CONAND,,,01111,,,,,,,,,,,,,,,,,,,2001-08-17,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
382435261,00021,38243526100021,O,2007-07-10,NN,,,2014-07-08T01:07:01,true,4,,,,IMP,D'AVERS  - LES GRANGES,01230,CONAND,,,01111,,,,,,,,,,,,,,,,,,,2009-09-11,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
400568382,00016,40056838200016,O,1995-01-01,NN,,,2008-01-04T19:31:03,true,3,CHEZ MR BRUNET PIERRE,,,,,01230,CONAND,,,01111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
417811544,00028,41781154400028,O,2008-02-01,,,,2021-06-18T09:29:12,false,2,,,,RUE,PRINCIPALE,01230,CONAND,,,01111,,,,,,,,,,,,,,,,,,,2011-05-27,F,,,,,43.21A,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
418850236,00013,41885023600013,O,1982-12-31,NN,,,2008-01-04T23:27:33,true,3,,,,,CHARIOT,01230,CONAND,,,01111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.7610512,48.5795439,0.89,poi.pub,Le Chariot (Pub) Strasbourg,https://osm.org/node/494460840,G,,
421767021,00015,42176702100015,O,1999-02-02,,,,,true,1,,,,HAM,LE CHARIOT,01230,CONAND,,,01111,,,,,,,,,,,,,,,,,,,2000-09-03,F,,,,,70.2A,NAF1993,N,5.464706,45.892716,0.42,street,Chemin de Conand de le 01230 Conand,01111_0026,G,CHEMIN DE CONAND DE LE,
427530621,00015,42753062100015,O,1968-01-01,NN,,,2008-01-05T01:17:09,true,3,,,,,,01230,CONAND,,,01111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
427530639,00017,42753063900017,O,1975-01-01,NN,,,2013-02-09T12:30:43,true,4,,,,,,01230,CONAND,,,01111,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
429409154,00011,42940915400011,O,1998-01-01,NN,,,2016-01-12T00:21:59,true,3,,,,,,01230,CONAND,,,01111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
431098904,00011,43109890400011,O,1989-01-01,NN,,,2007-01-18T09:43:51,true,3,,,,,CHARVIEUX,01230,CONAND,,,01111,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,5.1524914,45.7275349,0.89,poi.park,(Parc) Charvieu-Chavagneux,https://osm.org/way/164039665,G,,
445257256,00013,44525725600013,O,2000-01-01,NN,,,2008-01-04T22:49:30,true,3,,,,HAM,CHARVIEUX,01230,CONAND,,,01111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.1524914,45.7275349,0.89,poi.park,(Parc) Charvieu-Chavagneux,https://osm.org/way/164039665,G,,
449663574,00019,44966357400019,O,2003-09-01,NN,,,2011-03-08T09:34:13,false,4,CHARIOT,,,,,01230,CONAND,,,01111,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
480179860,00014,48017986000014,O,2004-12-20,NN,,,2006-11-25T19:43:23,true,3,,,,RUE,PRINCIPAL,01230,CONAND,,,01111,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.3A,NAFRev1,N,6.9095734,48.634417,0.89,poi,Rue Principale (Pont) Richeval,https://osm.org/way/356725039,G,,
481352755,00013,48135275500013,O,2002-05-13,NN,,,2009-06-27T11:56:22,true,4,MAIRIE,,,RUE,PRINCIPALE,01230,CONAND,,,01111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
488193830,00020,48819383000020,O,2010-12-01,,,,2013-11-07T19:27:19,true,2,LIEU DIT PRE CHENE,,,HAM,DE CHARVIEUX,01230,CONAND,,,01111,,,,,,,,,,,,,,,,,,,2013-09-23,F,,,,,43.12A,NAFRev2,N,5.464706,45.892716,0.36,street,Chemin de Conand de le 01230 Conand,01111_0026,G,CHEMIN DE CONAND DE LE,
497501411,00027,49750141100027,O,2010-12-01,,,4312AZ,2018-03-02T08:44:44,true,3,LIEU DIT PRE DE CHENE,,,HAM,DE CHARVIEUX,01230,CONAND,,,01111,,,,,,,,,,,,,,,,,,,2018-03-12,A,,,,,43.12A,NAFRev2,N,5.464706,45.892716,0.36,street,Chemin de Conand de le 01230 Conand,01111_0026,G,CHEMIN DE CONAND DE LE,
502732506,00014,50273250600014,O,2008-03-01,NN,,4322BB,2018-09-29T12:08:05,true,4,,,,RUE,CENTRALE,01230,CONAND,,,01111,,,,,,,,,,,,,,,,,,,2016-10-21,F,,,,,43.22B,NAFRev2,N,5.1758159,45.7509153,0.9,poi,Rue Centrale (Pont) Pont-de-Chéruy,https://osm.org/way/50203342,G,,
502936743,00017,50293674300017,O,2008-03-05,,,,2011-07-01T05:17:19,true,2,,,,,LE BOURG,01230,CONAND,,,01111,,,,,,,,,,,,,,,,,,,2009-04-20,F,,,,,66.22Z,NAFRev2,N,5.464706,45.892716,0.3,street,Chemin de Conand de le 01230 Conand,01111_0026,G,CHEMIN DE CONAND DE LE,
518420898,00026,51842089800026,O,2021-01-01,,,,2022-09-23T09:36:15,true,2,,,,HAM,DE CHARVIEUX,01230,CONAND,,,01111,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90F,NAFRev2,N,5.464706,45.892716,0.36,street,Chemin de Conand de le 01230 Conand,01111_0026,G,CHEMIN DE CONAND DE LE,
519933683,00012,51993368300012,O,2010-02-15,,,,2013-08-16T03:48:13,true,2,,,,HAM,DE CHARVIEUX,01230,CONAND,,,01111,,,,,,,,,,,,,,,,,,,2013-08-12,F,,,,,88.10A,NAFRev2,N,5.464706,45.892716,0.36,street,Chemin de Conand de le 01230 Conand,01111_0026,G,CHEMIN DE CONAND DE LE,
529942146,00026,52994214600026,O,2014-02-05,,,,2021-02-23T15:47:58,true,1,,,,,CHARVIEUX,01230,CONAND,,,01111,,,,,,,,,,,,,,,,,,,2014-02-05,A,SEVALYNE CREATIONS,,,CREATION ARTISANALE,32.99Z,NAFRev2,N,5.1524914,45.7275349,0.89,poi.park,(Parc) Charvieu-Chavagneux,https://osm.org/way/164039665,G,,
530852813,00027,53085281300027,O,2016-12-15,,,,2021-07-13T08:39:16,true,4,,14,,CHE,DU MOULIN,01230,CONAND,,,01111,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,L'AINTENSITE DU BUGEY,43.21A,NAFRev2,N,5.472295,45.892075,0.83,housenumber,14 Chemin du Moulin 01230 Conand,01111_0049_00014,G,14 CHEMIN DU MOULIN,
532012317,00014,53201231700014,O,2011-04-01,,,,2011-04-29T04:56:54,true,1,,,,,LE BIEZ CARRE,01230,CONAND,,,01111,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.49Z,NAFRev2,N,5.464614,45.892734,0.72,locality,Conand du Biez Carre 01230 Conand,01111_B059,G,CONAND DU BIEZ CARRE,
533425781,00010,53342578100010,O,2011-07-05,,,,2014-04-01T07:40:52,false,2,,,,,HAMEAU DE CHARIOT,01230,CONAND,,,01111,,,,,,,,,,,,,,,,,,,2012-07-20,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
538785197,00012,53878519700012,O,2011-12-02,,,,2017-10-27T10:57:01,false,2,,,,,HAMEAU DE CHARVIEUX,01230,CONAND,,,01111,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,47.78C,NAFRev2,N,5.1575185,45.7451214,0.72,poi.post_office,Charvieu-Chavagneux (Bureau de poste) Charvieu-Chavagneux,https://osm.org/node/1691998637,G,,
545510794,00021,54551079400021,O,,NN,,,,true,1,,,,,,01230,CONAND,,,01111,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
779320985,00012,77932098500012,O,,,,,,true,1,,,,,,01230,CONAND,,,01111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,06.01,NAP,N,,,0,,,,,,
779320993,00016,77932099300016,O,,,,,,true,1,,,,,,01230,CONAND,,,01111,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,57.02,NAP,N,,,0,,,,,,
789855608,00012,78985560800012,O,2012-10-24,,,,2018-06-06T04:07:04,true,1,,,,HAM,DU VACHAT,01230,CONAND,,,01111,,,,,,,,,,,,,,,,,,,2012-10-24,A,,,,,68.20B,NAFRev2,N,5.687434,45.7604305,0.88,poi.3,Maison du Vachat ou maison du Gouverneur (Patrimoine national) Belley,https://osm.org/relation/1807865,G,,
794776609,00016,79477660900016,O,2004-11-01,,,,2021-02-03T11:32:05,true,2,,,,,LE VACHAT,01230,CONAND,,,01111,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20A,NAFRev2,N,5.45938,45.898075,0.64,locality,La Vachat Sud 01230 Conand,01111_B205,G,LA VACHAT SUD,
800032781,00034,80003278100034,O,2022-08-16,,,1813ZB,2022-09-09T10:34:31,true,1,,27,,IMP,DE LA FRUITIERE,01230,CONAND,,,01111,,,,,,,,,,,,,,,,,,,2022-08-16,A,,,,,96.09Z,NAFRev2,N,5.465085,45.892674,0.85,housenumber,27 Impasse de la Fruitiere 01230 Conand,01111_0034_00027,G,27 IMPASSE DE LA FRUITIERE,
804441673,00014,80444167300014,O,2014-07-16,,,,2018-05-23T09:26:39,true,1,,174,,RTE,DE LA CALINE,01230,CONAND,,,01111,,,,,,,,,,,,,,,,,,,2014-07-16,A,,,,,68.20B,NAFRev2,N,5.472169,45.892598,0.86,housenumber,174 Route de la Caline 01230 Conand,01111_0018_00174,G,174 ROUTE DE LA CALINE,
807772314,00017,80777231400017,O,2014-09-09,,,,2014-11-17T12:07:16,true,1,,,,,LE VACHAT,01230,CONAND,,,01111,,,,,,,,,,,,,,,,,,,2014-09-09,A,,,,,47.99A,NAFRev2,N,5.45938,45.898075,0.64,locality,La Vachat Sud 01230 Conand,01111_B205,G,LA VACHAT SUD,
811740703,00012,81174070300012,O,2014-01-01,,,,2015-06-03T03:37:15,true,1,,,,,LA VACHAT,01230,CONAND,,,01111,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,5.45938,45.898075,0.92,locality,La Vachat Sud 01230 Conand,01111_B205,G,LA VACHAT SUD,
821195856,00017,82119585600017,O,2016-07-01,,,,2019-01-31T04:15:07,true,2,,,,HAM,LE VACHAT,01230,CONAND,,,01111,,,,,,,,,,,,,,,,,,,2018-10-03,F,,,,,85.51Z,NAFRev2,N,5.45938,45.898075,0.64,locality,La Vachat Sud 01230 Conand,01111_B205,G,LA VACHAT SUD,
827505983,00011,82750598300011,O,2017-02-01,,,,2018-01-23T03:54:48,true,3,,387,,RTE,DE LA CALINE,01230,CONAND,,,01111,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,47.99A,NAFRev2,N,5.469266,45.893213,0.86,housenumber,387 Route de la Caline 01230 Conand,01111_0018_00387,G,387 ROUTE DE LA CALINE,
828559476,00019,82855947600019,O,2017-03-21,,,,2020-01-07T09:28:33,false,2,,30,,IMP,SUR LE FOUR,01230,CONAND,,,01111,,,,,,,,,,,,,,,,,,,2019-10-21,F,,,,,47.89Z,NAFRev2,N,5.466748,45.894045,0.52,housenumber,30 Impasse du Four 01230 Conand,01111_0032_00030,G,30 IMPASSE DU FOUR,
834247801,00022,83424780100022,O,2020-12-17,,,4334ZC,2021-02-23T17:54:49,true,1,,27,,IMP,DE LA FRUITIERE,01230,CONAND,,,01111,,,,,,,,,,,,,,,,,,,2020-12-17,A,,,,,43.31Z,NAFRev2,O,5.465085,45.892674,0.85,housenumber,27 Impasse de la Fruitiere 01230 Conand,01111_0034_00027,G,27 IMPASSE DE LA FRUITIERE,
842779241,00012,84277924100012,O,2018-10-01,,,,2019-02-05T04:20:42,true,1,,,,HAM,DU VACHAT,01230,CONAND,,,01111,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,93.11Z,NAFRev2,N,5.687434,45.7604305,0.88,poi.3,Maison du Vachat ou maison du Gouverneur (Patrimoine national) Belley,https://osm.org/relation/1807865,G,,
848154167,00011,84815416700011,O,2019-03-01,,,,2022-02-02T04:11:35,true,2,,299,,RTE,DE LA CALINE,01230,CONAND,,,01111,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,93.29Z,NAFRev2,N,5.470361,45.892983,0.86,housenumber,299 Route de la Caline 01230 Conand,01111_0018_00299,G,299 ROUTE DE LA CALINE,
848288296,00025,84828829600025,O,2020-12-17,,,,2021-02-08T16:07:16,true,1,,27,,IMP,DE LA FRUITIERE,01230,CONAND,,,01111,,,,,,,,,,,,,,,,,,,2020-12-17,A,,,,,68.20B,NAFRev2,N,5.465085,45.892674,0.85,housenumber,27 Impasse de la Fruitiere 01230 Conand,01111_0034_00027,G,27 IMPASSE DE LA FRUITIERE,
882747009,00018,88274700900018,O,2020-05-01,,,,2020-04-03T03:49:08,true,1,,299,,,ROUTE DE LA CALINE,01230,CONAND,,,01111,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,74.20Z,NAFRev2,N,5.470361,45.892983,0.94,housenumber,299 Route de la Caline 01230 Conand,01111_0018_00299,G,299 ROUTE DE LA CALINE,
887817831,00019,88781783100019,O,2020-08-03,,,,2022-09-14T11:38:01,true,1,,1289,,,LE VACHAT,01230,CONAND,,,01111,,,,,,,,,,,,,,,,,,,2020-08-03,A,,,,,96.09Z,NAFRev2,N,0.2404552,48.0336271,0.7,poi.village_green,Square de Vacha (Espace vert) Sargé-lès-le-Mans,https://osm.org/way/126104780,G,,
887817831,00027,88781783100027,O,2022-11-01,,,,2022-09-14T11:39:05,false,1,,660,,RTE,DE LA CALINE,01230,CONAND,,,01111,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,68.20A,NAFRev2,N,5.46616,45.894151,0.78,housenumber,660 Route de la Caline 01230 Conand,01111_0018_00660,G,660 ROUTE DE LA CALINE,
899361042,00018,89936104200018,O,2021-04-08,,,4312AZ,2021-05-17T13:06:47,true,1,,,,HAM,DE CHARVIEUX,01230,CONAND,,,01111,,,,,,,,,,,,,,,,,,,2021-04-08,A,,,,,43.12A,NAFRev2,N,5.464706,45.892716,0.36,street,Chemin de Conand de le 01230 Conand,01111_0026,G,CHEMIN DE CONAND DE LE,
900536509,00012,90053650900012,O,2021-06-01,,,,2022-03-09T03:57:17,false,1,,1395,,RTE,DE LA CALINE,01230,CONAND,,,01111,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,TWIN BRICK,47.91B,NAFRev2,N,5.45916,45.898344,0.86,housenumber,1395 Route de la Caline 01230 Conand,01111_0018_01395,G,1395 ROUTE DE LA CALINE,
900536509,00020,90053650900020,O,2022-04-01,,,,2022-04-02T12:02:54,true,1,HAMEAU DE,,,,CHARVIEUX,01230,CONAND,,,01111,,,,,,,,,,,,,,,,,,,2022-04-01,A,TWIN BRICK,,,TWIN BRICK,47.91B,NAFRev2,N,5.1524914,45.7275349,0.89,poi.park,(Parc) Charvieu-Chavagneux,https://osm.org/way/164039665,G,,
911644706,00010,91164470600010,O,2022-01-01,,,,2022-03-23T08:14:20,true,1,,,,HAM,DE CHARVIEUX,01230,CONAND,,,01111,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.49Z,NAFRev2,N,5.464706,45.892716,0.36,street,Chemin de Conand de le 01230 Conand,01111_0026,G,CHEMIN DE CONAND DE LE,
915033229,00013,91503322900013,O,2022-06-23,,,,2022-06-30T19:37:59,true,1,LE VACHAT SUD,1289,,RTE,DE LA CALINE ,01230,CONAND,,,01111,,,,,,,,,,,,,,,,,,,2022-06-23,A,,,,,68.20B,NAFRev2,N,5.460153,45.897607,0.86,housenumber,1289 Route de la Caline 01230 Conand,01111_0018_01289,G,1289 ROUTE DE LA CALINE,
