siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013238,00212,13001323800212,O,2010-12-17,00,2019,,2021-10-27T08:03:57,false,2,,12,,AV,E DUFFRECHOU,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE DE MASSEUBE,,,,84.11Z,NAFRev2,N,0.57803,43.428339,0.81,housenumber,12 Avenue Elysée Duffréchou 32140 Masseube,32242_0020_00012,G,12 AVENUE ELYSEE DUFFRECHOU,
173102310,00690,17310231000690,O,1993-01-01,NN,,,,false,3,,12,,RUE,ELYSEE DUFRECHOU,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,1996-07-25,F,RECETTE LOCALE,,,,75.1A,NAF1993,N,0.57803,43.428339,0.8,housenumber,12 Avenue Elysée Duffréchou 32140 Masseube,32242_0020_00012,G,12 AVENUE ELYSEE DUFFRECHOU,
173202110,00131,17320211000131,O,1983-03-16,,,,2013-04-29T22:36:07,false,4,CITE ADMINISTRATIVE,12,,AV,ELYSEE DUFFRECHOU,32140,MASSEUBE,,BP 4,32242,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE MASSEUBE,,,,84.11Z,NAFRev2,N,0.57803,43.428339,0.88,housenumber,12 Avenue Elysée Duffréchou 32140 Masseube,32242_0020_00012,G,12 AVENUE ELYSEE DUFFRECHOU,
173202219,00056,17320221900056,O,1983-11-22,NN,,,,false,3,,,,RUE,NATIONALE,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,1994-01-02,F,RECETTE LOCALE C.E.    MASSEUBE,,,,75.1A,NAF1993,N,0.579532,43.43767,0.94,locality,Rue Nationale 32140 Masseube,32242_0011,G,RUE NATIONALE,
173206616,00075,17320661600075,O,1985-02-19,NN,,,2010-04-18T03:07:05,false,4,,13,,AV,COUZIERS,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE MASSEUBE,,,,84.13Z,NAFRev2,N,0.576121,43.429988,0.7,housenumber,13 Avenue de Couzier 32140 Masseube,32242_0022_00013,G,13 AVENUE DE COUZIER,
193206083,00019,19320608300019,O,1983-03-01,12,2020,,2022-08-29T09:04:24,true,3,,,,RUE,JEAN CASSE,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.573227,43.428863,0.82,street,Avenue Jean Cassé 32140 Masseube,32242_0025,G,AVENUE JEAN CASSE,
213202427,00018,21320242700018,O,1983-03-01,12,2020,,2022-08-29T09:06:48,true,4,,,,PL,DE LA MAIRIE,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.571283,43.43836,0.48,street,Chemin de la Mirandette 32140 Masseube,32242_k65fh6,G,CHEMIN DE LA MIRANDETTE,
213202427,00026,21320242700026,O,1983-03-16,NN,,,,false,4,,,,,,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,2000-05-31,F,CAMP MUNICIPAL,,,,55.2C,NAF1993,N,,,0,,,,,,
213202427,00034,21320242700034,O,1983-12-21,03,2020,,2022-08-29T09:06:48,false,4,,,,,,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,2022-08-09,A,ECOLE PRIMAIRE PUBLIQUE MASSEUBE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213202427,00042,21320242700042,O,1983-12-21,NN,,,2013-05-18T02:13:25,false,3,,,,RUE,JEAN CASSE,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.573227,43.428863,0.82,street,Avenue Jean Cassé 32140 Masseube,32242_0025,G,AVENUE JEAN CASSE,
213202427,00059,21320242700059,O,1983-12-21,00,2020,,2022-08-29T09:06:48,false,3,,,,RUE,JEAN CASSE,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.573227,43.428863,0.82,street,Avenue Jean Cassé 32140 Masseube,32242_0025,G,AVENUE JEAN CASSE,
213202427,00067,21320242700067,O,1996-01-01,NN,,,2008-01-04T18:30:59,false,3,MAIRIE,,,,,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU,,,,36.00Z,NAFRev2,N,0.582235,43.432247,0.51,street,Chemin de l’Hermeterie 32140 Masseube,32242_1nwxmx,D,CHEMIN DE L HERMETERIE,
213202427,00075,21320242700075,O,1995-12-25,NN,,,2008-01-04T18:30:59,false,2,MAIRIE,,,,,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.582235,43.432247,0.51,street,Chemin de l’Hermeterie 32140 Masseube,32242_1nwxmx,D,CHEMIN DE L HERMETERIE,
213202427,00083,21320242700083,O,2001-12-24,NN,,,2006-10-26T23:40:45,false,3,MAIRIE,,,,,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,2006-08-01,F,BA LOTISSEMENT LA COMTESSE,,,,70.1C,NAFRev1,N,0.582235,43.432247,0.51,street,Chemin de l’Hermeterie 32140 Masseube,32242_1nwxmx,D,CHEMIN DE L HERMETERIE,
223200015,00285,22320001500285,O,1904-04-04,NN,,,2021-09-24T13:30:19,false,4,ANCIEN COUVENT,,,RUE,NATIONALE,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATIONS PMI,,,,86.22C,NAFRev2,N,0.579532,43.43767,0.94,locality,Rue Nationale 32140 Masseube,32242_0011,G,RUE NATIONALE,
223200015,00434,22320001500434,O,1901-01-01,NN,,,2018-03-14T10:00:44,false,4,ANCIEN COUVENT,,,RUE,NATIONALE,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,2008-01-01,A,DIR SOLIDARITE DEPARTEMENTALE CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,0.579532,43.43767,0.94,locality,Rue Nationale 32140 Masseube,32242_0011,G,RUE NATIONALE,
223200015,00608,22320001500608,O,2006-12-18,21,2019,,2021-10-27T08:11:36,false,2,,13,,AV,COUZIERS,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,2008-01-01,A,DIR ROUTES DEPART TRANSPSERV LOCAL AMENAGEMENT,,,,84.13Z,NAFRev2,N,0.576121,43.429988,0.7,housenumber,13 Avenue de Couzier 32140 Masseube,32242_0022_00013,G,13 AVENUE DE COUZIER,
223200015,00624,22320001500624,O,2006-12-18,12,2019,,2021-10-27T08:11:36,false,2,,13,,AV,COUZIERS,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,2008-01-01,A,SUBDIVISION ROUTES DEP MASSEUBE,,,,84.13Z,NAFRev2,N,0.576121,43.429988,0.7,housenumber,13 Avenue de Couzier 32140 Masseube,32242_0022_00013,G,13 AVENUE DE COUZIER,
223200015,01002,22320001501002,O,2023-01-01,,,,2022-12-21T14:58:48,false,1,,12,,AV,ELYSEE DUFFRECHOU,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,2023-01-01,A,CENTRE TERRITORIAL DE SANTE,,,,86.21Z,NAFRev2,N,0.57803,43.428339,0.88,housenumber,12 Avenue Elysée Duffréchou 32140 Masseube,32242_0020_00012,G,12 AVENUE ELYSEE DUFFRECHOU,
243200144,00018,24320014400018,O,1983-03-01,03,2019,,2021-10-27T08:11:45,false,5,,13,,AV,COUZIER,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,2020-02-05,F,,,,,84.11Z,NAFRev2,O,0.576121,43.429988,0.81,housenumber,13 Avenue de Couzier 32140 Masseube,32242_0022_00013,G,13 AVENUE DE COUZIER,
253200513,00013,25320051300013,O,1983-03-01,03,2020,,2022-08-29T09:09:58,true,5,AU CAMUS,,,RTE,DES PYRENEES,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,0.577949,43.42462,0.83,street,Route des Pyrenees 32140 Masseube,32242_0030,G,ROUTE DES PYRENEES,
253200521,00016,25320052100016,O,1983-03-01,NN,,,2013-02-06T14:59:45,true,5,,,,,MAIRIE,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253201073,00017,25320107300017,O,1919-03-19,NN,,,2006-11-25T09:09:06,true,1,,13,,AV,COUZIER,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,70.1C,NAF1993,N,0.576121,43.429988,0.81,housenumber,13 Avenue de Couzier 32140 Masseube,32242_0022_00013,G,13 AVENUE DE COUZIER,
263201295,00015,26320129500015,O,1983-08-10,03,2020,,2022-08-29T09:10:26,true,4,,,,,MAIRIE,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263210056,00051,26321005600051,O,2010-01-04,21,2020,,2022-08-29T09:10:26,false,2,,,,RUE,CHANTEGRENOUILLE,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,2010-09-20,A,EHPAD,,,,87.10A,NAFRev2,O,0.576492,43.427304,0.94,street,Rue de Chantegrenouille 32140 Masseube,32242_0032,G,RUE DE CHANTEGRENOUILLE,
273202705,00011,27320270500011,O,,NN,,,,true,1,,,,,MAIRIE,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293202933,00017,29320293300017,O,1988-11-15,NN,,,2011-04-23T04:22:56,true,4,MAIRIE,,,,LA RIBIERE,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,0.577767,43.446265,0.76,street,Quartier la Ribère 32140 Masseube,32242_afn5kt,G,QUARTIER LA RIBERE,
300233624,00026,30023362400026,O,1983-01-01,NN,,,,false,4,,,,RUE,NATIONALE,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,80.4A,NAF1993,N,0.579532,43.43767,0.94,locality,Rue Nationale 32140 Masseube,32242_0011,G,RUE NATIONALE,
300233624,00034,30023362400034,O,2001-01-01,NN,,,2017-07-16T03:29:55,false,4,,,,,QUARTIER ST FRIS,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,66.22Z,NAFRev2,N,0.577767,43.446265,0.52,street,Quartier la Ribère 32140 Masseube,32242_afn5kt,G,QUARTIER LA RIBERE,
300257920,00045,30025792000045,O,1987-09-01,NN,,,,true,1,,2,,AV,JULES DUFFORT,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,1990-12-02,F,,,,,70.2C,NAF1993,N,0.579429,43.431418,0.86,housenumber,2 Avenue Jules Duffort 32140 Masseube,32242_0021_00002,G,2 AVENUE JULES DUFFORT,
300367570,00011,30036757000011,O,1900-01-01,NN,,,2010-04-18T03:20:17,true,5,,,,RTE,NATIONALE,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,49.39A,NAFRev2,N,0.579532,43.43767,0.74,locality,Rue Nationale 32140 Masseube,32242_0011,G,RUE NATIONALE,
301281366,00015,30128136600015,O,,NN,,,,true,1,,,,,,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,1977-07-08,F,,,,,67.01,NAP,N,,,0,,,,,,
301382552,00018,30138255200018,O,1900-01-01,NN,,,2017-05-04T01:45:52,true,5,,,,RUE,DU COMMERCE,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.23Z,NAFRev2,O,0.579079,43.429609,0.95,street,Rue du Commerce 32140 Masseube,32242_0006,G,RUE DU COMMERCE,
302298112,00012,30229811200012,O,,,,,,true,1,,,,AV,D'AVERT,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,1990-04-27,F,,,,,65.06,NAP,N,0.579263,43.435571,0.39,street,Avenue Jules Duffort 32140 Masseube,32242_0021,G,AVENUE JULES DUFFORT,
304159510,00011,30415951000011,O,1961-01-01,NN,,,2009-02-23T03:47:28,true,5,,8,,RUE,ALBIN BIBAL,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,0.57815,43.429115,0.95,housenumber,8 Rue Albin Bibal 32140 Masseube,32242_0001_00008,G,8 RUE ALBIN BIBAL,
304298433,00018,30429843300018,O,1975-01-01,NN,,,2020-01-14T09:27:17,true,3,,,,RTE,NATIONALE,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.579532,43.43767,0.74,locality,Rue Nationale 32140 Masseube,32242_0011,G,RUE NATIONALE,
304778426,00011,30477842600011,O,,,,,,true,1,,,,,,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,02.20,NAP,N,,,0,,,,,,
304943285,00029,30494328500029,O,1998-04-01,NN,,,2012-07-18T04:34:06,true,4,,49,,RUE,DU GAL DE GAULLE,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,2003-07-07,F,,,,,15.8C,NAFRev1,O,0.579155,43.430762,0.91,housenumber,49 Rue du General de Gaulle 32140 Masseube,32242_0019_00049,G,49 RUE DU GENERAL DE GAULLE,
306893280,00017,30689328000017,O,1969-01-01,,,,,true,1,,,,RUE,DE LA BRECHE,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.1A,NAF1993,N,0.579727,43.430633,0.95,street,Rue de la Brèche 32140 Masseube,32242_0004,G,RUE DE LA BRECHE,
307723668,00025,30772366800025,O,,NN,,,,true,1,,,,RTE,ESCLASSAN,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,1992-05-19,F,,,,,85.1C,NAF1993,N,0.577702,43.429579,0.3,street,Rue Jean Furcatte 32140 Masseube,32242_0008,G,RUE JEAN FURCATTE,
307723676,00010,30772367600010,O,1900-01-01,NN,,,2021-06-18T08:46:20,true,6,,,,,,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
307726273,00013,30772627300013,O,1900-01-01,NN,,,2020-08-25T10:23:49,true,5,OU RUE DE L'ECOLE,,,RUE,JEAN CASSE,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90E,NAFRev2,O,0.573227,43.428863,0.82,street,Avenue Jean Cassé 32140 Masseube,32242_0025,G,AVENUE JEAN CASSE,
308506906,00012,30850690600012,O,,,,,,true,1,,,,RUE,PRINCIPALE,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,52.4C,NAF1993,N,0.579532,43.43767,0.39,locality,Rue Nationale 32140 Masseube,32242_0011,G,RUE NATIONALE,
309521805,00015,30952180500015,O,,,,,,true,1,,,,RUE,NATIONALE,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,1989-09-22,F,,,,,69.12,NAP,N,0.579532,43.43767,0.94,locality,Rue Nationale 32140 Masseube,32242_0011,G,RUE NATIONALE,
310637848,00063,31063784800063,O,2012-08-28,,,,2021-02-23T10:38:48,false,1,,,,CHE,LA CARRERE,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,2012-08-28,A,,,,,43.91A,NAFRev2,N,0.577784,43.427058,0.51,street,Rue Carrero de Las Canlevos 32140 Masseube,32242_0037,G,RUE CARRERO DE LAS CANLEVOS,
311132138,00026,31113213800026,O,1990-01-08,NN,,,,false,3,LABASTIDE,24,,RTE,D ESCLASSAN,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1C,NAF1993,N,0.576748,43.426452,0.39,housenumber,24 Rue des Tourterelles 32140 Masseube,32242_0018_00024,G,24 RUE DES TOURTERELLES,
311132138,00034,31113213800034,O,1996-01-01,NN,,,2019-02-18T09:46:27,false,4,,,,RUE,SAINT FRIS,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.21Z,NAFRev2,N,0.581721,43.430589,0.95,street,Rue Saint-Fris 32140 Masseube,32242_0041,G,RUE SAINT FRIS,
311132138,00042,31113213800042,O,2019-01-01,,,,2021-02-23T10:39:01,true,1,,4,,RUE,LAGRANGE,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,86.21Z,NAFRev2,N,0.578267,43.430295,0.95,housenumber,4 Rue Lagrange 32140 Masseube,32242_0010_00004,G,4 RUE LAGRANGE,
314156894,00011,31415689400011,O,,NN,,,,true,1,,,,RUE,DU COMMERCE,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.579079,43.429609,0.95,street,Rue du Commerce 32140 Masseube,32242_0006,G,RUE DU COMMERCE,
314696139,00018,31469613900018,O,1978-01-01,NN,,,,false,4,,,,,BUREAU GDA COOPERATIVE,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
314696139,00026,31469613900026,O,2000-03-15,NN,,,2008-01-04T20:32:03,true,3,,,,,MAIRIE,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315551820,00014,31555182000014,O,1979-01-01,,,,2008-11-07T00:31:00,false,4,,,,PL,DE LA MAIRIE,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,93.0D,NAFRev1,O,0.571283,43.43836,0.48,street,Chemin de la Mirandette 32140 Masseube,32242_k65fh6,G,CHEMIN DE LA MIRANDETTE,
315551820,00022,31555182000022,O,2005-08-01,NN,,,2008-11-07T00:31:00,true,2,,27,,RUE,GENERAL DE GAULLE,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,2006-01-26,F,,,,,93.0D,NAFRev1,N,0.578977,43.430067,0.95,housenumber,27 Rue du General de Gaulle 32140 Masseube,32242_0019_00027,G,27 RUE DU GENERAL DE GAULLE,
316366350,00023,31636635000023,O,1995-03-10,NN,,,,false,3,,24,,RTE,D'ESCLASSAN,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1C,NAF1993,N,0.576748,43.426452,0.39,housenumber,24 Rue des Tourterelles 32140 Masseube,32242_0018_00024,G,24 RUE DES TOURTERELLES,
316366350,00031,31636635000031,O,1996-01-01,NN,,,2022-06-27T10:54:25,false,4,,,,RUE,SAINT FRIS,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,86.21Z,NAFRev2,N,0.581721,43.430589,0.95,street,Rue Saint-Fris 32140 Masseube,32242_0041,G,RUE SAINT FRIS,
316808534,00028,31680853400028,O,1900-01-01,NN,,,,false,4,,,,RUE,DU COMMERCE,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,1998-12-22,F,,,,,52.4X,NAF1993,O,0.579079,43.429609,0.95,street,Rue du Commerce 32140 Masseube,32242_0006,G,RUE DU COMMERCE,
317012235,00071,31701223500071,O,2004-04-01,NN,,,2016-02-12T04:02:45,false,5,,32,,RUE,DU GENERAL DE GAULLE,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,86.90E,NAFRev2,O,0.579192,43.430598,0.96,housenumber,32 Rue du General de Gaulle 32140 Masseube,32242_0019_00032,G,32 RUE DU GENERAL DE GAULLE,
317798957,00013,31779895700013,O,,NN,,,,true,1,,,,,RABENEOU,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,84.12,NAP,N,,,0,,,,,,
318026366,00019,31802636600019,O,1980-01-01,NN,,,2007-01-18T09:14:50,true,3,,,,,AU PALLUDON,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,0.579414,43.452881,0.4,street,Lieu Dit au Pader 32140 Masseube,32242_58i1jd,G,LIEU DIT AU PADER,
318123973,00014,31812397300014,O,,NN,,,,true,1,,,,RTE,NATIONALE,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,1993-02-12,F,,,,,52.4E,NAF1993,O,0.579532,43.43767,0.74,locality,Rue Nationale 32140 Masseube,32242_0011,G,RUE NATIONALE,
318600426,00023,31860042600023,O,1982-10-18,NN,,,2009-09-16T11:30:38,false,4,,46,,AV,JULES DUFFORT,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,1999-09-03,F,,,,,02.0B,NAF1993,N,0.579463,43.434268,0.86,housenumber,46 Avenue Jules Duffort 32140 Masseube,32242_0021_00046,G,46 AVENUE JULES DUFFORT,
319064168,00028,31906416800028,O,1995-11-01,NN,,,,true,3,,2,,AV,JULES DUFFORT,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.4B,NAF1993,N,0.579429,43.431418,0.86,housenumber,2 Avenue Jules Duffort 32140 Masseube,32242_0021_00002,G,2 AVENUE JULES DUFFORT,
319931465,00011,31993146500011,O,,NN,,,,true,1,,,,AV,DES PYRENEES,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,45.2V,NAF1993,N,2.1740927,43.09713,0.78,poi,Avenue des Pyrénées (Pont) Lauraguel,https://osm.org/way/142895363,G,,
320024607,00014,32002460700014,O,,NN,,,,true,1,,,,RUE,DE LA BRECHE,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,70.2C,NAF1993,N,0.579727,43.430633,0.95,street,Rue de la Brèche 32140 Masseube,32242_0004,G,RUE DE LA BRECHE,
320717507,00042,32071750700042,O,1986-05-01,NN,,,2008-11-07T00:36:45,false,4,,1,,PL,D ASTE,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,36.1G,NAF1993,N,0.579573,43.43094,0.39,street,Place Daste 32140 Masseube,32242_0058,G,PLACE DASTE,
321105470,00017,32110547000017,O,1981-01-03,NN,,,,true,1,,,,RUE,DU GENERAL DE GAULLE,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,0.578981,43.429919,0.96,street,Rue du General de Gaulle 32140 Masseube,32242_0019,G,RUE DU GENERAL DE GAULLE,
322356726,00016,32235672600016,O,1981-05-18,NN,,,,false,4,,,,,BUREAU GDA COOP ASTARAC,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
322450800,00014,32245080000014,O,1981-07-24,NN,,,,false,4,,,,,BUREAU DU GDA,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,1999-04-28,F,,,,,01.4A,NAF1993,N,0.578981,43.429919,0.31,street,Rue du General de Gaulle 32140 Masseube,32242_0019,G,RUE DU GENERAL DE GAULLE,
322813601,00018,32281360100018,O,1981-10-01,NN,,,2008-11-07T00:39:17,true,4,,,,RUE,COMMERCE,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,93.0D,NAFRev1,N,0.579079,43.429609,0.88,street,Rue du Commerce 32140 Masseube,32242_0006,G,RUE DU COMMERCE,
322893314,00011,32289331400011,O,1921-01-15,NN,,,,true,3,,,,RUE,NATIONALE,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,65.1D,NAF1993,N,0.579532,43.43767,0.94,locality,Rue Nationale 32140 Masseube,32242_0011,G,RUE NATIONALE,
323015875,00012,32301587500012,O,1981-08-12,NN,,,,false,4,,,,,BUREAU G D A,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
323015875,00020,32301587500020,O,2000-02-28,NN,,,2008-01-04T18:41:41,true,3,,,,,MAIRIE,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323152322,00026,32315232200026,O,1987-01-01,NN,,,2012-07-28T11:24:44,true,4,,,,AV,JULES DUFFORT,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,0.579263,43.435571,0.85,street,Avenue Jules Duffort 32140 Masseube,32242_0021,G,AVENUE JULES DUFFORT,
323476267,00071,32347626700071,O,2006-01-02,,,,2012-06-22T11:20:02,false,3,,5,,RUE,DU COMMERCE,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,2012-01-23,F,,,,,86.90D,NAFRev2,N,0.579745,43.429554,0.95,housenumber,5 Rue du Commerce 32140 Masseube,32242_0006_00005,G,5 RUE DU COMMERCE,
323476267,00089,32347626700089,O,2012-01-23,,,,2015-11-17T04:07:56,true,2,,1,,AV,ELYSEE DUFFRECHOU,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.90D,NAFRev2,N,0.578773,43.42888,0.87,housenumber,1 Avenue Elysée Duffréchou 32140 Masseube,32242_0020_00001,G,1 AVENUE ELYSEE DUFFRECHOU,
323534305,00053,32353430500053,O,2009-07-01,,,,2017-02-03T08:44:47,true,4,,,,CHE,CHEMIN BEAUREGARD,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,82.99Z,NAFRev2,N,0.575686,43.431969,0.79,street,Chemin de Beauregard 32140 Masseube,32242_0043,G,CHEMIN DE BEAUREGARD,
324616440,00032,32461644000032,O,1990-12-01,NN,,,2013-08-02T15:58:57,false,4,,,,RUE,DU COMMERCE,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,47.52A,NAFRev2,N,0.579079,43.429609,0.95,street,Rue du Commerce 32140 Masseube,32242_0006,G,RUE DU COMMERCE,
324807700,00020,32480770000020,O,1996-06-08,NN,,,2010-11-16T00:11:39,false,4,,,,LD,LA MIRANDETTE,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,2008-02-15,F,,,,,01.47Z,NAFRev2,N,0.571283,43.43836,0.92,street,Chemin de la Mirandette 32140 Masseube,32242_k65fh6,G,CHEMIN DE LA MIRANDETTE,
325078822,00013,32507882200013,O,1982-04-24,NN,,,,false,4,,,,,G D A,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,1999-12-14,F,,,,,01.4A,NAF1993,N,6.8155489,47.6595372,0.88,poi.fort,"Ouvrage ""G"" de la D.A.T. (Fort) Belfort",https://osm.org/relation/1103477,G,,
325089613,00013,32508961300013,O,1982-07-01,01,2020,4520AB,2022-08-29T09:18:42,true,4,,,,RTE,DES PYRENEES,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,0.577949,43.42462,0.83,street,Route des Pyrenees 32140 Masseube,32242_0030,G,ROUTE DES PYRENEES,
325549590,00025,32554959000025,O,1998-11-01,NN,,,2008-05-20T09:34:45,false,4,,10,,RUE,DU COMMERCE,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,52.4R,NAFRev1,O,0.579146,43.42965,0.95,housenumber,10 Rue du Commerce 32140 Masseube,32242_0006_00010,G,10 RUE DU COMMERCE,
326867025,00016,32686702500016,O,1982-10-01,NN,,,,true,1,,,,,MAIRIE,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,80.4D,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326903457,00017,32690345700017,O,1983-01-04,NN,,,2019-04-20T03:55:58,true,3,,,,,,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
327596086,00014,32759608600014,O,,,,,,true,1,,,,,LA RIBERE,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.04,NAP,N,0.576445,43.450779,0.94,street,La Ribere 32140 Masseube,32242_m4ntja,G,LA RIBERE,
327994075,00023,32799407500023,O,1900-01-01,NN,,,2011-04-28T00:23:43,false,3,,,,QUA,BEAUREGARD,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.1E,NAF1993,N,0.575686,43.431969,0.69,street,Chemin de Beauregard 32140 Masseube,32242_0043,G,CHEMIN DE BEAUREGARD,
328197850,00022,32819785000022,O,1986-01-07,NN,,,,true,1,,,,RUE,DU COMMERCE,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,1999-02-14,F,,,,,52.4W,NAF1993,N,0.579079,43.429609,0.95,street,Rue du Commerce 32140 Masseube,32242_0006,G,RUE DU COMMERCE,
328389853,00024,32838985300024,O,1986-11-01,NN,,,2006-07-03T14:51:28,false,3,,,,RUE,NATIONALE,32140,MASSEUBE,,,32242,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,85.1G,NAF1993,N,0.579532,43.43767,0.94,locality,Rue Nationale 32140 Masseube,32242_0011,G,RUE NATIONALE,