siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
036210193,00029,03621019300029,O,,,,,,true,1,,7,,RUE,DU CHALET,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,6.990858,43.990637,0.93,housenumber,7 Rue du Chalet 06260 Rigaud,06101_0010_00007,G,7 RUE DU CHALET,
210601019,00016,21060101900016,O,1983-03-01,02,2018,,2020-08-25T10:15:36,true,3,HOTEL DE VILLE,,,,,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210601019,00024,21060101900024,O,1997-01-01,NN,,,2020-06-03T14:30:02,false,4,MAIRIE,,,,,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAU ET ASSAINISSEMENT DE RIGAUD,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260601612,00013,26060161200013,O,1984-11-20,NN,,,2020-07-08T10:48:56,true,6,MAIRIE,,,,,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2016-04-09,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
290600550,00013,29060055000013,O,,,,,2006-11-25T09:10:19,true,1,,,,,HOTEL DE VILLE,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301717450,00011,30171745000011,O,,NN,,,,true,1,,,,,RELAIS DES GORGES DU LOUP,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,1994-10-04,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
303754816,00013,30375481600013,O,,,,,,true,1,,,,LD,PONT DU CIANS,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.988872,43.949797,0.92,locality,Le Pont du Cians 06260 Rigaud,06101_b076,G,LE PONT DU CIANS,
310217674,00038,31021767400038,O,1988-09-16,,,,2006-10-27T00:25:18,true,5,RN202,,,,PONT DU CIANS,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2004-10-17,F,,,,,55.3A,NAFRev1,N,6.988872,43.949797,0.92,locality,Le Pont du Cians 06260 Rigaud,06101_b076,G,LE PONT DU CIANS,
310763222,00018,31076322200018,O,,NN,,,,true,1,,,,,QU DU MOULIN,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,7.000959,43.987353,0.51,street,Le Moulin 06260 Rigaud,06101_zd3t98,G,LE MOULIN,
314148768,00018,31414876800018,O,,NN,,,,true,1,,,,,,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
317413540,00012,31741354000012,O,,,,,,true,1,,7,,RUE,DU CHALET,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,6.990858,43.990637,0.93,housenumber,7 Rue du Chalet 06260 Rigaud,06101_0010_00007,G,7 RUE DU CHALET,
328836473,00012,32883647300012,O,1900-01-01,,,,2013-04-19T07:57:36,false,2,,71,,CHE,DE LA MADONETTA,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
328836473,00020,32883647300020,O,2013-05-01,,,,2013-09-15T03:40:17,true,1,,,,,QUARTIER LE RUBI,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,02.30Z,NAFRev2,N,,,0,,,,,,
329336705,00010,32933670500010,O,,,,,,true,1,,,,,,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,60.06,NAP,N,,,0,,,,,,
330608738,00010,33060873800010,O,,NN,,,,true,1,,,,,PONT DE CIANS,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.988872,43.949797,0.73,locality,Le Pont du Cians 06260 Rigaud,06101_b076,G,LE PONT DU CIANS,
333436889,00013,33343688900013,O,,,,,,true,1,,,,,PONT DU CIANS AUBERGE,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.988872,43.949797,0.6,locality,Le Pont du Cians 06260 Rigaud,06101_b076,G,LE PONT DU CIANS,
333885978,00044,33388597800044,O,2000-04-01,NN,,,2018-02-08T10:31:53,false,4,,,,,GRANGE LAURENTI,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
334794534,00068,33479453400068,O,1995-10-31,NN,,,,false,3,,,,,MAIRIE,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,1996-11-21,F,,,,,60.2B,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
339446742,00019,33944674200019,O,,NN,,,,true,1,,,,,PONT DE CIANS,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,1990-07-20,F,,,,,67.01,NAP,N,6.988872,43.949797,0.73,locality,Le Pont du Cians 06260 Rigaud,06101_b076,G,LE PONT DU CIANS,
343788840,00019,34378884000019,O,,,,,,true,1,,,,,LD PONT DU CIAN,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,1992-05-14,F,,,,,55.3A,NAF1993,N,6.988872,43.949797,0.85,locality,Le Pont du Cians 06260 Rigaud,06101_b076,G,LE PONT DU CIANS,
351643655,00019,35164365500019,O,,NN,,,,true,1,,,,,RN 202,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,87.03,NAP,N,,,0,,,,,,
352392609,00025,35239260900025,O,1994-01-01,NN,,,2014-07-08T00:56:59,false,5,QUARTIER EN RIBES,,,RTE,N 202,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
352392609,00033,35239260900033,O,2010-01-02,01,2018,,2020-08-25T10:12:36,true,1,RN 202 2468 ROUTE DE DIGNE,,,QUA,LES RIBES,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2010-01-02,A,,,,,43.12A,NAFRev2,N,6.987029,43.950139,0.53,housenumber,2468 Route de Digne 06260 Rigaud,06101_mxexaj_02468,D,2468 ROUTE DE DIGNE,
353415862,00021,35341586200021,O,2001-08-01,NN,,,2019-05-21T09:13:30,false,7,LA MAISON LE MARRONNIER,,,,QUARTIER LE MOULIN,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32B,NAFRev2,N,7.000959,43.987353,0.55,street,Le Moulin 06260 Rigaud,06101_zd3t98,G,LE MOULIN,
353415862,00039,35341586200039,O,2019-05-13,,,,2019-05-21T09:13:30,true,1,QUARTIER VARLONGE,200,,,ROUTE DE LIEUCHE,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2019-05-13,A,,,,,93.29Z,NAFRev2,N,6.988581,43.988132,0.51,street,Route de Dina 06260 Rigaud,06101_l8ixib,G,ROUTE DE DINA,
377915459,00046,37791545900046,O,2003-06-02,NN,,4312AZ,2019-10-09T10:19:24,true,5,QUARTIER MALIC,7031,,RTE,DE DINA,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2019-09-19,A,,,,,45.11Z,NAFRev2,N,6.988581,43.988132,0.54,street,Route de Dina 06260 Rigaud,06101_l8ixib,G,ROUTE DE DINA,
377915459,00053,37791545900053,O,2016-06-01,,,,2019-10-04T14:29:51,false,1,,7031,,RTE,DE DINA,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.13Z,NAFRev2,N,6.988581,43.988132,0.54,street,Route de Dina 06260 Rigaud,06101_l8ixib,G,ROUTE DE DINA,
378730733,00029,37873073300029,O,2011-03-01,,,,2014-02-20T08:36:49,false,2,,4,,PL,SAINT SEBASTIEN,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,43.34Z,NAFRev2,N,6.991693,43.989853,0.84,housenumber,4 Place Saint Sebastien 06260 Rigaud,06101_uokfqi_00004,G,4 PLACE SAINT SEBASTIEN,
379949308,00017,37994930800017,O,1990-09-01,NN,,,,true,4,,,,,MAIRIE,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
382472579,00020,38247257900020,O,2001-06-01,NN,,,2008-01-04T22:10:31,true,3,,,,QUA,EN RIBES,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
384141495,00026,38414149500026,O,1997-10-01,,,,2011-08-25T10:03:10,true,1,,5381,,RTE,,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6E,NAF1993,N,6.988581,43.988132,0.37,street,Route de Dina 06260 Rigaud,06101_l8ixib,G,ROUTE DE DINA,
387858566,00012,38785856600012,O,,NN,,,,true,1,,,,,AIRE DE JEUX,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,55.3A,NAF1993,N,2.8714488,50.5030959,0.91,poi.playground,Aire de jeux Wingles,https://osm.org/way/245990282,G,,
388074940,00015,38807494000015,O,1991-01-01,NN,,,2011-04-23T07:51:14,true,5,,1356,,RTE,QUARTIER DU RUBIS,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.49Z,NAFRev2,N,6.984857,44.00183,0.5,housenumber,1356 Route du Rubi 06260 Rigaud,06101_pncued_01356,G,1356 ROUTE DU RUBI,
388221210,00015,38822121000015,O,1990-06-01,NN,,,2011-03-29T10:17:20,false,4,,,,,,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
388605594,00018,38860559400018,O,,NN,,,,true,1,,,,,LD PONT DU CIAN,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,1995-02-14,F,,,,,55.3A,NAF1993,O,6.988872,43.949797,0.85,locality,Le Pont du Cians 06260 Rigaud,06101_b076,G,LE PONT DU CIANS,
394264857,00019,39426485700019,O,1994-01-01,NN,,,2012-05-05T04:48:37,true,4,,,,,LES CLUES DU CIANS,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,O,6.995767,43.959287,0.57,street,Route des Gorges du Cians 06260 Rigaud,06101_wzn7i9,G,ROUTE DES GORGES DU CIANS,
401112180,00047,40111218000047,O,2004-05-01,NN,,,2012-02-16T10:47:57,false,3,,8,,PL,YVAN FERAUD,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,52.1B,NAFRev1,N,6.991416,43.990064,0.82,housenumber,8 Place Yvan Feraud 06260 Rigaud,06101_wmlbob_00008,G,8 PLACE YVAN FERAUD,
401513270,00017,40151327000017,O,1900-01-01,NN,,,2011-05-03T00:22:22,false,4,,,,,LD PONT DU CIAN,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,6.988872,43.949797,0.85,locality,Le Pont du Cians 06260 Rigaud,06101_b076,G,LE PONT DU CIANS,
408857100,00015,40885710000015,O,,NN,,,,true,1,,,,RUE,DU FOUR,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,1996-09-26,F,,,,,15.8C,NAF1993,N,6.991382,43.990644,0.53,street,Rue du Presbytere 06260 Rigaud,06101_0040,G,RUE DU PRESBYTERE,
411643976,00029,41164397600029,O,2001-06-01,NN,,,2008-11-08T01:25:32,true,4,,9,,,BASSE,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2J,NAFRev1,O,6.991702,43.990736,0.91,street,Rue Basse 06260 Rigaud,06101_0005,G,RUE BASSE,
411695323,00013,41169532300013,O,1997-04-01,,,,,true,1,,,,,PONT DU CIANS,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3A,NAF1993,N,6.988872,43.949797,0.92,locality,Le Pont du Cians 06260 Rigaud,06101_b076,G,LE PONT DU CIANS,
412879355,00011,41287935500011,O,1996-07-15,NN,,,2011-05-03T00:31:13,false,4,,,,RUE,PRESBYTERE,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.2A,NAF1993,N,6.991382,43.990644,0.87,street,Rue du Presbytere 06260 Rigaud,06101_0040,G,RUE DU PRESBYTERE,
412957086,00017,41295708600017,O,1982-12-31,NN,,,,true,1,,,,PLT,DINA,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,6.988581,43.988132,0.5,street,Route de Dina 06260 Rigaud,06101_l8ixib,G,ROUTE DE DINA,
412957094,00011,41295709400011,O,1982-12-31,NN,,,2008-01-04T22:25:12,true,3,,,,,DINA RIGAUD,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.988581,43.988132,0.91,street,Route de Dina 06260 Rigaud,06101_l8ixib,G,ROUTE DE DINA,
414391086,00017,41439108600017,O,1992-01-01,NN,,,2013-10-24T03:57:56,true,4,,,,PLT,DE DINA,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,6.988581,43.988132,0.62,street,Route de Dina 06260 Rigaud,06101_l8ixib,G,ROUTE DE DINA,
418491718,00015,41849171800015,O,1998-04-14,NN,,,2013-05-22T10:06:43,false,4,LIEU DIT CHAMP BRUN,,,,PLATEAU DINA,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2013-04-22,F,,,,,68.20A,NAFRev2,N,6.988581,43.988132,0.36,street,Route de Dina 06260 Rigaud,06101_l8ixib,G,ROUTE DE DINA,
424191963,00034,42419196300034,O,2003-03-01,NN,,,2009-06-05T09:31:34,false,3,,41,,RTE,DE DIGNE,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2004-06-17,F,,,,,45.2V,NAFRev1,N,6.987029,43.950139,0.81,housenumber,41 Route de Digne 06260 Rigaud,06101_mxexaj_00041,G,41 ROUTE DE DIGNE,
424649788,00025,42464978800025,O,2001-04-01,NN,,,2008-11-08T01:46:16,false,4,,,,RTE,DE LIEUCHE,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2002-09-01,F,FRED SERVICE,,,,45.4D,NAF1993,N,6.996033,43.992035,0.33,street,Route de Rigaud 06260 Rigaud,06101_sfnmr9,G,ROUTE DE RIGAUD,
428856124,00022,42885612400022,O,2017-01-12,,,4399CZ,2019-07-13T03:55:25,true,2,,760,,,RTE DE DIGNE,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,43.99C,NAFRev2,N,6.987029,43.950139,0.82,housenumber,760 Route de Digne 06260 Rigaud,06101_mxexaj_00760,G,760 ROUTE DE DIGNE,
430081158,00015,43008115800015,O,2000-04-02,NN,,,,true,4,LE BAON,,,PL,DE DINA,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2003-06-27,F,,,,,74.2C,NAFRev1,N,6.989987,43.976564,0.67,locality,Colla de Dina 06260 Rigaud,06101_b026,G,COLLA DE DINA,
432881001,00031,43288100100031,O,2008-01-01,,,,2017-03-10T10:12:27,false,4,,5693,,RTE,DE DINA,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.34Z,NAFRev2,N,6.988581,43.988132,0.54,street,Route de Dina 06260 Rigaud,06101_l8ixib,G,ROUTE DE DINA,
433479177,00050,43347917700050,O,2013-10-01,NN,,,2016-04-27T10:09:38,false,3,,,,PL,PL YVAN RIGAUD,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,,56.10A,NAFRev2,O,6.991416,43.990064,0.69,street,Place Yvan Feraud 06260 Rigaud,06101_wmlbob,G,PLACE YVAN FERAUD,
435394580,00011,43539458000011,O,2001-04-04,NN,,,2018-11-29T11:05:34,true,3,PLATEAU DE DINA,,,PL,DINA,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.989987,43.976564,0.56,locality,Colla de Dina 06260 Rigaud,06101_b026,G,COLLA DE DINA,
438977381,00013,43897738100013,O,,,,,,true,1,,,,,RELAIS DES GORGES DU CIANS,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2002-03-14,F,,,,,55.3A,NAF1993,N,6.995767,43.959287,0.71,street,Route des Gorges du Cians 06260 Rigaud,06101_wzn7i9,G,ROUTE DES GORGES DU CIANS,
439272816,00018,43927281600018,O,2001-07-01,NN,,,,true,1,,,,,LE VILLAGE,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
439297656,00027,43929765600027,O,2001-08-01,,,,2008-05-15T15:31:23,false,4,VARLONGE,,,RTE,DE LIEUCHE,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,49.41A,NAFRev2,N,7.0159456,43.9959664,0.77,poi.track,Rue de l'Égalité (Chemin) Lieuche,https://osm.org/way/126975137,G,,
440324465,00010,44032446500010,O,2002-01-01,NN,,,2016-04-01T04:20:28,true,4,,,,PLT,DINA,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,6.988581,43.988132,0.5,street,Route de Dina 06260 Rigaud,06101_l8ixib,G,ROUTE DE DINA,
442647137,00037,44264713700037,O,2005-12-01,,,,2014-07-15T13:08:55,false,3,,1410,,RTE,DE RIGAUD,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2011-07-16,F,,,,,49.32Z,NAFRev2,N,6.996033,43.992035,0.84,housenumber,1410 Route de Rigaud 06260 Rigaud,06101_sfnmr9_01410,G,1410 ROUTE DE RIGAUD,
442806089,00011,44280608900011,O,1978-06-15,NN,,,2008-01-04T21:49:55,true,3,,,,,,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
443679824,00013,44367982400013,O,2002-09-10,NN,,,2008-11-08T02:18:54,true,3,CHEZ MR PALOMBA ROGER,,,,LE MOULIN DE RIGAUD,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2005-04-10,F,,,,,45.2V,NAFRev1,O,7.000959,43.987353,0.77,street,Le Moulin 06260 Rigaud,06101_zd3t98,G,LE MOULIN,
444186662,00029,44418666200029,O,2007-04-30,,,,2016-05-24T07:33:26,false,3,GRAPEVINE DESIGN,,,,MOULIN DE RIGAUD ROCK FARM,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
447955972,00016,44795597200016,O,2003-03-01,NN,,,2006-11-25T18:26:09,true,3,41 RTE DE DIGNE,,,,LE PONT DU CIANS,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2004-10-20,F,,,,,55.3B,NAFRev1,N,6.988872,43.949797,0.93,locality,Le Pont du Cians 06260 Rigaud,06101_b076,G,LE PONT DU CIANS,
448118679,00027,44811867900027,O,2006-04-28,01,2018,,2020-08-25T10:11:53,false,4,MOULIN DE RIGAUD,104,,RTE,DE LIEUCHE,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2020-02-03,F,,,,,49.41B,NAFRev2,O,7.0159456,43.9959664,0.77,poi.track,Rue de l'Égalité (Chemin) Lieuche,https://osm.org/way/126975137,G,,
448697789,00015,44869778900015,O,2003-06-01,NN,,,,true,3,LE PLATEAU,,,,COLLA DE DINA,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,N,6.989987,43.976564,0.93,locality,Colla de Dina 06260 Rigaud,06101_b026,G,COLLA DE DINA,
452739634,00015,45273963400015,O,2004-02-18,NN,,,2018-11-27T04:05:42,true,3,,7031,,RTE,DE DINA,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.988581,43.988132,0.54,street,Route de Dina 06260 Rigaud,06101_l8ixib,G,ROUTE DE DINA,
452831225,00019,45283122500019,O,2004-03-22,NN,,,2008-11-08T02:36:22,true,3,,18,,RUE,BASSE,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2006-02-02,F,,,,,45.1A,NAFRev1,O,6.991702,43.990736,0.74,street,Rue Basse 06260 Rigaud,06101_0005,G,RUE BASSE,
453816415,00088,45381641500088,O,2019-07-17,,,9602AB,2020-02-20T03:49:18,false,2,,760,,,RTE DE DIGNE,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2020-02-19,F,,,,,96.02A,NAFRev2,N,6.987029,43.950139,0.82,housenumber,760 Route de Digne 06260 Rigaud,06101_mxexaj_00760,G,760 ROUTE DE DIGNE,
480362961,00017,48036296100017,O,2005-01-01,NN,,,2014-07-08T02:58:57,false,4,,7031,,RTE,DE DINA,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2010-09-14,F,,,,,43.99C,NAFRev2,O,6.988581,43.988132,0.54,street,Route de Dina 06260 Rigaud,06101_l8ixib,G,ROUTE DE DINA,
481097723,00011,48109772300011,O,2005-02-01,NN,,,2008-11-08T02:48:51,true,2,LE MOULIN DE RIGAUD,,,RTE,CIANS,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2006-02-23,F,,,,,45.1A,NAFRev1,O,6.995767,43.959287,0.64,street,Route des Gorges du Cians 06260 Rigaud,06101_wzn7i9,G,ROUTE DES GORGES DU CIANS,
481481091,00017,48148109100017,O,2005-04-01,NN,,,2010-01-31T06:19:56,true,4,,,,PL,YVAN FERAUD,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.10A,NAFRev2,N,6.991416,43.990064,0.81,street,Place Yvan Feraud 06260 Rigaud,06101_wmlbob,G,PLACE YVAN FERAUD,
482673019,00014,48267301900014,O,2005-06-01,,,,2012-10-12T08:45:56,false,2,,1,,RUE,DU PRESBYTERE,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2005-12-29,F,,,,,45.3E,NAFRev1,N,6.991382,43.990644,0.93,housenumber,1 Rue du Presbytere 06260 Rigaud,06101_0040_00001,G,1 RUE DU PRESBYTERE,
484979018,00013,48497901800013,O,2005-11-10,,,,2010-03-25T05:30:31,true,5,,,,,LE PONT DU CIANS,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,56.10A,NAFRev2,O,6.988872,43.949797,0.93,locality,Le Pont du Cians 06260 Rigaud,06101_b076,G,LE PONT DU CIANS,
487621864,00031,48762186400031,O,2013-12-09,,,,2013-12-06T03:04:17,true,1,,1,,RUE,DE L EGLISE,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2013-12-09,A,GARDEN PROTECT,,,GARDEN PROTECT,81.30Z,NAFRev2,N,6.990761,43.990682,0.93,housenumber,1 Rue de l'Eglise 06260 Rigaud,06101_0025_00001,G,1 RUE DE L EGLISE,
490032356,00019,49003235600019,O,2006-02-01,,,,2008-01-05T03:20:43,true,2,QUARTIER LE CANNIER,415,,RTE,DE LIEUCHE,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOMAINE DU CANNIER,,,,02.30Z,NAFRev2,N,7.0159456,43.9959664,0.77,poi.track,Rue de l'Égalité (Chemin) Lieuche,https://osm.org/way/126975137,G,,
502333503,00022,50233350300022,O,2012-03-01,,,,2013-05-17T13:26:00,true,1,AUBERGE LE RIGAUDOIS,,,PL,YVAN FERAUD,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,56.10A,NAFRev2,N,6.991416,43.990064,0.81,street,Place Yvan Feraud 06260 Rigaud,06101_wmlbob,G,PLACE YVAN FERAUD,
503851982,00036,50385198200036,O,2014-01-13,,,,2019-02-21T11:13:00,false,2,,760,,RTE,DE DIGNE,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,86.90D,NAFRev2,N,6.987029,43.950139,0.82,housenumber,760 Route de Digne 06260 Rigaud,06101_mxexaj_00760,G,760 ROUTE DE DIGNE,
504213182,00018,50421318200018,O,2008-06-01,,,,2018-10-01T09:24:31,false,2,,1,,RUE,DU CHALET,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2009-05-04,F,,,,,88.10A,NAFRev2,N,6.990858,43.990637,0.93,housenumber,1 Rue du Chalet 06260 Rigaud,06101_0010_00001,G,1 RUE DU CHALET,
504440819,00010,50444081900010,O,2008-04-01,,,4312AZ,2017-07-05T03:33:43,true,1,,18,,RUE,BASSE,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,81.30Z,NAFRev2,N,6.991702,43.990736,0.74,street,Rue Basse 06260 Rigaud,06101_0005,G,RUE BASSE,
507759827,00011,50775982700011,O,2008-09-01,NN,,4399CZ,2017-05-04T03:18:51,false,3,,3,,RUE,DU FOUR,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,43.99C,NAFRev2,O,5.5327413,47.5341499,0.9,poi,Rue du Four (Pont) Vars,https://osm.org/way/226399184,G,,
510655707,00030,51065570700030,O,2019-10-01,,,,2019-09-09T09:28:42,true,1,COLLET DE DINA,,,,,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2019-10-01,A,ROSE DINA,,,,01.13Z,NAFRev2,N,6.989987,43.976564,0.69,locality,Colla de Dina 06260 Rigaud,06101_b026,D,COLLA DE DINA,
512981705,00019,51298170500019,O,2009-06-03,,,,2019-12-05T09:33:25,true,1,,,,QUA,RUBI,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2009-06-03,A,,,,,68.32A,NAFRev2,N,6.984857,44.00183,0.5,street,Route du Rubi 06260 Rigaud,06101_pncued,G,ROUTE DU RUBI,
518694062,00010,51869406200010,O,2009-09-01,,,,2009-12-10T05:20:32,true,1,,3,,RUE,DU FOUR,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,68.20B,NAFRev2,N,5.5327413,47.5341499,0.9,poi,Rue du Four (Pont) Vars,https://osm.org/way/226399184,G,,
518922182,00028,51892218200028,O,2009-12-29,,,,2011-06-03T06:08:29,false,2,QUARTIER LES RIBES,2468,,RTE,DE DIGNES,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,35.11Z,NAFRev2,N,6.987029,43.950139,0.73,housenumber,2468 Route de Digne 06260 Rigaud,06101_mxexaj_02468,G,2468 ROUTE DE DIGNE,
522920560,00011,52292056000011,O,2010-07-01,,,,2010-06-06T04:48:58,true,1,LE CLAUS,,,,,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.26Z,NAFRev2,N,6.985696,43.972638,0.4,locality,Claues et Cumba 06260 Rigaud,06101_b020,D,CLAUES ET CUMBA,
522920560,00029,52292056000029,O,2013-01-20,,,,2016-01-12T00:29:11,false,1,,,,,LE CLAUS,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,,49.39B,NAFRev2,N,6.9857892,43.5730459,0.88,poi.cemetery,Cimetière du Claus Le Cannet,https://osm.org/way/131710173,G,,
523682169,00017,52368216900017,O,2010-07-01,,,,2010-08-30T10:12:55,true,1,,9,,RUE,DU FOUR,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.49Z,NAFRev2,N,5.5327413,47.5341499,0.9,poi,Rue du Four (Pont) Vars,https://osm.org/way/226399184,G,,
524675741,00036,52467574100036,O,2015-07-22,,,,2015-07-27T09:50:00,false,1,,8235,,RTE,DES GORGES,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2015-07-22,A,,,,,46.19B,NAFRev2,N,6.0255737,45.4324999,0.77,poi,Route des Gorges (Pont) Pontcharra,https://osm.org/way/18489335,G,,
528018831,00016,52801883100016,O,2010-10-11,,,,2012-03-16T04:45:38,true,2,,10,,PL,YVAN FERAUD,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,CHEZ POUPETTE,56.10A,NAFRev2,N,6.991416,43.990064,0.83,housenumber,10 Place Yvan Feraud 06260 Rigaud,06101_wmlbob_00010,G,10 PLACE YVAN FERAUD,
528283237,00014,52828323700014,O,2010-11-10,,,,2012-11-10T02:41:18,false,2,,,,,1410 ROUTE DE RIGAUD,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,49.39A,NAFRev2,N,6.996033,43.992035,0.93,housenumber,1410 Route de Rigaud 06260 Rigaud,06101_sfnmr9_01410,G,1410 ROUTE DE RIGAUD,
528696503,00010,52869650300010,O,2010-12-01,,,,2019-06-02T20:18:59,true,2,413 ROUTE DE LIEUCHE,,,,LE MOULIN,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,LE SOMMELIER,46.34Z,NAFRev2,N,7.000959,43.987353,0.93,street,Le Moulin 06260 Rigaud,06101_zd3t98,G,LE MOULIN,
529236408,00017,52923640800017,O,2010-12-15,,,,2011-04-07T11:44:28,false,2,,1410,,RTE,DE RIGAUD,06260,RIGAUD,,,06101,,,,,,,,,,,,,,,,,,,2011-01-17,F,,,,,68.20B,NAFRev2,N,6.996033,43.992035,0.84,housenumber,1410 Route de Rigaud 06260 Rigaud,06101_sfnmr9_01410,G,1410 ROUTE DE RIGAUD,