siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038833950,00017,03883395000017,O,1997-12-25,NN,,,2019-11-14T14:00:13,true,2,,,,,,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
130012792,00318,13001279200318,O,2010-11-01,NN,,,2019-11-14T14:00:13,false,2,,,,PL,DE L'EUROPE,02360,ROZOY-SUR-SERRE,,BP 8,02666,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE DE ROZOY-SUR-SERRE-MONTCORNET,,,,84.11Z,NAFRev2,N,4.128789,49.709806,0.81,street,Place de l'Europe 02360 Rozoy-sur-Serre,02666_0057,G,PLACE DE L EUROPE,
170202113,00032,17020211300032,O,1982-11-24,,,,2019-11-14T14:00:13,false,4,,,,PL,DE L'EUROPE,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE ROZOY-SUR-SERRE MONTCORNET,,,,84.11Z,NAFRev2,N,4.128789,49.709806,0.81,street,Place de l'Europe 02360 Rozoy-sur-Serre,02666_0057,G,PLACE DE L EUROPE,
190200436,00011,19020043600011,O,1983-03-01,12,2018,,2020-08-25T10:13:58,true,4,,150,,RUE,DE LA POMMERAIE,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,85.31Z,NAFRev2,O,4.135182,49.707845,0.94,housenumber,150 Rue de la Pommeraie 02360 Rozoy-sur-Serre,02666_0101_00150,G,150 RUE DE LA POMMERAIE,
200024115,00012,20002411500012,O,2010-01-22,,,,2019-11-14T14:00:13,true,2,COMM COM PORTES DE LA THIERACHE,320,,RUE,DES VERSEAUX,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.13Z,NAFRev2,N,4.125017,49.709603,0.94,housenumber,320 Rue des Verseaux 02360 Rozoy-sur-Serre,02666_0128_00320,G,320 RUE DES VERSEAUX,
210206413,00010,21020641300010,O,1983-03-01,11,2018,,2020-08-25T10:15:30,true,4,,,,PL,DE L'EUROPE,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.128789,49.709806,0.81,street,Place de l'Europe 02360 Rozoy-sur-Serre,02666_0057,G,PLACE DE L EUROPE,
210206413,00028,21020641300028,O,1983-03-16,NN,,,2019-11-14T14:00:13,false,3,,,,,,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
210206413,00036,21020641300036,O,1983-12-21,03,2018,,2020-08-25T10:15:30,false,3,,,,RUE,DE SEDAN,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.129942,49.710071,0.94,street,Rue de Sedan 02360 Rozoy-sur-Serre,02666_0118,G,RUE DE SEDAN,
210206413,00044,21020641300044,O,1995-01-01,NN,,,2019-11-14T14:00:13,false,3,MAIRIE,,,PL,DE L'EUROPE,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,2003-12-31,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,4.128789,49.709806,0.81,street,Place de l'Europe 02360 Rozoy-sur-Serre,02666_0057,G,PLACE DE L EUROPE,
240200634,00014,24020063400014,O,1997-12-22,,,,2019-11-14T14:00:13,false,4,MAIRIE,880,,RUE,CHARLES DE GAULLE,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,1999-01-18,F,,,,,75.1A,NAF1993,N,4.116902,49.705495,0.94,housenumber,880 Rue Charles de Gaulle 02360 Rozoy-sur-Serre,02666_0045_00880,G,880 RUE CHARLES DE GAULLE,
240200634,00022,24020063400022,O,1999-01-18,12,2018,,2020-08-25T10:19:58,true,3,,320,,RUE,DES VERSEAUX,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,4.125017,49.709603,0.94,housenumber,320 Rue des Verseaux 02360 Rozoy-sur-Serre,02666_0128_00320,G,320 RUE DES VERSEAUX,
240200634,00030,24020063400030,O,2000-01-01,NN,,,2019-11-14T14:00:13,false,4,,320,,RUE,DES VERSEAUX,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,4.125017,49.709603,0.94,housenumber,320 Rue des Verseaux 02360 Rozoy-sur-Serre,02666_0128_00320,G,320 RUE DES VERSEAUX,
240200634,00055,24020063400055,O,2003-01-01,NN,,,2019-11-14T14:00:13,false,3,,320,,RUE,DES VERSEAUX,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.125017,49.709603,0.94,housenumber,320 Rue des Verseaux 02360 Rozoy-sur-Serre,02666_0128_00320,G,320 RUE DES VERSEAUX,
250200995,00018,25020099500018,O,1983-03-01,02,2018,,2020-08-25T10:20:11,true,4,MAIRIE,,,PL,DE L'EUROPE,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,2009-01-11,A,,,,,84.12Z,NAFRev2,O,4.128789,49.709806,0.81,street,Place de l'Europe 02360 Rozoy-sur-Serre,02666_0057,G,PLACE DE L EUROPE,
250202116,00019,25020211600019,O,1983-03-01,01,2018,,2020-08-25T10:20:11,true,3,MAIRIE,,,PL,DE L'EUROPE,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,4.128789,49.709806,0.81,street,Place de l'Europe 02360 Rozoy-sur-Serre,02666_0057,G,PLACE DE L EUROPE,
250208733,00015,25020873300015,O,2001-09-04,03,2018,,2020-08-25T10:20:12,true,3,MAIRIE,,,PL,DE L'EUROPE,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,4.128789,49.709806,0.81,street,Place de l'Europe 02360 Rozoy-sur-Serre,02666_0057,G,PLACE DE L EUROPE,
260206529,00018,26020652900018,O,1983-03-01,03,2018,,2020-08-25T10:20:45,true,4,MAIRIE,,,PL,DE L'EUROPE,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.128789,49.709806,0.81,street,Place de l'Europe 02360 Rozoy-sur-Serre,02666_0057,G,PLACE DE L EUROPE,
260206529,00026,26020652900026,O,1997-06-26,NN,,,2019-11-14T14:00:13,false,3,MAIRIE,,,PL,DE L'EUROPE,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,4.128789,49.709806,0.81,street,Place de l'Europe 02360 Rozoy-sur-Serre,02666_0057,G,PLACE DE L EUROPE,
290200211,00016,29020021100016,O,1983-08-10,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,,,PL,DE L'EUROPE,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.128789,49.709806,0.81,street,Place de l'Europe 02360 Rozoy-sur-Serre,02666_0057,G,PLACE DE L EUROPE,
300157997,00036,30015799700036,O,1992-10-01,NN,,,2019-11-14T14:00:13,false,5,,22,,RUE,DU GENERAL DE GAULLE,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,2010-07-15,A,BEUDY FLEURS,,,,47.52A,NAFRev2,N,-1.4851775,47.2097242,0.9,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
300799624,00014,30079962400014,O,,,,,2019-11-14T14:00:13,true,1,,,,LD,BRUNEHAMEL,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.153214,49.7174,0.92,street,Rue de Brunehamel 02360 Rozoy-sur-Serre,02666_0030,G,RUE DE BRUNEHAMEL,
301611612,00112,30161161200112,O,1990-12-13,NN,,,2019-11-14T14:00:13,false,4,,,,RUE,PONT DU RIEUX,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,2003-06-25,F,,,,,51.2A,NAFRev1,N,4.12618,49.713994,0.89,street,Rue du Pont du Rieux 02360 Rozoy-sur-Serre,02666_0102,G,RUE DU PONT DU RIEUX,
302715966,01725,30271596601725,O,1991-12-18,01,2018,,2020-08-25T10:22:24,false,3,,,,RUE,DU PONT DU RIEUX,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.12618,49.713994,0.94,street,Rue du Pont du Rieux 02360 Rozoy-sur-Serre,02666_0102,G,RUE DU PONT DU RIEUX,
302733274,00013,30273327400013,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,1999-12-22,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
302733282,00016,30273328200016,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,LD,APREMONT,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.153244,49.717292,0.94,street,Apremont 02360 Rozoy-sur-Serre,02666_sdvc2s,G,APREMONT,
302733290,00019,30273329000019,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
302733365,00019,30273336500019,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
302752266,00494,30275226600494,O,1989-12-21,,,,2019-11-14T14:00:13,false,3,,,,,,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
303409742,00127,30340974200127,O,1995-07-21,NN,,,2019-11-14T14:00:13,false,4,Z I    BATIMENT A,,,RUE,NOTRE DAME,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.131223,49.715093,0.94,street,Rue Notre-dame 02360 Rozoy-sur-Serre,02666_0096,G,RUE NOTRE DAME,
303576375,00024,30357637500024,O,,,,,2019-11-14T14:00:13,true,1,,320,,RUE,DES VERSEAUX,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,4.125017,49.709603,0.94,housenumber,320 Rue des Verseaux 02360 Rozoy-sur-Serre,02666_0128_00320,G,320 RUE DES VERSEAUX,
303576391,00039,30357639100039,O,1985-07-09,NN,,,2019-11-14T14:00:13,false,3,,,,,HLM LES ROSES APPT NO 1,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,,,0,,,,,,
304559479,00049,30455947900049,O,2011-03-16,,,,2019-11-14T14:00:13,true,2,,108,,RUE,CHARLES DE GAULLE,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,2014-06-22,F,,,,,47.89Z,NAFRev2,N,4.126752,49.709176,0.94,housenumber,108 Rue Charles de Gaulle 02360 Rozoy-sur-Serre,02666_0045_00108,G,108 RUE CHARLES DE GAULLE,
304942568,00011,30494256800011,O,,,,,2019-11-14T14:00:13,true,1,,86,,RUE,CHARLES DE GAULLE,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.127079,49.709321,0.94,housenumber,86 Rue Charles de Gaulle 02360 Rozoy-sur-Serre,02666_0045_00086,G,86 RUE CHARLES DE GAULLE,
306487588,00015,30648758800015,O,,,,,2019-11-14T14:00:13,true,1,,50,,RUE,GERARD ADOLPHE MARTIN,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,52.2C,NAF1993,N,4.12886,49.709949,0.86,street,Rue Gerard Adolphe Martin 02360 Rozoy-sur-Serre,02666_0068,G,RUE GERARD ADOLPHE MARTIN,
307775254,00021,30777525400021,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,DU POINT DU JOUR,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,4.131109,49.707919,0.94,street,Rue du Point du Jour 02360 Rozoy-sur-Serre,02666_0100,G,RUE DU POINT DU JOUR,
309846616,00014,30984661600014,O,,NN,,,2019-11-14T14:00:13,true,1,,349,,RUE,CHARLES DE GAULLE,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,1989-03-16,F,,,,,01.00,NAP,N,4.123131,49.708243,0.94,housenumber,349 Rue Charles de Gaulle 02360 Rozoy-sur-Serre,02666_0045_00349,G,349 RUE CHARLES DE GAULLE,
310380571,00011,31038057100011,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,4,,2,,RUE,GERARD ADOLPHE MARTIN,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,1997-01-16,F,A.D.M.R.,,,,85.3K,NAF1993,O,4.12886,49.709949,0.94,housenumber,2 Rue Gerard Adolphe Martin 02360 Rozoy-sur-Serre,02666_0068_00002,G,2 RUE GERARD ADOLPHE MARTIN,
310407507,00014,31040750700014,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,CHARLES DE GAULLE,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,64.11,NAP,N,4.128272,49.709505,0.94,street,Rue Charles de Gaulle 02360 Rozoy-sur-Serre,02666_0045,G,RUE CHARLES DE GAULLE,
311536163,00018,31153616300018,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,DU POINT DU JOUR,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,4.131109,49.707919,0.94,street,Rue du Point du Jour 02360 Rozoy-sur-Serre,02666_0100,G,RUE DU POINT DU JOUR,
312059280,00049,31205928000049,O,1997-10-01,NN,,,2019-11-14T14:00:13,true,5,,,,PL,D EUROPE,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,55.10Z,NAFRev2,N,2.1985422,44.712082,0.75,poi.parking,Place d'Europe (Parking) Maurs,https://osm.org/way/171657045,G,,
312067481,00019,31206748100019,O,,,,,2019-11-14T14:00:13,true,1,,22,,RUE,CHARLES DE GAULLE,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,4.128113,49.709489,0.94,housenumber,22 Rue Charles de Gaulle 02360 Rozoy-sur-Serre,02666_0045_00022,G,22 RUE CHARLES DE GAULLE,
312943996,00016,31294399600016,O,1900-01-01,,,,2019-11-14T14:00:13,false,2,,70,,RUE,G A MARTIN,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,4.129245,49.7105,0.73,housenumber,70 Rue Gerard Adolphe Martin 02360 Rozoy-sur-Serre,02666_0068_00070,G,70 RUE GERARD ADOLPHE MARTIN,
313130320,00010,31313032000010,O,1978-01-01,,,,2019-11-14T14:00:13,true,4,,,,,LA MAINFERME,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
314570334,00016,31457033400016,O,1978-01-01,02,2018,,2020-08-25T10:26:08,true,6,,235,,RUE,NOTRE DAME,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,46.23Z,NAFRev2,N,4.129784,49.714594,0.94,housenumber,235 Rue Notre-dame 02360 Rozoy-sur-Serre,02666_0096_00235,G,235 RUE NOTRE DAME,
315134015,00017,31513401500017,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
315147835,00021,31514783500021,O,1997-01-01,NN,,,2019-11-14T14:00:13,true,4,,115,,RUE,DE LA PRAILLE,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,2005-07-26,F,,,,,70.2C,NAFRev1,N,4.125199,49.713174,0.94,housenumber,115 Rue de la Praille 02360 Rozoy-sur-Serre,02666_0107_00115,G,115 RUE DE LA PRAILLE,
315257816,00027,31525781600027,O,1984-11-20,NN,,,2019-11-14T14:00:13,true,5,,,,,LA POMMERAIE,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,86.23Z,NAFRev2,O,4.135116,49.708923,0.92,street,Rue de la Pommeraie 02360 Rozoy-sur-Serre,02666_0101,G,RUE DE LA POMMERAIE,
316360510,00028,31636051000028,O,1982-05-01,NN,,,2019-11-14T14:00:13,true,4,,115,,RUE,DE SEDAN,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,93.0D,NAFRev1,N,4.130301,49.709111,0.94,housenumber,115 Rue de Sedan 02360 Rozoy-sur-Serre,02666_0118_00115,G,115 RUE DE SEDAN,
317221752,00023,31722175200023,O,1984-06-01,,,,2019-11-14T14:00:13,true,1,,96,,RUE,G A MARTIN,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,70.2C,NAF1993,N,4.129164,49.710733,0.73,housenumber,96 Rue Gerard Adolphe Martin 02360 Rozoy-sur-Serre,02666_0068_00096,G,96 RUE GERARD ADOLPHE MARTIN,
317669034,00017,31766903400017,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,NOTRE DAME,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,4.131223,49.715093,0.94,street,Rue Notre-dame 02360 Rozoy-sur-Serre,02666_0096,G,RUE NOTRE DAME,
318790342,00022,31879034200022,O,2000-01-01,NN,,,2019-11-14T14:00:13,false,4,,265,,RUE,DE VERDUN,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,01.11Z,NAFRev2,N,4.13305,49.709669,0.94,housenumber,265 Rue de Verdun 02360 Rozoy-sur-Serre,02666_0126_00265,G,265 RUE DE VERDUN,
318851987,00038,31885198700038,O,,NN,,,2019-11-14T14:00:13,true,1,,26,,RUE,A.G.MARTIN,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,1988-05-02,F,,,,,38.40,NAP,N,4.12897,49.710098,0.68,housenumber,26 Rue Gerard Adolphe Martin 02360 Rozoy-sur-Serre,02666_0068_00026,G,26 RUE GERARD ADOLPHE MARTIN,
318994886,00030,31899488600030,O,,NN,,,2019-11-14T14:00:13,true,1,,51,,RUE,G.A. MARTIN,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,85.1G,NAF1993,N,4.12889,49.710408,0.73,housenumber,51 Rue Gerard Adolphe Martin 02360 Rozoy-sur-Serre,02666_0068_00051,G,51 RUE GERARD ADOLPHE MARTIN,
319027033,00012,31902703300012,O,1980-06-01,NN,,,2020-11-30T10:06:16,false,5,,,,RUE,GENERAL DE GAULLE,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,2020-11-20,F,,,,,01.50Z,NAFRev2,N,5.1047139,47.2783266,0.9,poi,Rue Général de Gaulle (Pont) Neuilly-lès-Dijon,https://osm.org/way/37832985,G,,
319027033,00020,31902703300020,O,2020-11-20,,,,2021-02-23T10:43:27,true,1,,290,,RTE,D'ARCHON,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,2020-11-20,A,,,,,01.50Z,NAFRev2,N,4.128234,49.714064,0.65,street,Route d'Archon 02360 Rozoy-sur-Serre,02666_0010,G,ROUTE D ARCHON,
319723961,00011,31972396100011,O,,,,,2019-11-14T14:00:13,true,1,,126,,RUE,DE LA NEUVILLE,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,33.1B,NAF1993,N,4.124192,49.709219,0.94,housenumber,126 Rue de la Neuville 02360 Rozoy-sur-Serre,02666_0095_00126,G,126 RUE DE LA NEUVILLE,
320508484,00013,32050848400013,O,,NN,,,2019-11-14T14:00:13,true,1,,1,,PL,DE L EUROPE,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.10,NAP,N,4.128789,49.709806,0.71,street,Place de l'Europe 02360 Rozoy-sur-Serre,02666_0057,G,PLACE DE L EUROPE,
320508500,00016,32050850000016,O,1981-01-01,NN,,,2019-11-14T14:00:13,true,4,,96,,RUE,G A MARTIN,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,1992-07-20,F,,,,,50.2Z,NAF1993,N,4.129164,49.710733,0.73,housenumber,96 Rue Gerard Adolphe Martin 02360 Rozoy-sur-Serre,02666_0068_00096,G,96 RUE GERARD ADOLPHE MARTIN,
321750242,00018,32175024200018,O,,,,,2019-11-14T14:00:13,true,1,,95,,RUE,DE VERDUN,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,55.71,NAP,N,4.130771,49.710129,0.94,housenumber,95 Rue de Verdun 02360 Rozoy-sur-Serre,02666_0126_00095,G,95 RUE DE VERDUN,
321884181,00017,32188418100017,O,1979-07-01,NN,,,2019-11-14T14:00:13,true,5,,1,,PL,DE L EUROPE,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,2009-08-31,A,,,,,86.21Z,NAFRev2,N,4.128789,49.709806,0.71,street,Place de l'Europe 02360 Rozoy-sur-Serre,02666_0057,G,PLACE DE L EUROPE,
322461062,00042,32246106200042,O,2004-05-18,NN,,,2019-11-14T14:00:13,false,3,,,,RUE,DE LA PRAILLE,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.4D,NAFRev1,N,4.125199,49.713174,0.94,street,Rue de la Praille 02360 Rozoy-sur-Serre,02666_0107,G,RUE DE LA PRAILLE,
322898107,00022,32289810700022,O,1994-07-08,,,,2019-11-14T14:00:13,true,3,,636,,RUE,CHARLES DE GAULLE,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.120617,49.70727,0.94,housenumber,636 Rue Charles de Gaulle 02360 Rozoy-sur-Serre,02666_0045_00636,G,636 RUE CHARLES DE GAULLE,
323528018,00019,32352801800019,O,1982-01-01,NN,,,2019-11-14T14:00:13,true,6,,39,,RUE,NOTRE DAME,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.52B,NAFRev2,O,4.128543,49.712977,0.94,housenumber,39 Rue Notre-dame 02360 Rozoy-sur-Serre,02666_0096_00039,G,39 RUE NOTRE DAME,
324479831,00012,32447983100012,O,1982-06-01,NN,,,2019-11-14T14:00:13,true,1,,16,,RUE,G A MARTIN,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,15.1F,NAF1993,N,4.128928,49.710023,0.73,housenumber,16 Rue Gerard Adolphe Martin 02360 Rozoy-sur-Serre,02666_0068_00016,G,16 RUE GERARD ADOLPHE MARTIN,
324993047,00012,32499304700012,O,,,,,2019-11-14T14:00:13,true,1,,89,,RUE,CHARLES DE GAULLE,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,4.127073,49.709239,0.94,housenumber,89 Rue Charles de Gaulle 02360 Rozoy-sur-Serre,02666_0045_00089,G,89 RUE CHARLES DE GAULLE,
325220820,00014,32522082000014,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,DE LA BRIQUETTERIE,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,57.01,NAP,N,3.064426,50.6732126,0.89,poi.footway,Rue de la Briqueterie (Chemin piéton) Marquette-lez-Lille,https://osm.org/way/364330130,G,,
325845808,00048,32584580800048,O,2006-05-01,,,,2019-11-14T14:00:13,false,2,,130,,RUE,MARTIN,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,51.1T,NAFRev1,N,4.129105,49.711177,0.92,housenumber,130 Rue Gerard Adolphe Martin 02360 Rozoy-sur-Serre,02666_0068_00130,G,130 RUE GERARD ADOLPHE MARTIN,
326333697,00034,32633369700034,O,1995-07-01,NN,,,2019-11-14T14:00:13,false,4,,,,RES,LES ROSES,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,85.1G,NAF1993,N,1.9404307,47.8426631,0.82,poi.dormitory,Résidence Les Roses (Dortoir) Orléans,https://osm.org/way/39838231,G,,
327489407,00012,32748940700012,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,NOTRE DAME,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,1984-08-01,F,,,,,31.12,NAP,N,4.131223,49.715093,0.94,street,Rue Notre-dame 02360 Rozoy-sur-Serre,02666_0096,G,RUE NOTRE DAME,
327504155,00018,32750415500018,O,,,,,2019-11-14T14:00:13,true,1,,,,HAM,APREMONT,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,4.153244,49.717292,0.94,street,Apremont 02360 Rozoy-sur-Serre,02666_sdvc2s,G,APREMONT,
328090808,00010,32809080800010,O,,,,,2019-11-14T14:00:13,true,1,,,,,LA POMMERAIE,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,4.135116,49.708923,0.92,street,Rue de la Pommeraie 02360 Rozoy-sur-Serre,02666_0101,G,RUE DE LA POMMERAIE,
328109921,00010,32810992100010,O,,NN,,,2019-11-14T14:00:13,true,1,,270,,RUE,CHARLES DE GAULLE,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,1985-07-01,F,,,,,01.2G,NAF1993,N,4.124952,49.70876,0.94,housenumber,270 Rue Charles de Gaulle 02360 Rozoy-sur-Serre,02666_0045_00270,G,270 RUE CHARLES DE GAULLE,
328443510,00040,32844351000040,O,1900-01-01,,,,2019-11-14T14:00:13,false,4,,997,,RUE,DU GENERAL DE GAULLE,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,45.2J,NAF1993,N,-1.4851775,47.2097242,0.9,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
328605365,00019,32860536500019,O,,,,,2019-11-14T14:00:13,true,1,,,,,FERME DE WICHERY,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,4.146845,49.712036,0.46,street,Les Pres de Vichery 02360 Rozoy-sur-Serre,02666_b125,G,LES PRES DE VICHERY,
328661475,00017,32866147500017,O,1983-12-07,NN,,,2019-11-14T14:00:13,true,4,,,,HAM,DE APREMONT,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,4.153244,49.717292,0.73,street,Apremont 02360 Rozoy-sur-Serre,02666_sdvc2s,G,APREMONT,
328917786,00019,32891778600019,O,1983-12-23,NN,,4520AB,2019-11-14T14:00:13,true,7,,,,RUE,NOTRE DAME,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,45.20A,NAFRev2,N,4.131223,49.715093,0.94,street,Rue Notre-dame 02360 Rozoy-sur-Serre,02666_0096,G,RUE NOTRE DAME,
329164891,00015,32916489100015,O,1977-07-23,NN,,,2019-11-14T14:00:13,true,3,,,,,APREMONT,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.153244,49.717292,0.94,street,Apremont 02360 Rozoy-sur-Serre,02666_sdvc2s,G,APREMONT,
329744593,00032,32974459300032,O,1991-07-01,NN,,,2019-11-14T14:00:13,false,4,,997,,RUE,CHARLES DE GAULLE,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,28.5D,NAFRev1,O,4.113519,49.704416,0.94,housenumber,997 Rue Charles de Gaulle 02360 Rozoy-sur-Serre,02666_0045_00997,G,997 RUE CHARLES DE GAULLE,
330268616,00019,33026861600019,O,1984-07-01,NN,,,2019-11-14T14:00:13,true,3,HLM LES ROSES,461,,RUE,DU GENERAL DE GAULLE,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-1.4851775,47.2097242,0.9,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
330276692,00010,33027669200010,O,,NN,,,2019-11-14T14:00:13,true,1,,42,,RUE,G.A. MARTIN,02360,ROZOY-SUR-SERRE,,,02666,,,,,,,,,,,,,,,,,,,1988-03-23,F,,,,,62.45,NAP,N,4.12886,49.709949,0.57,street,Rue Gerard Adolphe Martin 02360 Rozoy-sur-Serre,02666_0068,G,RUE GERARD ADOLPHE MARTIN,