id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-161375,2023-01-19,000001,Vente,190000,11,,RUE DE L ECHAUGUETTE,0238,14280,14587,Saint-Germain-la-Blanche-Herbe,14,,,14587000AI0690,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,239,-0.412179,49.201425
2023-163193,2023-02-08,000001,Vente,240000,21,,RUE DES GRACILAIRES,0271,14280,14587,Saint-Germain-la-Blanche-Herbe,14,,,14587000AI0480,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,370,-0.408881,49.200972
2023-165919,2023-04-18,000001,Vente,,28,,RUE DE LA PORTERIE,0472,14280,14587,Saint-Germain-la-Blanche-Herbe,14,,,14587000AI0623,,,,,,,,,,,,,0,,,,,S,sols,,,294,-0.406266,49.199019
2023-165919,2023-04-18,000001,Vente,,,,LE CLOS DES COURSIERES,B010,14280,14587,Saint-Germain-la-Blanche-Herbe,14,,,14587000AI0661,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6851,-0.40538,49.199751
2023-165919,2023-04-18,000001,Vente,,,,LE CLOS DES COURSIERES,B010,14280,14587,Saint-Germain-la-Blanche-Herbe,14,,,14587000AI0671,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,317,-0.406852,49.199838
2023-165919,2023-04-18,000001,Vente,,,,LE CLOS DES COURSIERES,B010,14280,14587,Saint-Germain-la-Blanche-Herbe,14,,,14587000AI0672,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,810,-0.405953,49.199259
2023-165919,2023-04-18,000001,Vente,,,,LE CLOS DES COURSIERES,B010,14280,14587,Saint-Germain-la-Blanche-Herbe,14,,,14587000AI0673,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,-0.405518,49.198863
2023-166016,2023-04-13,000001,Vente,249000,6,,RUE DE LA CHANTERIE,0184,14280,14587,Saint-Germain-la-Blanche-Herbe,14,,,14587000AI0161,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,298,-0.407435,49.19896
2023-166016,2023-04-13,000001,Vente,249000,6,,RUE DE LA CHANTERIE,0184,14280,14587,Saint-Germain-la-Blanche-Herbe,14,,,14587000AI0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,298,-0.407435,49.19896
2023-166295,2023-05-03,000001,Vente,315000,1,,IMP DES REGINAS RIFLES,0657,14280,14587,Saint-Germain-la-Blanche-Herbe,14,,,14587000AI0034,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,493,-0.41364,49.201867
2023-167114,2023-05-22,000001,Vente,242000,3,,RUE DU CHAUFFOIR,0190,14280,14587,Saint-Germain-la-Blanche-Herbe,14,,,14587000AI0088,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,403,-0.406879,49.201475
2023-167226,2023-05-30,000001,Vente,250280,5,,RUE DES CORALLINES,0225,14280,14587,Saint-Germain-la-Blanche-Herbe,14,,,14587000AI0365,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,655,-0.409949,49.20312
2023-167816,2023-06-02,000001,Vente,263609,1,,RUE DE L'OCTROI,0297,14280,14587,Saint-Germain-la-Blanche-Herbe,14,,,14587000AC0168,,,102,100.28,146,,,,,,,,2,2,Appartement,100,4,,,,,,-0.410747,49.188597
2023-167816,2023-06-02,000001,Vente,263609,1,,RUE DE L'OCTROI,0297,14280,14587,Saint-Germain-la-Blanche-Herbe,14,,,14587000AC0168,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.410747,49.188597
2023-167816,2023-06-02,000001,Vente,263609,1,,RUE DE L'OCTROI,0297,14280,14587,Saint-Germain-la-Blanche-Herbe,14,,,14587000AC0168,,,102,100.28,146,,,,,,,,2,3,Dépendance,,0,,,,,,-0.410747,49.188597
2023-171347,2023-08-09,000001,Vente,225000,19,,RUE DES COURSIERES,0226,14280,14587,Saint-Germain-la-Blanche-Herbe,14,,,14587000AI0158,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,374,-0.408162,49.199247
2023-171499,2023-08-14,000001,Vente,345000,20,,RUE DU PUITS,0651,14280,14587,Saint-Germain-la-Blanche-Herbe,14,,,14587000AI0224,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,596,-0.40429,49.200009
2023-172064,2023-08-25,000001,Vente,230100,9,,RUE DU GRAND PARLOIR,0269,14280,14587,Saint-Germain-la-Blanche-Herbe,14,,,14587000AI0312,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,300,-0.408197,49.198745
2023-173905,2023-09-25,000002,Vente,1,,,FRANQUEVILLE,B017,14280,14587,Saint-Germain-la-Blanche-Herbe,14,,,14587000AH0038,,,,,,,,,,,,,0,,,,,S,sols,,,54,,
2023-173915,2023-09-21,000001,Vente,350000,3,,RUE DE LA BERGERIE,0127,14280,14587,Saint-Germain-la-Blanche-Herbe,14,,,14587000AI0097,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,146,0,S,sols,,,453,-0.404832,49.201692
2023-174385,2023-10-11,000001,Vente,178000,6,,IMP DU REGT CANADIEN WINNIPEG,0656,14280,14587,Saint-Germain-la-Blanche-Herbe,14,,,14587000AI0018,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,620,-0.413264,49.202463
