siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215802901,00011,21580290100011,O,1983-03-01,01,2018,,2020-08-25T10:17:59,true,3,,,,,,58250,THAIX,,,58290,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265802900,00018,26580290000018,O,1983-03-01,NN,,,2020-12-10T17:01:38,true,4,,,,,MAIRIE,58250,THAIX,,,58290,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321068405,00026,32106840500026,O,1981-03-11,01,2018,,2020-08-25T10:29:01,false,3,,,,,L ECHELLE,58250,THAIX,,,58290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.737645,46.845908,0.9,street,Château de l'Échelle 58250 Thaix,58290_b033,G,CHATEAU DE L ECHELLE,
322387119,00017,32238711900017,O,,NN,,,,true,1,,,,,DOMAINE DE VARENNES,58250,THAIX,,,58290,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.56,NAP,N,3.1749708,47.034489,0.89,poi.nature_reserve,Domaine de La Beue (Réserve naturelle) Varennes-Vauzelles,https://osm.org/node/1491914383,G,,
324852730,00054,32485273000054,O,1998-12-01,NN,,,2006-11-25T09:58:18,false,3,,,,,DOMAINE DE L OMBREE,58250,THAIX,,,58290,,,,,,,,,,,,,,,,,,,2006-09-18,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
326139003,00015,32613900300015,O,1983-01-01,NN,,,,true,1,,,,,DOMAINE DE LA CROIX,58250,THAIX,,,58290,,,,,,,,,,,,,,,,,,,2001-10-13,F,,,,,01.1A,NAF1993,N,1.6401396,46.903737,0.89,poi.chalet,Gîte Domaine de la Croix (Chalet) Vineuil,https://osm.org/node/5003678780,G,,
326291440,00013,32629144000013,O,,NN,,,,true,1,,,,,VROUX,58250,THAIX,,,58290,,,,,,,,,,,,,,,,,,,1996-11-11,F,,,,,01.1A,NAF1993,N,3.682572,46.870226,0.9,street,Lieu Dit Vroux 58250 Thaix,58290_jx9jwl,G,LIEU DIT VROUX,
326291457,00017,32629145700017,O,1983-01-01,NN,,,2006-10-27T01:38:49,true,3,,,,,LE BRION,58250,THAIX,,,58290,,,,,,,,,,,,,,,,,,,2004-08-27,F,,,,,01.2A,NAFRev1,N,6.7657213,46.028226,0.9,poi.peak,Le Brion (Pic) Sixt-Fer-à-Cheval,https://osm.org/node/4172538134,G,,
326291465,00010,32629146500010,O,1983-01-01,NN,,,2008-01-04T19:15:33,true,3,,,,,LA CURE,58250,THAIX,,,58290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.826032,47.5109056,0.89,poi.river,La Cure (Rivière) Vault-de-Lugny,https://osm.org/relation/1170579,G,,
334333697,00012,33433369700012,O,1900-01-01,NN,,,2006-12-15T00:27:30,false,3,,,,,,58250,THAIX,,,58290,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
334813532,00010,33481353200010,O,1986-01-01,NN,,,2006-10-27T02:40:59,true,3,,,,HAM,BOUDELLE,58250,THAIX,,,58290,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
342309689,00012,34230968900012,O,1986-01-01,NN,,,2010-08-17T03:40:19,true,5,,,,,VROUX,58250,THAIX,,,58290,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,3.682572,46.870226,0.9,street,Lieu Dit Vroux 58250 Thaix,58290_jx9jwl,G,LIEU DIT VROUX,
378124671,00017,37812467100017,O,1990-05-07,NN,,,2014-01-21T10:14:39,true,6,,,,,LA MAISON ROUGE,58250,THAIX,,,58290,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,N,3.687963,46.865406,0.75,street,Lieu Dit Maison Rouge 58250 Thaix,58290_b074,G,LIEU DIT MAISON ROUGE,
378124671,00025,37812467100025,O,2014-05-15,,,,2021-02-23T11:06:53,false,1,,,,,LA MAISON ROUGE,58250,THAIX,,,58290,,,,,,,,,,,,,,,,,,,2014-05-15,A,,,,,45.20A,NAFRev2,N,3.687963,46.865406,0.75,street,Lieu Dit Maison Rouge 58250 Thaix,58290_b074,G,LIEU DIT MAISON ROUGE,
380678136,00017,38067813600017,O,,NN,,,,true,1,,,,,DOMAINE DE L ORME,58250,THAIX,,,58290,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384507885,00018,38450788500018,O,1992-01-01,NN,,,,true,1,,,,,LE BREUILLET,58250,THAIX,,,58290,,,,,,,,,,,,,,,,,,,2000-06-03,F,,,,,01.1A,NAF1993,N,3.741518,46.831855,0.91,street,Lieu Dit le Breuillet 58250 Thaix,58290_mhda4k,G,LIEU DIT LE BREUILLET,
387540396,00018,38754039600018,O,1992-05-22,01,2018,,2021-01-06T03:52:20,false,5,,,,,DOMAINE DE VROUX,58250,THAIX,,,58290,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.42Z,NAFRev2,N,3.682293,46.87019,0.93,street,Domaine de Vroux 58250 Thaix,58290_b044,G,DOMAINE DE VROUX,
388574840,00012,38857484000012,O,1992-08-14,NN,,,2015-07-28T12:02:55,false,4,,,,,,58250,THAIX,,,58290,,,,,,,,,,,,,,,,,,,2014-12-13,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
392052940,00013,39205294000013,O,1988-01-01,NN,,,2007-01-18T09:33:57,true,3,,,,,LA CROIX,58250,THAIX,,,58290,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
392572582,00014,39257258200014,O,1993-07-01,NN,,,2008-01-05T00:06:25,true,3,,,,,COUERON,58250,THAIX,,,58290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.68351,46.853251,0.9,street,Lieu Dit Couëron 58250 Thaix,58290_djb7jt,G,LIEU DIT COUERON,
397707969,00010,39770796900010,O,1994-05-11,NN,,,2010-06-09T10:39:21,true,5,,,,,VROUX,58250,THAIX,,,58290,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,68.20B,NAFRev2,N,3.682572,46.870226,0.9,street,Lieu Dit Vroux 58250 Thaix,58290_jx9jwl,G,LIEU DIT VROUX,
398804120,00010,39880412000010,O,1993-01-01,NN,,,2008-02-20T10:54:11,true,4,,,,,,58250,THAIX,,,58290,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
403698004,00013,40369800400013,O,1995-12-29,NN,,,2019-09-13T15:19:48,true,3,,,,,,58250,THAIX,,,58290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,,,0,,,,,,
403698004,00021,40369800400021,O,1995-12-29,NN,,,2020-05-12T03:37:22,false,3,,,,,,58250,THAIX,,,58290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403948664,00012,40394866400012,O,1995-12-15,NN,,,2008-01-04T20:31:57,true,3,,,,DOM,DE LORME,58250,THAIX,,,58290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409058989,00016,40905898900016,O,1995-01-01,NN,,,2016-01-12T00:17:56,true,3,,,,,,58250,THAIX,,,58290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
409059094,00014,40905909400014,O,1995-01-01,NN,,,2016-01-12T00:17:56,true,3,,,,,,58250,THAIX,,,58290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
412336794,00018,41233679400018,O,1986-12-31,NN,,,2008-01-04T22:14:23,true,4,,,,,DNE DE LA CROIX,58250,THAIX,,,58290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.969708,48.6960858,0.78,poi.kindergarten,École maternelle de la Croix Sainte-Anne (Jardin d'enfant) Gondreville,https://osm.org/way/568367093,G,,
412336802,00019,41233680200019,O,1984-09-10,01,2018,,2020-08-25T10:40:23,true,4,,,,,DNE DOUSSOT COUERON,58250,THAIX,,,58290,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.43Z,NAFRev2,O,,,0,,,,,,
412559288,00011,41255928800011,O,1997-07-03,01,2018,4399CZ,2020-11-28T03:43:04,true,4,,,,,,58250,THAIX,,,58290,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
414544171,00013,41454417100013,O,1997-10-08,NN,,,2008-01-05T20:31:45,true,3,,,,,,58250,THAIX,,,58290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415209543,00016,41520954300016,O,1997-08-01,NN,,,2013-08-28T13:55:17,false,4,,,,,CHATEAU DE L OMBRE,58250,THAIX,,,58290,,,,,,,,,,,,,,,,,,,2001-12-10,F,,,,,01.4D,NAF1993,N,3.707989,46.851164,0.93,street,Chateau de l'Ombre 58250 Thaix,58290_stt6yc,G,CHATEAU DE L OMBRE,
432088656,00017,43208865600017,O,2000-06-04,NN,,,2006-10-31T01:11:52,true,3,,,,LD,LE BREUILLET,58250,THAIX,,,58290,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,3.741518,46.831855,0.91,street,Lieu Dit le Breuillet 58250 Thaix,58290_mhda4k,G,LIEU DIT LE BREUILLET,
433284601,00013,43328460100013,O,2000-10-01,NN,,,2017-05-04T03:15:17,true,3,,,,LD,COUERON,58250,THAIX,,,58290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.68351,46.853251,0.9,street,Lieu Dit Couëron 58250 Thaix,58290_djb7jt,G,LIEU DIT COUERON,
441891942,00019,44189194200019,O,1984-01-01,NN,,,2009-10-29T03:54:26,true,4,CHATEAU DE COUERON,,,,,58250,THAIX,,,58290,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.40Z,NAFRev2,N,3.683693,46.853662,0.93,street,Chateau de Coueron 58250 Thaix,58290_b032,D,CHATEAU DE COUERON,
442543229,00011,44254322900011,O,2002-06-11,NN,,,2020-02-13T13:33:22,true,3,COUERON,,,,,58250,THAIX,,,58290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.68351,46.853251,0.9,street,Lieu Dit Couëron 58250 Thaix,58290_djb7jt,D,LIEU DIT COUERON,
448638411,00018,44863841100018,O,2003-01-01,NN,,,2015-12-15T03:26:04,true,4,,,,,DOMAINE DE L'ORME,58250,THAIX,,,58290,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
449615301,00016,44961530100016,O,2002-07-20,NN,,,2018-09-29T12:05:19,true,3,CHEZ JEAN FRANC CHARLEUF,,,,LA CROIX,58250,THAIX,,,58290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
478699770,00010,47869977000010,O,2004-08-28,,,,2021-02-23T13:40:46,true,5,,,,,LE BRION,58250,THAIX,,,58290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.7657213,46.028226,0.9,poi.peak,Le Brion (Pic) Sixt-Fer-à-Cheval,https://osm.org/node/4172538134,G,,
750120941,00018,75012094100018,O,2012-04-02,,,1399ZB,2017-12-06T03:53:36,true,2,LD VROUX,,,,,58250,THAIX,,,58290,,,,,,,,,,,,,,,,,,,2017-11-30,F,DEFI COUTURE,,,DEFI COUTURE,13.99Z,NAFRev2,N,,,0,,,,,,
751109380,00012,75110938000012,O,2012-04-23,,,,2012-04-24T05:11:53,true,1,,,,,LE BOURG,58250,THAIX,,,58290,,,,,,,,,,,,,,,,,,,2012-04-23,A,,,,,81.30Z,NAFRev2,N,3.709966,46.847159,0.93,street,Le Bourg 58250 Thaix,58290_362tz1,G,LE BOURG,
824963334,00019,82496333400019,O,2017-01-13,,,,2018-11-17T04:24:50,true,1,,,,,CHATEAU DE COUERON,58250,THAIX,,,58290,,,,,,,,,,,,,,,,,,,2017-01-13,A,,,,,01.43Z,NAFRev2,N,3.683693,46.853662,0.93,street,Chateau de Coueron 58250 Thaix,58290_b032,G,CHATEAU DE COUERON,
882617640,00017,88261764000017,O,2019-12-21,,,,2020-03-25T07:35:30,true,1,,,,,CHATEAU DE COUERON,58250,THAIX,,,58290,,,,,,,,,,,,,,,,,,,2019-12-21,A,,,,,02.10Z,NAFRev2,N,3.683693,46.853662,0.93,street,Chateau de Coueron 58250 Thaix,58290_b032,G,CHATEAU DE COUERON,
883286403,00018,88328640300018,O,2019-04-12,,,,2020-05-12T03:37:22,true,1,,,,,,58250,THAIX,,,58290,,,,,,,,,,,,,,,,,,,2019-04-12,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
