id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-729667,2020-03-16,000001,Vente,80000,1,,GR GRANDE RUE,0115,51530,51200,Cuis,51,,,512000000A0037,,,,,,,,,,,,,0,1,Maison,44,4,S,sols,,,352,3.96899,48.997735
2020-729712,2020-04-07,000001,Vente,48580,,,LES CUCHOTS,B035,51530,51200,Cuis,51,,,512000000C0753,,,,,,,,,,,,,0,,,,,VI,vignes,,,347,,
2020-729814,2020-04-15,000001,Echange,2200,,,LES BLANCS CHIENS,B011,51530,51200,Cuis,51,,,512000000D1207,,,,,,,,,,,,,0,,,,,VI,vignes,,,22,3.953412,48.990625
2020-729814,2020-04-15,000002,Echange,2200,,,LES BLANCS CHIENS,B011,51530,51200,Cuis,51,,,512000000D1206,,,,,,,,,,,,,0,,,,,VI,vignes,,,22,3.952971,48.990658
2020-730044,2020-06-18,000001,Vente,4345,,,LES CUCHOTS,B035,51530,51200,Cuis,51,,,512000000C0760,,,,,,,,,,,,,0,,,,,VI,vignes,,,309,3.977324,48.990256
2020-730153,2020-07-03,000001,Vente,191100,,,LES TERRES DES BASSES VIGN,B083,51530,51200,Cuis,51,,,512000000Y0177,,,,,,,,,,,,,0,,,,,VI,vignes,,,1470,3.97569,48.999065
2020-730341,2020-07-29,000001,Vente,160000,7,,RUE PASTEUR,0180,51530,51200,Cuis,51,,,512000000A0066,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,181,3.967692,48.996565
2020-730509,2020-09-09,000001,Vente,100000,4,,RUE DU GENERAL LECLERC,0110,51530,51200,Cuis,51,,,512000000A0153,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,247,3.967019,48.998108
2020-730563,2020-08-24,000001,Vente,188110,,,LES COTES AU VENT,B031,51530,51200,Cuis,51,,,512000000D0208,,,,,,,,,,,,,0,,,,,VI,vignes,,,201,3.95115,48.99172
2020-730563,2020-08-24,000001,Vente,188110,,,LES COTES AU VENT,B031,51530,51200,Cuis,51,,,512000000D0210,,,,,,,,,,,,,0,,,,,VI,vignes,,,288,3.950843,48.991891
2020-730563,2020-08-24,000001,Vente,188110,,,LES COTES AU VENT,B031,51530,51200,Cuis,51,,,512000000D0211,,,,,,,,,,,,,0,,,,,VI,vignes,,,591,3.950958,48.99196
2020-730563,2020-08-24,000001,Vente,188110,,,LES COTES AU VENT,B031,51530,51200,Cuis,51,,,512000000D0897,,,,,,,,,,,,,0,,,,,VI,vignes,,,298,3.95072,48.991889
2020-730563,2020-08-24,000001,Vente,188110,,,LES COTES AU VENT,B031,51530,51200,Cuis,51,,,512000000D0900,,,,,,,,,,,,,0,,,,,VI,vignes,,,69,3.951155,48.991679
2020-730608,2020-09-24,000001,Vente,52000,,,LES HARGOTS,B066,51530,51200,Cuis,51,,,512000000C1209,,,,,,,,,,,,,0,,,,,VI,vignes,,,325,,
2020-735793,2020-10-20,000002,Echange,14750,,,LES HAUTES ROUALLES,B059,51530,51200,Cuis,51,,,512000000D1259,,,,,,,,,,,,,0,,,,,VI,vignes,,,233,3.9549,48.98731
2020-735793,2020-10-20,000003,Echange,14750,,,LES GOUAISSES,B045,51530,51200,Cuis,51,,,512000000C0172,,,,,,,,,,,,,0,,,,,VI,vignes,,,295,3.970322,48.996134
2020-735799,2020-10-20,000002,Echange,11500,,,LES SOUCHERETS,B081,51530,51200,Cuis,51,,,512000000C1854,,,,,,,,,,,,,0,,,,,VI,vignes,,,115,3.976282,48.99051
2020-736850,2020-11-12,000001,Vente,3330,,,LE BOIS DES HARGOTS,B014,51530,51200,Cuis,51,,,512000000D0388,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,453,3.975728,48.988932
2020-737823,2020-11-30,000001,Vente,87725,,,LES COTES AU VENT,B031,51530,51200,Cuis,51,,,512000000D0196,,,,,,,,,,,,,0,,,,,VI,vignes,,,310,3.951394,48.991265
2020-737823,2020-11-30,000001,Vente,87725,,,LES COTES AU VENT,B031,51530,51200,Cuis,51,,,512000000D0197,,,,,,,,,,,,,0,,,,,VI,vignes,,,295,3.951443,48.991317
