siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026672055,00030,02667205500030,O,,NN,,,,true,1,,,,,CATERI,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,45.2V,NAF1993,N,8.8908917,42.5716851,0.89,poi.parking,(Parking) Cateri,https://osm.org/way/436617118,G,,
212001739,00011,21200173900011,O,1983-03-01,02,2020,,2022-08-29T09:06:14,true,4,HOTEL DE VILLE,,,,,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212001739,00029,21200173900029,O,1983-12-21,01,2020,,2022-08-29T09:06:14,false,5,,,,,VILLAGE,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE ELEMENTAIRE MURO,,,,85.20Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
212001739,00037,21200173900037,O,2002-12-25,NN,,,2008-01-04T18:27:45,false,2,,,,,MAIRIE,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT EAU POTABLE,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
212001739,00045,21200173900045,O,2004-08-17,,,,2008-01-04T18:27:45,false,3,MAIRIE,,,,VILLAGE,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
300606258,00014,30060625800014,O,1967-01-01,NN,,,,true,1,,,,,,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
301532495,00019,30153249500019,O,,NN,,,,true,1,,,,RTE,NATIONALE,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,1987-09-13,F,,,,,67.04,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
306755463,00016,30675546300016,O,,NN,,,,true,1,,,,,,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
307441451,00027,30744145100027,O,,NN,,,,true,1,,,,,,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,1989-09-10,F,,,,,67.04,NAP,N,,,0,,,,,,
307481192,00036,30748119200036,O,1987-01-01,NN,,,,true,1,,,,,,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
309208007,00018,30920800700018,O,1978-01-01,NN,,4312BA,2018-09-29T12:12:27,true,5,,,,,,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
309277945,00015,30927794500015,O,,NN,,,,true,1,,,,,,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
310162466,00018,31016246600018,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
311236061,00017,31123606100017,O,,NN,,,,true,1,,,,,SAN CESARIU,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
315649293,00026,31564929300026,O,1998-02-02,01,2020,4399CZ,2022-08-29T09:15:00,true,3,,,,,SULL POGGIO,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,8.915952,42.545317,0.79,locality,Sul Poggio 20225 Muro,2B173_B196,G,SUL POGGIO,
316840339,00014,31684033900014,O,1900-01-01,NN,,,,true,3,,,,,,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
323925909,00026,32392590900026,O,2003-05-22,NN,,,2021-02-10T03:47:26,true,6,PIAZZA A U DUTTORE,,,,,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2020-09-30,F,CASA THEODORA,,,,55.20Z,NAFRev2,N,,,0,,,,,,
324994169,00013,32499416900013,O,1963-09-01,NN,,,,true,1,,,,,,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,1998-02-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
325104602,00017,32510460200017,O,,NN,,,,true,1,,,,,,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,,F,,,,,30.02,NAP,N,,,0,,,,,,
330999426,00019,33099942600019,O,1984-11-02,NN,,,2008-01-04T20:06:45,true,5,,,,,,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
330999426,00027,33099942600027,O,2001-01-01,NN,,,2021-02-23T10:51:15,false,3,,,,,,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
331215988,00014,33121598800014,O,,NN,,,,true,1,,,,,,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
331582056,00015,33158205600015,O,1985-01-23,,,,2008-11-07T00:50:25,false,4,,,,,,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,1999-07-05,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
332913433,00014,33291343300014,O,1985-06-01,NN,,,2022-05-16T08:48:16,true,4,,1,,IMP,BARTELLACCI,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2022-05-02,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
335189874,00019,33518987400019,O,1985-07-03,NN,,,,true,1,,,,,,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
338256696,00026,33825669600026,O,2003-08-14,NN,,,2006-11-25T10:31:52,true,3,,,,QUA,PIANO,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
338454200,00027,33845420000027,O,1995-04-05,NN,,,,true,1,,,,,PUGHIOLU,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,37.1Z,NAF1993,O,,,0,,,,,,
338535230,00019,33853523000019,O,,NN,,,,true,1,,,,,,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,1986-09-01,F,,,,,15.12,NAP,N,,,0,,,,,,
340306539,00016,34030653900016,O,1987-01-21,01,2020,,2022-08-29T09:26:14,true,4,,,,,AJA NOVA,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,8.916069,42.543698,0.73,street,Aja Nuova 20225 Muro,2B173_B004,G,AJA NUOVA,
340374214,00021,34037421400021,O,1998-01-16,,,,,true,1,,,,,PIAZZA DI U DUTTORE,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2000-06-23,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
347580474,00018,34758047400018,O,1988-07-18,NN,,9003BP,2015-03-17T00:27:49,true,1,,,,,,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.2A,NAF1993,O,,,0,,,,,,
352302145,00029,35230214500029,O,1993-04-05,NN,,,2006-11-25T11:11:41,false,3,,,,LD,ADDIA MURATO,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,52.3C,NAFRev1,N,8.914442,42.551091,0.59,locality,Aja Murato 20225 Muro,2B173_B003,G,AJA MURATO,
352302145,00052,35230214500052,O,2002-07-01,01,2019,,2021-10-27T08:02:56,true,4,,,,QUA,U PIANU,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2007-10-09,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
352527766,00013,35252776600013,O,1981-11-02,NN,,,2008-01-04T23:43:28,true,3,,,,,,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,,,0,,,,,,
352892673,00018,35289267300018,O,1989-12-22,NN,,,2014-10-15T03:04:32,true,1,,,,,AGHJA MURATU,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
353029366,00013,35302936600013,O,1990-01-10,01,2020,2825ZB,2022-08-29T09:03:31,true,4,,,,,,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
356000000,10974,35600000010974,O,2012-01-01,,,,2014-01-19T06:18:45,false,2,,,,,VILLAGE VILLAGE VILLAGE DE MURO,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,8.909512,42.555615,0.37,street,Vignali 20225 Muro,2B173_mgp9oe,G,VIGNALI,
356000943,00924,35600094300924,O,1991-01-01,NN,,,2013-03-05T11:24:19,false,4,,,,,LE BOURG,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
356000943,02169,35600094302169,O,2004-05-18,NN,,,2013-03-05T11:24:19,false,4,,,,,LE BOURG,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2011-12-31,F,EQUIPE AGENT ROULEUR RESEAU GD PUBLIC,,,,53.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378341978,00021,37834197800021,O,1998-07-01,NN,,,2020-06-12T07:46:37,false,4,,,,,LA CASETTA,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.4Z,NAF1993,O,2.3875905,42.6466537,0.89,poi.restaurant,La Casetta (Restaurant) Molitg-les-Bains,https://osm.org/node/1735345674,G,,
380438044,00014,38043804400014,O,1991-01-04,NN,,4399CZ,2018-11-17T04:16:36,true,6,,,,HAM,MURATO,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2018-11-16,A,AVAZERI RENOVATION,,,,43.99C,NAFRev2,N,8.916461,42.551224,0.93,street,Murato 20225 Muro,2B173_3e23ih,G,MURATO,
382848182,00020,38284818200020,O,2006-05-10,,,,2021-02-23T11:11:08,true,2,,,,,MAISON MURATI - NESSA,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384956058,00034,38495605800034,O,2003-08-30,NN,,,2008-04-17T09:03:58,false,4,ROUTE DE STRADUNELLU,,,,,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2008-04-16,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
388694275,00016,38869427500016,O,1992-09-22,00,2020,,2022-08-29T09:13:25,false,5,,,,,FELICETO,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2020-07-10,F,,,,,68.20A,NAFRev2,O,8.9429871,42.5429757,0.89,poi,(Pont) Feliceto,https://osm.org/way/30779432,G,,
389309741,00012,38930974100012,O,1992-11-24,NN,,,2008-01-05T20:00:18,true,3,LAVATOGGIO,,,HAM,LA CROIX,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
389774043,00019,38977404300019,O,,NN,,,,true,1,,,,,,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389831868,00010,38983186800010,O,1986-01-01,,,,2008-01-04T23:30:46,true,3,,,,,,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390030088,00012,39003008800012,O,1984-10-01,NN,,,2010-07-01T05:46:01,true,4,,,,,AVAELLA,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
390857647,00023,39085764700023,O,2001-07-06,NN,,,2006-11-25T12:04:13,false,4,,,,,PLACE DU DOCTEUR,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2004-08-24,F,,,,,52.6E,NAFRev1,N,-1.7016264,48.551173,0.89,poi.park,Place du Docteur Gringoire (Parc) Baguer-Pican,https://osm.org/way/302244196,G,,
392585188,00015,39258518800015,O,1993-09-28,NN,,,2006-11-25T12:14:02,false,4,,,,,PIANA LAVATOGGIO,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.1G,NAFRev1,O,,,0,,,,,,
393931647,00027,39393164700027,O,2000-07-13,NN,,,2008-01-05T00:22:03,true,3,CHEZ MAME CERVONI BRIGITTE,,,,L'AGHJA MURATO,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.41A,NAFRev2,N,8.914442,42.551091,0.59,locality,Aja Murato 20225 Muro,2B173_B003,G,AJA MURATO,
397927997,00015,39792799700015,O,1994-07-01,NN,,,,true,1,,,,,SULL POGGIO,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,45.2V,NAF1993,O,8.915952,42.545317,0.79,locality,Sul Poggio 20225 Muro,2B173_B196,G,SUL POGGIO,
400982401,00012,40098240100012,O,1995-05-05,NN,,,2008-01-04T19:38:49,true,3,,,,,CHEZ MME CERVONI REGINE,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
402183875,00036,40218387500036,O,2020-07-03,,,,2020-10-19T08:34:28,true,1,ALCIDO,,,,ROUTE DU CIMETIERE,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2020-07-03,A,,,,,86.90D,NAFRev2,N,6.7774826,46.055886,0.9,poi,Route du Cimetière (Pont) Sixt-Fer-à-Cheval,https://osm.org/way/300455357,G,,
409461829,00015,40946182900015,O,1996-10-17,NN,,,,false,4,,,,PL,DU DOCTEUR,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1J,NAF1993,N,1.1870933,47.3423198,0.82,poi.parking,Place du Docteur Destouches (Parking) Montrichard Val de Cher,https://osm.org/way/293513300,G,,
410017826,00018,41001782600018,O,1984-07-09,NN,,,,true,3,,,,,,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2003-10-24,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
410017834,00012,41001783400012,O,1952-01-01,NN,,,,true,1,,,E,,AN,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,1999-09-14,F,,,,,01.1A,NAF1993,N,0.5442258,45.7061904,0.88,poi.forest,AN 25 (Forêt) Montbron,https://osm.org/way/74151883,G,,
410017842,00015,41001784200015,O,1984-01-01,NN,,,2008-01-04T21:35:56,true,3,,,,PL,DE L EGLISE,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
410017859,00019,41001785900019,O,1980-01-01,NN,,,,true,4,,,,,,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2003-12-16,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
410017867,00012,41001786700012,O,1987-12-31,NN,,,2018-07-24T11:24:28,true,5,HAUT DU VILLAGE,,,PL,DE L ORMEA,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2018-07-15,A,CHEZ MARCO,,,,55.10Z,NAFRev2,N,1.4833936,43.5792598,0.71,poi.parking,Place de l'Ormeau (Parking) Toulouse,https://osm.org/way/34731626,G,,
410017867,00020,41001786700020,O,1998-04-08,NN,,,2018-07-24T11:24:28,false,3,,,,PL,ORMEAU,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2004-08-06,F,,,,,45.3A,NAFRev1,N,1.4833936,43.5792598,0.8,poi.parking,Place de l'Ormeau (Parking) Toulouse,https://osm.org/way/34731626,G,,
410017875,00015,41001787500015,O,1991-12-31,NN,,,2022-03-04T09:50:26,false,5,,,,,,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
410017883,00019,41001788300019,O,1993-12-31,NN,,,2008-01-04T21:35:56,true,4,,,A,,U D MURATO,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,8.916461,42.551224,0.55,street,Murato 20225 Muro,2B173_3e23ih,G,MURATO,
410017891,00012,41001789100012,O,1992-12-31,NN,,,2008-01-04T21:35:56,true,4,,,,,,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
413522442,00040,41352244200040,O,2013-09-01,,,,2017-03-29T17:47:04,true,2,,1,,RUE,DE L'EGLISE,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,47.89Z,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
415015627,00037,41501562700037,O,2009-04-14,,,,2021-02-23T11:37:29,true,1,,,,,STRADUNELLU,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2009-04-14,A,,,,,25.62B,NAFRev2,N,,,0,,,,,,
415405661,00018,41540566100018,O,1997-11-01,NN,,,,true,1,,,,,,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
417747003,00016,41774700300016,O,1975-01-01,NN,,,2018-11-22T03:39:48,true,4,,,,,DE FEU JOSEPH LOUIS,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2017-11-16,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417747011,00019,41774701100019,O,1993-12-31,NN,,,2019-12-18T10:46:27,false,5,,,,PL,DE L OLMO,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
417747011,00027,41774701100027,O,2019-06-01,,,,2019-12-18T10:46:27,true,1,,,,PL,DE L'ORMEAU,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,68.20A,NAFRev2,N,1.4833936,43.5792598,0.78,poi.parking,Place de l'Ormeau (Parking) Toulouse,https://osm.org/way/34731626,G,,
417813631,00021,41781363100021,O,2007-04-30,,,,2013-10-04T15:51:51,true,2,,,,RTE,AVAPESSA,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,O,8.8952987,42.5614114,0.75,poi.place_of_worship,Église Notre-Dame-de-l'Assomption (Lieu de culte) Avapessa,https://osm.org/node/4575237620,G,,
417817376,00011,41781737600011,O,1998-02-01,NN,,,2008-01-04T23:11:25,true,3,,,,,,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
419307269,00029,41930726900029,O,2006-10-01,NN,,,2021-02-23T11:40:06,true,2,,,,RTE,D'AVAPESSA,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
421110545,00017,42111054500017,O,1996-10-01,NN,,,2011-07-15T06:16:16,true,4,,,,,,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
422775726,00017,42277572600017,O,1998-09-21,NN,,,2009-06-27T09:17:50,true,5,,,,,,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
422940510,00015,42294051000015,O,1999-04-01,NN,,,,false,4,,,,,CASA CUMUNA,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2001-10-06,F,,,,,74.1G,NAF1993,N,8.916008,42.547505,0.39,locality,Casa Ditolleto 20225 Muro,2B173_B041,G,CASA DITOLLETO,
422940510,00023,42294051000023,O,2001-10-06,NN,,,2007-04-13T11:06:37,false,3,,,,,CASA OBERTI - U PIANU,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
424210110,00013,42421011000013,O,1999-09-01,00,2019,,2021-10-27T08:06:04,false,5,,,,,,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
424562163,00016,42456216300016,O,1997-01-01,NN,,,2008-01-05T00:59:02,true,3,,,,,LA CASSETTA,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,,,0,,,,,,
424877199,00010,42487719900010,O,2000-01-02,NN,,,2012-11-07T10:01:17,false,4,,,,HAM,DE POGGIALI,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,01.47Z,NAFRev2,N,8.915952,42.545317,0.38,locality,Sul Poggio 20225 Muro,2B173_B196,G,SUL POGGIO,
424877199,00028,42487719900028,O,2004-08-01,NN,,4399CZ,2019-02-19T14:07:03,true,4,,,,,SENTIER DE L'ARNAGHU,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
430766345,00010,43076634500010,O,1998-02-25,NN,,,2008-01-05T01:56:05,true,3,,,,,MURO,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.914204,42.546503,0.93,street,Muro,2B173_yyt185,G,MURO,
434042438,00011,43404243800011,O,2000-12-04,NN,,,2022-06-11T03:54:00,true,3,,,,,PLACE DU MONUMENT,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.3883738,46.7904858,0.91,poi.monument,Place du Monument Montcenis,https://osm.org/way/262695386,G,,
437722275,00017,43772227500017,O,2001-04-15,NN,,,2006-12-15T01:19:12,false,3,,,,,MAISON OBERTI,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
437722275,00025,43772227500025,O,2005-11-04,,,,2016-06-27T11:32:22,false,3,MAISON OBERTI,,,,,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
438393894,00037,43839389400037,O,2007-08-02,NN,,,2021-02-23T13:18:48,true,3,,,,,A TOZZA,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2011-06-14,A,,,,,59.11A,NAFRev2,O,,,0,,,,,,
439555020,00015,43955502000015,O,2001-10-10,NN,,,2009-12-29T04:18:00,true,4,CHEZ MME GIANNINELLI,,,PL,DOTTORE,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2009-09-08,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
439898446,00018,43989844600018,O,2001-01-01,NN,,,,true,1,,,,,,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
441945425,00011,44194542500011,O,2002-01-01,NN,,,2006-11-25T17:54:35,true,3,,,,,,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
443090857,00014,44309085700014,O,2002-08-12,NN,,,2008-11-08T02:17:28,true,4,PRESBYTERE,,,,CENTRE DU VILLAGE,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,93.0B,NAFRev1,N,6.6653817,47.4935736,0.9,poi.parking,parking centre du village Montenois,https://osm.org/way/174888267,G,,
444303218,00028,44430321800028,O,2011-02-01,NN,,,2016-04-26T03:38:35,false,4,,,,,U PIANU,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2014-12-09,F,,,,,43.33Z,NAFRev2,O,8.8473405,42.1878479,0.89,poi.meadow,u pianu (Prairie) Letia,https://osm.org/way/367850461,G,,
444702120,00015,44470212000015,O,2003-01-01,NN,,,2006-10-31T04:10:52,true,4,MOULIN DU CAMPIOLU,,,,,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2005-12-19,F,,,,,01.2A,NAFRev1,N,8.916519,42.568005,0.4,street,Campiolo 20225 Muro,2B173_9rdqur,D,CAMPIOLO,
445042245,00024,44504224500024,O,2018-10-01,,,,2021-02-23T13:28:07,true,1,,,,RUE,U CASALELLU,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,70.21Z,NAFRev2,N,8.914578,42.546553,0.73,street,U Casalellu 20225 Muro,2B173_nrjxes,G,U CASALELLU,
448171348,00015,44817134800015,O,2003-05-05,NN,,,2012-01-30T10:56:32,false,3,,,,,A TRAVERSA,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2007-09-25,F,,,,,15.8F,NAFRev1,N,8.910679,42.55178,0.34,street,Travone 20225 Muro,2B173_9gsxcr,G,TRAVONE,
453592487,00012,45359248700012,O,2004-05-14,NN,,,2021-08-05T08:53:56,true,8,FELICETO,,,,HOTEL MARE ET MONT FELICET,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
478569023,00037,47856902300037,O,2015-03-02,,,,2015-07-03T16:53:03,true,1,,,,,L AGHJA MURATO,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2015-03-02,A,,,,,47.99B,NAFRev2,N,8.914442,42.551091,0.59,locality,Aja Murato 20225 Muro,2B173_B003,G,AJA MURATO,
481561025,00018,48156102500018,O,2005-03-18,,,,2008-01-05T00:30:47,true,2,,,,PL,DE L'EGLISE,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
481966265,00011,48196626500011,O,2005-04-19,,,,2017-07-02T04:21:27,true,2,MR MORETTI CHRISTOPHE,,,LD,U CASTAGNETU,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.914578,42.546553,0.36,street,U Casalellu 20225 Muro,2B173_nrjxes,G,U CASALELLU,
484919931,00010,48491993100010,O,2003-08-01,NN,,,2008-01-05T01:44:45,true,4,U PINU,,,,A FELICETO,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,8.935609,42.544879,0.72,poi.place_of_worship,Chapelle de confrérie Saint-Antoine-Abbé (Lieu de culte) Feliceto,https://osm.org/node/4577666085,G,,
487531824,00026,48753182400026,O,2006-01-01,00,2020,4321AB,2022-10-20T11:32:32,true,8,,,,,,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
488711011,00012,48871101100012,O,2006-04-07,,,,2007-02-27T14:24:29,true,2,U STRADUNELLU,,,,,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2006-04-16,F,,,,,92.6C,NAFRev1,N,8.914578,42.546553,0.34,street,U Casalellu 20225 Muro,2B173_nrjxes,D,U CASALELLU,
490814399,00021,49081439900021,O,2010-09-23,,,,2021-02-23T13:56:45,true,1,,,,,MAISON COMMUNALE,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2010-09-23,A,,,,,73.11Z,NAFRev2,N,,,0,,,,,,
492332465,00011,49233246500011,O,2006-11-01,,,,2009-03-12T11:56:58,true,3,,,,,,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,85.59B,NAFRev2,N,,,0,,,,,,
502854755,00019,50285475500019,O,2008-02-28,,,,2020-11-04T11:32:08,true,2,,,,LD,U PIANU,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,68.20A,NAFRev2,N,8.8473405,42.1878479,0.89,poi.meadow,u pianu (Prairie) Letia,https://osm.org/way/367850461,G,,
508850716,00012,50885071600012,O,2008-11-03,,,,2008-11-04T05:09:32,true,1,,,,RTE,DE CALVI C/O MR ASPAR CYRIL,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2008-11-03,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
514387133,00010,51438713300010,O,2009-08-22,,,,2014-07-20T03:51:06,true,2,A SPORTA,,,,STRETTA DI U PIANU MAISON OBERTI,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2014-03-29,F,,,,,47.29Z,NAFRev2,N,,,0,,,,,,
514880178,00033,51488017800033,O,2019-01-03,,,,2021-09-14T03:33:40,false,2,,,,,AGHJA U MURATO,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
514940675,00028,51494067500028,O,2015-02-26,01,2020,4334ZB,2022-08-29T09:18:53,true,2,,,,RUE,DU STRADUNELLU,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2015-04-23,A,FRERES MOREIRA,,,,43.34Z,NAFRev2,O,,,0,,,,,,
515005643,00017,51500564300017,O,2009-09-01,,,,2009-12-29T05:40:17,true,1,,,,,,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
523538072,00019,52353807200019,O,2010-07-02,,,1072ZZ,2021-02-23T15:39:40,true,3,,,,LD,AGHJA MURATO,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2017-04-07,A,,,,RORO'S BOMBO,16.29Z,NAFRev2,N,8.914442,42.551091,0.67,locality,Aja Murato 20225 Muro,2B173_B003,G,AJA MURATO,
528364763,00029,52836476300029,O,2013-10-30,,,,2019-01-30T07:44:54,false,2,,,,,MAISON AGHJA NOVA,20225,MURO,,,2B173,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,