id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-867475,2019-01-03,000001,Vente,5012,,,RUE DU BOURBOURG,0028,59173,59366,Lynde,59,,,59366000ZA0420,,,,,,,,,,,,,0,,,,,T,terres,,,716,2.467852,50.727897
2019-867517,2019-01-11,000001,Vente,254530,127,,LA RUE DU PAVE FLEURI,0095,59173,59366,Lynde,59,,,59366000ZA0368,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,655,2.465877,50.730537
2019-867577,2019-01-15,000001,Vente,165000,1460,,RUE DES JOUEURS,0008,59173,59366,Lynde,59,,,59366000ZB0098,,,,,,,,,,,,,0,1,Maison,52,5,S,sols,,,126,2.44417,50.729992
2019-867577,2019-01-15,000001,Vente,165000,,,BONSBERG,B006,59173,59366,Lynde,59,,,59366000ZB0099,,,,,,,,,,,,,0,,,,,J,jardins,,,646,2.444279,50.729984
2019-867902,2019-02-19,000001,Vente,120000,,,MORTEL VELD,B023,59173,59366,Lynde,59,,,59366000ZI0143,,,,,,,,,,,,,0,,,,,T,terres,,,608,2.418405,50.705326
2019-867902,2019-02-19,000001,Vente,120000,453,,RUE DE BLARINGHEM,0025,59173,59366,Lynde,59,,,59366000ZI0159,,,,,,,,,,,,,0,1,Maison,56,3,T,terres,,,290,2.418477,50.705416
2019-867902,2019-02-19,000001,Vente,120000,453,,RUE DE BLARINGHEM,0025,59173,59366,Lynde,59,,,59366000ZI0159,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,326,2.418477,50.705416
2019-867914,2019-03-15,000001,Vente,8070,,,CHEMIN DU MOULIN,B013,59173,59366,Lynde,59,,,59366000ZI0083,,,,,,,,,,,,,0,,,,,T,terres,,,5650,2.43115,50.705364
2019-867915,2019-03-15,000001,Vente,2280,,,CAPPELLE VELT,B036,59173,59366,Lynde,59,,,59366000ZB0151,,,,,,,,,,,,,0,,,,,T,terres,,,2099,2.44313,50.732831
2019-868007,2019-03-27,000001,Vente,245500,169,,LA RUE DU PAVE FLEURI,0095,59173,59366,Lynde,59,,,59366000ZA0360,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,609,2.465861,50.731015
2019-868234,2019-04-12,000001,Vente,145000,,,MORTEL VELD,B023,59173,59366,Lynde,59,,,59366000ZI0054,,,,,,,,,,,,,0,,,,,T,terres,,,2660,2.419394,50.705442
2019-868234,2019-04-12,000001,Vente,145000,394,,RUE DE BLARINGHEM,0025,59173,59366,Lynde,59,,,59366000ZI0115,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,653,2.41891,50.705842
2019-868244,2019-04-19,000001,Vente,211700,68,,LA RUE DU PAVE FLEURI,0095,59173,59366,Lynde,59,,,59366000ZA0343,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,618,2.467157,50.730531
2019-868341,2019-05-03,000001,Vente,72900,123,,RUE DE STEENBECQUE,0060,59173,59366,Lynde,59,,,59366000ZH0102,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,564,2.42049,50.711552
2019-868449,2019-05-13,000001,Vente,125000,781,,RUE DE VERDUN,0065,59173,59366,Lynde,59,,,59366000ZE0155,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,800,2.429163,50.715422
2019-868449,2019-05-13,000001,Vente,125000,781,,RUE DE VERDUN,0065,59173,59366,Lynde,59,,,59366000ZE0155,,,,,,,,,,,,,0,1,Maison,79,4,J,jardins,,,602,2.429163,50.715422
2019-868558,2019-06-14,000001,Vente,850,,,SAINT LEGER,B028,59173,59366,Lynde,59,,,59366000ZD0089,,,,,,,,,,,,,0,,,,,T,terres,,,1700,2.449503,50.718573
2019-868623,2019-06-26,000001,Vente,11280,,,ABDESSE BILCK,B001,59173,59366,Lynde,59,,,59366000ZE0023,,,,,,,,,,,,,0,,,,,T,terres,,,9850,2.427887,50.724332
2019-868700,2019-06-17,000001,Vente,210000,1021,,RUE DE VERDUN,0065,59173,59366,Lynde,59,,,59366000ZH0264,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,1000,2.432325,50.716325
2019-868700,2019-06-17,000001,Vente,210000,1021,,RUE DE VERDUN,0065,59173,59366,Lynde,59,,,59366000ZH0264,,,,,,,,,,,,,0,1,Maison,131,6,J,jardins,,,285,2.432325,50.716325
2019-868783,2019-07-16,000001,Vente,7500,,,LES BOIS DU BONSBERG,B004,59173,59366,Lynde,59,,,59366000ZD0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3460,2.439444,50.722491
2019-868817,2019-07-04,000001,Vente,86000,18,,RUE DU BECQUEREL,0020,59173,59366,Lynde,59,,,593660000B0386,,,,,,,,,,,,,0,1,Maison,99,2,S,sols,,,349,2.419034,50.712688
2019-868929,2019-07-25,000001,Vente,135500,866,,RUE DE BLARINGHEM,0025,59173,59366,Lynde,59,,,59366000ZI0100,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,754,2.414046,50.703254
2019-868953,2019-08-13,000001,Vente,62000,1268,,RTE DE MORBECQUE,0047,59173,59366,Lynde,59,,,59366000ZE0128,,,,,,,,,,,,,0,1,Maison,16,1,T,terres,,,1851,2.425142,50.715739
2019-868954,2019-07-24,000001,Vente,4179.5,,,BREVELD,B008,59173,59366,Lynde,59,,,59366000ZH0064,,,,,,,,,,,,,0,,,,,T,terres,,,3530,2.440648,50.711058
2019-869049,2019-08-12,000001,Vente,150000,1562,,RTE DE MORBECQUE,0047,59173,59366,Lynde,59,,,59366000ZH0163,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,470,2.429858,50.715048
2019-869049,2019-08-12,000001,Vente,150000,,,LE STEEN VELD,B032,59173,59366,Lynde,59,,,59366000ZH0228,,,,,,,,,,,,,0,,,,,T,terres,,,500,2.430006,50.7147
2019-869105,2019-08-30,000001,Vente,245000,60,,LA RUE DU DOM DES TILLEULS,0085,59173,59366,Lynde,59,,,59366000ZA0393,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,673,2.469025,50.727447
2019-869420,2019-10-02,000001,Vente,150000,,,RUE DES JOUEURS,0008,59173,59366,Lynde,59,,,59366000ZB0164,,,,,,,,,,,,,0,1,Maison,80,4,P,prés,,,660,2.44192,50.728712
2019-869420,2019-10-02,000001,Vente,150000,,,RUE DES JOUEURS,0008,59173,59366,Lynde,59,,,59366000ZB0164,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,283,2.44192,50.728712
2019-869420,2019-10-02,000001,Vente,150000,,,RUE DES JOUEURS,0008,59173,59366,Lynde,59,,,59366000ZB0164,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,450,2.44192,50.728712
2019-869484,2019-10-10,000001,Vente,15419,,,WAETTER COYE,B035,59173,59366,Lynde,59,,,59366000ZA0081,,,,,,,,,,,,,0,,,,,T,terres,,,2460,2.466832,50.73573
2019-869716,2019-11-19,000001,Vente,165000,699,,RUE DE CASSEL,0030,59173,59366,Lynde,59,,,59366000ZA0335,,,,,,,,,,,,,0,1,Maison,90,5,T,terres,,,1250,2.470552,50.736051
2019-869716,2019-11-19,000001,Vente,165000,699,,RUE DE CASSEL,0030,59173,59366,Lynde,59,,,59366000ZA0335,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,907,2.470552,50.736051
2019-869823,2019-12-16,000001,Vente,36000,,,LE NOIR TROU,B024,59173,59366,Lynde,59,,,59366000ZA0427,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,292,2.46879,50.72681
