siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212400824,00018,21240082400018,O,1983-03-01,11,2018,,2020-08-25T10:16:17,true,4,,,,,LA TAVERNERIE,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.281106,44.841003,0.94,street,La Tavernerie 24200 Carsac-Aillac,24082_gq4c2h,G,LA TAVERNERIE,
212400824,00026,21240082400026,O,1983-12-21,03,2018,,2020-08-25T10:16:18,false,3,,,,,LES BORIES,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.272921,44.834881,0.94,street,Les Bories 24200 Carsac-Aillac,24082_53zn0l,G,LES BORIES,
212400824,00034,21240082400034,O,1997-12-25,NN,,,2019-11-14T14:00:25,false,2,MAIRIE,,,,LA TAVERNERIE,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.281106,44.841003,0.94,street,La Tavernerie 24200 Carsac-Aillac,24082_gq4c2h,G,LA TAVERNERIE,
212400824,00042,21240082400042,O,1997-12-25,NN,,,2019-11-14T14:00:25,false,2,MAIRIE,,,,LA TAVERNERIE,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.281106,44.841003,0.94,street,La Tavernerie 24200 Carsac-Aillac,24082_gq4c2h,G,LA TAVERNERIE,
212400824,00059,21240082400059,O,2005-01-01,,,,2019-11-14T14:00:25,false,2,MAIRIE,,,,LA TAVERNERIE,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICES SOCIAUX,,,,68.20A,NAFRev2,N,1.281106,44.841003,0.94,street,La Tavernerie 24200 Carsac-Aillac,24082_gq4c2h,G,LA TAVERNERIE,
252460118,00018,25246011800018,O,1997-03-12,NN,,,2019-11-14T14:00:25,true,1,,,,,MAIRIE,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,2000-08-30,F,,,,,75.1E,NAF1993,N,1.261526,44.862874,0.38,street,Avenue de la Borie de Vialard 24200 Carsac-Aillac,24082_0150,G,AVENUE DE LA BORIE DE VIALARD,
262400773,00012,26240077300012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
262405681,00012,26240568100012,O,1983-03-01,21,2018,,2020-08-25T10:20:52,true,4,,,,,SAINT ROME,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,1.285861,44.827192,0.93,street,Saint Rome Bas 24200 Carsac-Aillac,24082_b062,G,SAINT ROME BAS,
262405681,00020,26240568100020,O,2002-12-25,,,,2019-11-14T14:00:25,false,2,,,,,,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,,,0,,,,,,
262405681,00038,26240568100038,O,2007-04-23,NN,,,2019-11-14T14:00:25,false,1,,,,,SAINT ROME,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,2007-04-23,A,UNITE ALZHEIMER,,,,87.10A,NAFRev2,N,1.285861,44.827192,0.93,street,Saint Rome Bas 24200 Carsac-Aillac,24082_b062,G,SAINT ROME BAS,
292400157,00015,29240015700015,O,1981-08-27,NN,,,2019-11-14T14:00:25,true,3,,,,,MAIRIE,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.261526,44.862874,0.38,street,Avenue de la Borie de Vialard 24200 Carsac-Aillac,24082_0150,G,AVENUE DE LA BORIE DE VIALARD,
300189032,00018,30018903200018,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,65.06,NAP,N,,,0,,,,,,
300869732,00010,30086973200010,O,1974-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LE THOURON,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.4J,NAFRev1,N,1.273491,44.845738,0.7,street,Le Touron 24200 Carsac-Aillac,24082_t5cbrb,G,LE TOURON,
300921087,00015,30092108700015,O,,,,,2019-11-14T14:00:25,true,1,,,,,HERMIES,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,1.270421,44.857726,0.69,street,Hermier 24200 Carsac-Aillac,24082_fw8fs3,G,HERMIER,
300966603,00049,30096660300049,O,2010-08-02,12,2018,,2020-08-25T10:21:51,true,1,NOIR,,,,ZAE DU PERIGORD NOIR,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,2010-08-02,A,TRADITIONS  DU PERIGORD,,,,47.91B,NAFRev2,O,1.257074,44.86399,0.8,street,Zone d'Activite du Perigord Noir 24200 Carsac-Aillac,24082_1k5qks,G,ZONE D ACTIVITE DU PERIGORD NOIR,
300966603,00056,30096660300056,O,2013-04-01,,,,2019-11-14T14:00:25,false,1,,,,,ZAE DU PERIGORD NOIR,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,70.10Z,NAFRev2,N,1.257074,44.86399,0.8,street,Zone d'Activite du Perigord Noir 24200 Carsac-Aillac,24082_1k5qks,G,ZONE D ACTIVITE DU PERIGORD NOIR,
301767794,00037,30176779400037,O,1988-10-25,11,2018,,2020-08-25T10:22:05,true,7,,,,RTE,DE SOUILLAC,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,13.99Z,NAFRev2,O,1.261526,44.862874,0.49,street,Avenue de la Borie de Vialard 24200 Carsac-Aillac,24082_0150,G,AVENUE DE LA BORIE DE VIALARD,
303919104,00040,30391910400040,O,2016-01-01,,,4520BB,2019-11-14T14:00:25,true,2,,,,,LE BOURG D AILLAC,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,SAD,45.20A,NAFRev2,N,1.301424,44.84209,0.8,street,Bourg d'Aillac 24200 Carsac-Aillac,24082_b074,G,BOURG D AILLAC,
304062268,00020,30406226800020,O,2009-01-15,,,,2019-11-14T14:00:25,true,2,,,,,PEYCIBEAU,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,45.20B,NAFRev2,N,1.281259,44.835742,0.94,street,Peycibeau 24200 Carsac-Aillac,24082_pp6mcg,G,PEYCIBEAU,
304831860,00016,30483186000016,O,,,,,2019-11-14T14:00:25,true,1,,,,,LA GOULEME,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,1.290401,44.835247,0.94,street,La Goulème 24200 Carsac-Aillac,24082_g6jqv3,G,LA GOULEME,
305263758,00016,30526375800016,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
305448110,00042,30544811000042,O,,,,,2019-11-14T14:00:25,true,1,,,,,VIALARD,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,1989-06-23,F,,,,,58.04,NAP,N,1.253629,44.862082,0.94,street,Vialard 24200 Carsac-Aillac,24082_owuvhp,G,VIALARD,
305842510,00045,30584251000045,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE ROUCAL,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4J,NAF1993,N,1.257959,44.864554,0.56,street,Le Roqual 24200 Carsac-Aillac,24082_3u4epw,G,LE ROQUAL,
306320615,00017,30632061500017,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,VIALLARD,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.2Z,NAF1993,O,1.253629,44.862082,0.81,street,Vialard 24200 Carsac-Aillac,24082_owuvhp,G,VIALARD,
306860156,00018,30686015600018,O,1976-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA TAVERNERIE,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.4A,NAFRev1,O,1.281106,44.841003,0.94,street,La Tavernerie 24200 Carsac-Aillac,24082_gq4c2h,G,LA TAVERNERIE,
306907023,00023,30690702300023,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,PEYCIBEAU,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,1995-01-29,F,,,,,45.3A,NAF1993,N,1.281259,44.835742,0.94,street,Peycibeau 24200 Carsac-Aillac,24082_pp6mcg,G,PEYCIBEAU,
307393686,00018,30739368600018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LA SEMBELIE,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,49.01,NAP,N,1.280657,44.840096,0.92,street,Rue de la Sembelie 24200 Carsac-Aillac,24082_0030,G,RUE DE LA SEMBELIE,
309232627,00039,30923262700039,O,2014-07-01,,,,2019-11-14T14:00:25,false,1,,,,,LD LE GALAJOU,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,47.52A,NAFRev2,N,1.265769,44.861152,0.94,street,Le Galajou 24200 Carsac-Aillac,24082_cxj2kp,G,LE GALAJOU,
309476042,00010,30947604200010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES BORIES,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.272921,44.834881,0.94,street,Les Bories 24200 Carsac-Aillac,24082_53zn0l,G,LES BORIES,
309570075,00015,30957007500015,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,LA FEUILLADE HAUTE,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,1.264625,44.864449,0.81,street,Feuillade Haute 24200 Carsac-Aillac,24082_b029,G,FEUILLADE HAUTE,
310817952,00024,31081795200024,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,1980-01-01,F,,,,,24.03,NAP,N,,,0,,,,,,
311052211,00043,31105221100043,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,LD,BOUYSSOU,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.1Z,NAF1993,N,1.282347,44.858896,0.93,street,Le Bouyssou 24200 Carsac-Aillac,24082_sjjvl4,G,LE BOUYSSOU,
311054761,00029,31105476100029,O,1996-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,85.1C,NAFRev1,O,1.275276,44.841349,0.94,street,Le Bourg 24200 Carsac-Aillac,24082_na814n,G,LE BOURG,
311461982,00069,31146198200069,O,2014-08-11,03,2018,1013AZ,2020-08-25T10:24:58,false,1,ZAE DU PERIGORD NOIR,,,,VIALARS,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,2014-08-11,A,,,,,10.13A,NAFRev2,O,1.253629,44.862082,0.8,street,Vialard 24200 Carsac-Aillac,24082_owuvhp,G,VIALARD,
312165368,00019,31216536800019,O,1974-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,50.2Z,NAFRev1,N,1.275276,44.841349,0.94,street,Le Bourg 24200 Carsac-Aillac,24082_na814n,G,LE BOURG,
312373251,00015,31237325100015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,FEUILLADE BASSE,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.270634,44.867326,0.93,street,La Feuillade Basse 24200 Carsac-Aillac,24082_b028,G,LA FEUILLADE BASSE,
312453202,00029,31245320200029,O,1998-05-28,22,2018,,2020-08-25T10:25:22,true,4,,,,,ZONE DE VIALARD,24200,CARSAC-AILLAC,,BP 99,24082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.50A,NAFRev2,O,1.261526,44.862874,0.7,street,Avenue de la Borie de Vialard 24200 Carsac-Aillac,24082_0150,G,AVENUE DE LA BORIE DE VIALARD,
312668882,00037,31266888200037,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE GALAJOU,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,1988-03-10,F,,,,,46.01,NAP,N,1.265769,44.861152,0.94,street,Le Galajou 24200 Carsac-Aillac,24082_cxj2kp,G,LE GALAJOU,
313419871,00022,31341987100022,O,1900-01-01,,,,2019-11-14T14:00:25,true,4,,,,LD,LE CHAMP HERMIER,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,1.262704,44.858199,0.65,street,Champs d'Hermier 24200 Carsac-Aillac,24082_b020,G,CHAMPS D HERMIER,
313824583,00014,31382458300014,O,,,,,2019-11-14T14:00:25,true,1,,,,,LES BORIES,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,1.272921,44.834881,0.94,street,Les Bories 24200 Carsac-Aillac,24082_53zn0l,G,LES BORIES,
313824591,00017,31382459100017,O,1900-01-01,,,,2019-11-14T14:00:25,false,2,,,,,LES BORIES,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,1.272921,44.834881,0.94,street,Les Bories 24200 Carsac-Aillac,24082_53zn0l,G,LES BORIES,
314674102,00038,31467410200038,O,1985-05-21,NN,,,2019-11-14T14:00:25,true,5,CENTRE MEDICAL,,,,LE BOURG,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.90E,NAFRev2,O,1.275276,44.841349,0.94,street,Le Bourg 24200 Carsac-Aillac,24082_na814n,G,LE BOURG,
314790171,00016,31479017100016,O,1988-08-31,NN,,,2019-11-14T14:00:25,true,5,,,,,LE ROQUAL,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,2011-02-23,F,,,,,52.10A,NAFRev2,O,1.257959,44.864554,0.94,street,Le Roqual 24200 Carsac-Aillac,24082_3u4epw,G,LE ROQUAL,
315058925,00092,31505892500092,O,2019-04-01,,,,2019-11-14T14:00:25,true,1,,,,,LES BORIES,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,47.81Z,NAFRev2,N,1.272921,44.834881,0.94,street,Les Bories 24200 Carsac-Aillac,24082_53zn0l,G,LES BORIES,
316358571,00040,31635857100040,O,1993-08-01,12,2018,,2020-08-25T10:26:51,true,5,ZONE INDUSTRIELLE,,,,LD LE ROQUAL,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,2008-02-28,A,,,,,28.15Z,NAFRev2,O,1.257959,44.864554,0.94,street,Le Roqual 24200 Carsac-Aillac,24082_3u4epw,G,LE ROQUAL,
316437292,00022,31643729200022,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,TAVERNERIE,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,38.40,NAP,N,1.281106,44.841003,0.93,street,La Tavernerie 24200 Carsac-Aillac,24082_gq4c2h,G,LA TAVERNERIE,
316658111,00026,31665811100026,O,1993-10-25,NN,,,2019-11-14T14:00:25,true,1,,,,,LE SINGLE DE MONTFORT,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2A,NAF1993,N,1.254283,44.846753,0.48,street,Le Single 24200 Carsac-Aillac,24082_t0wlq5,G,LE SINGLE,
318099520,00013,31809952000013,O,1980-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA TAVERNERIE,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.281106,44.841003,0.94,street,La Tavernerie 24200 Carsac-Aillac,24082_gq4c2h,G,LA TAVERNERIE,
318237989,00039,31823798900039,O,2005-10-01,00,2018,4932ZA,2020-08-25T10:27:41,true,4,,,,,LE GALAJOU,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,49.32Z,NAFRev2,O,1.265769,44.861152,0.94,street,Le Galajou 24200 Carsac-Aillac,24082_cxj2kp,G,LE GALAJOU,
318390424,00022,31839042400022,O,1996-09-30,NN,,,2019-11-14T14:00:25,true,3,,,,,,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,2007-09-24,F,,,,,85.1C,NAFRev1,O,,,0,,,,,,
318628971,00075,31862897100075,O,2011-03-01,,,,2019-11-14T14:00:25,true,2,,,,,LE MOULIN DE LA TAVERNERIE,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,71.12B,NAFRev2,N,1.281106,44.841003,0.55,street,La Tavernerie 24200 Carsac-Aillac,24082_gq4c2h,G,LA TAVERNERIE,
318769569,00019,31876956900019,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE CODERC,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4B,NAF1993,N,1.258473,44.859998,0.94,street,Le Coderc 24200 Carsac-Aillac,24082_kva2za,G,LE CODERC,
319273207,00062,31927320700062,O,2007-04-21,NN,,,2019-11-14T14:00:25,false,3,,,,,CAMPING AQUA VIVA,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,2007-09-16,F,RESTAURANT AQUA VIVA,,,,55.3A,NAFRev1,O,1.279444,44.866944,0.84,poi.camp_site,Aqua Viva (Camping) Carsac-Aillac,https://osm.org/node/26858284,G,,
319383378,00019,31938337800019,O,1980-07-14,NN,,,2019-11-14T14:00:25,true,3,,,,,PEYDEZOU,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,1.273856,44.861325,0.94,street,Peydezou 24200 Carsac-Aillac,24082_vb0q0z,G,PEYDEZOU,
320199318,00033,32019931800033,O,2014-01-01,,,,2019-11-14T14:00:25,true,2,,,,,LE ROQUAL,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,69.10Z,NAFRev2,N,1.257959,44.864554,0.94,street,Le Roqual 24200 Carsac-Aillac,24082_3u4epw,G,LE ROQUAL,
320248677,00025,32024867700025,O,1990-04-12,NN,,,2019-11-14T14:00:25,true,3,,,,,GRANGE,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.4Z,NAFRev1,N,1.287195,44.836925,0.92,street,La Grange Sud 24200 Carsac-Aillac,24082_b036,G,LA GRANGE SUD,
320737216,00012,32073721600012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE TOURON,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.273491,44.845738,0.94,street,Le Touron 24200 Carsac-Aillac,24082_t5cbrb,G,LE TOURON,
321142812,00015,32114281200015,O,,,,,2019-11-14T14:00:25,true,1,,,,,LA COMBE DU PECH,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,1.283598,44.840203,0.8,street,Combe du Pech 24200 Carsac-Aillac,24082_b023,G,COMBE DU PECH,
321360968,00028,32136096800028,O,1997-10-10,NN,,4322AZ,2019-11-14T14:00:25,true,3,,,,,LA COMBE DE PECH,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,1.283598,44.840203,0.63,street,Combe du Pech 24200 Carsac-Aillac,24082_b023,G,COMBE DU PECH,
321646374,00017,32164637400017,O,1981-04-01,NN,,,2019-11-14T14:00:25,true,1,,,,,MALEVERGNE,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,52.1B,NAF1993,N,1.285895,44.868964,0.94,street,Malevergne 24200 Carsac-Aillac,24082_4si57k,G,MALEVERGNE,
322752700,00011,32275270000011,O,1981-10-01,NN,,,2019-11-14T14:00:25,false,6,,,,LD,LE BOUYSSOU,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,85.59B,NAFRev2,N,1.282347,44.858896,0.94,street,Le Bouyssou 24200 Carsac-Aillac,24082_sjjvl4,G,LE BOUYSSOU,
323376814,05351,32337681405351,O,2005-08-01,NN,,,2019-11-14T14:00:25,false,4,,,,,,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,2012-12-03,F,,,,,46.74B,NAFRev2,O,,,0,,,,,,
324660687,00058,32466068700058,O,2013-12-18,,,,2019-11-14T14:00:25,true,1,,14,,RUE,DE LA SEMBELIE,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,2013-12-18,A,,,,,95.29Z,NAFRev2,N,1.281555,44.840042,0.94,housenumber,14 Rue de la Sembelie 24200 Carsac-Aillac,24082_0030_00014,G,14 RUE DE LA SEMBELIE,
324679174,00023,32467917400023,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,77.06,NAP,N,1.275276,44.841349,0.94,street,Le Bourg 24200 Carsac-Aillac,24082_na814n,G,LE BOURG,
324836956,00015,32483695600015,O,,,,,2019-11-14T14:00:25,true,1,,,,,LA TAVERNERIE,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,15.12,NAP,N,1.281106,44.841003,0.94,street,La Tavernerie 24200 Carsac-Aillac,24082_gq4c2h,G,LA TAVERNERIE,
324981745,00015,32498174500015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES BORIES,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.2C,NAF1993,N,1.272921,44.834881,0.94,street,Les Bories 24200 Carsac-Aillac,24082_53zn0l,G,LES BORIES,
325196400,00015,32519640000015,O,1982-06-04,01,2018,,2020-08-25T10:31:13,true,4,,,,,LA POMAREDE,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,1.274001,44.830522,0.63,street,Pommarède 24200 Carsac-Aillac,24082_129wlq,G,POMMAREDE,
325196400,00023,32519640000023,O,1982-01-01,,,,2019-11-14T14:00:25,false,4,,,,,LA POMAREDE,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.25Z,NAFRev2,N,1.274001,44.830522,0.63,street,Pommarède 24200 Carsac-Aillac,24082_129wlq,G,POMMAREDE,
325240315,00029,32524031500029,O,1996-03-30,NN,,,2019-11-14T14:00:25,true,4,,,,,CAMPAGNAC,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,1.289816,44.847735,0.94,street,Campagnac 24200 Carsac-Aillac,24082_03wj1u,G,CAMPAGNAC,
325261386,00024,32526138600024,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
326223740,00043,32622374000043,O,2017-11-12,,,,2019-11-14T14:00:25,true,1,MAISON STRAND,4,,RUE,FRANCOIS BORDES,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,2017-11-12,A,,,,,68.32A,NAFRev2,N,1.274527,44.838668,0.94,housenumber,4 Rue Francois Bordes 24200 Carsac-Aillac,24082_0010_00004,G,4 RUE FRANCOIS BORDES,
326976453,00091,32697645300091,O,2015-06-01,NN,,,2019-11-14T14:00:25,true,2,,,,,PEYGRIEUX LE TOURON,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,47.81Z,NAFRev2,N,1.280715,44.842429,0.53,street,Peygrieux 24200 Carsac-Aillac,24082_tk59u1,G,PEYGRIEUX,
327328829,00012,32732882900012,O,,,,,2019-11-14T14:00:25,true,1,,,,,MOULIN DE L ENEA,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,1.274653,44.850397,0.42,street,Moulin Neuf 24200 Carsac-Aillac,24082_tnea6u,G,MOULIN NEUF,
327329173,00022,32732917300022,O,1991-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
327583118,00010,32758311800010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES LANDES,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,01.1A,NAF1993,N,1.274287,44.830026,0.94,street,Les Landes 24200 Carsac-Aillac,24082_vym8hz,G,LES LANDES,
328744750,00048,32874475000048,O,2013-07-01,NN,,,2019-11-14T14:00:25,true,5,,11,,RUE,LES GRAVES,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,47.82Z,NAFRev2,N,1.276091,44.832439,0.6,street,Les Graves 24200 Carsac-Aillac,24082_wqixy3,G,LES GRAVES,
328815220,00046,32881522000046,O,2003-05-27,03,2018,4520AB,2020-08-25T10:33:27,true,6,,,,,LE ROQUAL,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,1.257959,44.864554,0.94,street,Le Roqual 24200 Carsac-Aillac,24082_3u4epw,G,LE ROQUAL,
328926787,00016,32892678700016,O,1983-12-16,NN,,,2019-11-14T14:00:25,true,6,,,,LD,PEYGRIEUX,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.280715,44.842429,0.94,street,Peygrieux 24200 Carsac-Aillac,24082_tk59u1,G,PEYGRIEUX,
329779235,00020,32977923500020,O,1987-07-01,NN,,,2019-11-14T14:00:25,false,4,,,,LD,LE ROQUAL,24200,CARSAC-AILLAC,,BP 92,24082,,,,,,,,,,,,,,,,,,,2013-05-14,F,,,,,68.20B,NAFRev2,N,1.257959,44.864554,0.94,street,Le Roqual 24200 Carsac-Aillac,24082_3u4epw,G,LE ROQUAL,
329869184,00013,32986918400013,O,1984-01-19,NN,,,2019-11-14T14:00:25,true,3,,,,RTE,DE SOUILLAC,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.261526,44.862874,0.49,street,Avenue de la Borie de Vialard 24200 Carsac-Aillac,24082_0150,G,AVENUE DE LA BORIE DE VIALARD,
330185042,00034,33018504200034,O,1995-04-15,,,,2019-11-14T14:00:25,false,3,,,,,LES BORIES,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,52.6E,NAF1993,N,1.272921,44.834881,0.94,street,Les Bories 24200 Carsac-Aillac,24082_53zn0l,G,LES BORIES,
330216508,00011,33021650800011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA BORDERIE,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,66.02,NAP,N,1.267781,44.852734,0.94,street,La Borderie 24200 Carsac-Aillac,24082_0s1xhh,G,LA BORDERIE,
330287624,00010,33028762400010,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.06,NAP,N,,,0,,,,,,
330288630,00016,33028863000016,O,1984-07-01,NN,,,2019-11-14T14:00:25,true,6,,,,,LA CHARBONNIERE,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,2017-01-11,A,,,,,01.30Z,NAFRev2,N,1.253798,44.854799,0.94,street,La Charbonnière 24200 Carsac-Aillac,24082_cgopik,G,LA CHARBONNIERE,
330288630,00024,33028863000024,O,2008-03-01,,,,2019-11-14T14:00:25,false,2,,,,,LA CHARBONNIERE,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,2017-01-11,F,,,,,70.10Z,NAFRev2,,1.253798,44.854799,0.94,street,La Charbonnière 24200 Carsac-Aillac,24082_cgopik,G,LA CHARBONNIERE,
330865825,00013,33086582500013,O,1984-06-10,NN,,,2019-11-14T14:00:25,true,4,,,,,LE GALAPOU,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,2005-08-25,F,,,,,85.1G,NAFRev1,N,1.265769,44.861152,0.69,street,Le Galajou 24200 Carsac-Aillac,24082_cxj2kp,G,LE GALAJOU,
331390054,00012,33139005400012,O,1985-01-02,,,,2019-11-14T14:00:25,false,4,,,,,LE BOURG,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.3A,NAF1993,N,1.275276,44.841349,0.94,street,Le Bourg 24200 Carsac-Aillac,24082_na814n,G,LE BOURG,
332381003,00018,33238100300018,O,1985-04-01,NN,,9602AA,2019-11-14T14:00:25,true,5,,,,,LA TAVERNERIE,24200,CARSAC-AILLAC,,,24082,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,96.02A,NAFRev2,O,1.281106,44.841003,0.94,street,La Tavernerie 24200 Carsac-Aillac,24082_gq4c2h,G,LA TAVERNERIE,