id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-850240,2021-03-19,000001,Vente,201000,,,VILLAGE DE L EGLISE,B419,50320,50361,La Mouche,50,,,503610000A0571,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.350205,48.793415
2021-850240,2021-03-19,000001,Vente,201000,11,,RUE DE LA BELLE CROIX,0020,50320,50361,La Mouche,50,,,503610000A0578,,,,,,,,,,,,,0,1,Maison,166,6,AG,terrains d'agrément,,,548,-1.350329,48.793471
2021-850240,2021-03-19,000001,Vente,201000,11,,RUE DE LA BELLE CROIX,0020,50320,50361,La Mouche,50,,,503610000A0578,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,500,-1.350329,48.793471
2021-850240,2021-03-19,000001,Vente,201000,11,,RUE DE LA BELLE CROIX,0020,50320,50361,La Mouche,50,,,503610000A0578,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.350329,48.793471
2021-850240,2021-03-19,000001,Vente,201000,11,,RUE DE LA BELLE CROIX,0020,50320,50361,La Mouche,50,,,503610000A0578,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,548,-1.350329,48.793471
2021-850386,2021-03-23,000001,Vente,116212,,,LA BUTTE,B024,50320,50361,La Mouche,50,,,503610000A0293,,,,,,,,,,,,,0,,,,,PH,herbages,,,242,-1.337336,48.788468
2021-850386,2021-03-23,000001,Vente,116212,,,LE BOUT DE L ETANG ET CHAU,B123,50320,50361,La Mouche,50,,,503610000A0317,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2820,-1.341558,48.781839
2021-850386,2021-03-23,000001,Vente,116212,,,LE CHAMP DU MILIEU,B157,50320,50361,La Mouche,50,,,503610000A0499,,,,,,,,,,,,,0,,,,,PH,herbages,,,22140,-1.341863,48.783702
2021-850386,2021-03-23,000001,Vente,116212,,,LE PETIT CHAMP DE HAUT,B339,50320,50361,La Mouche,50,,,503610000A0504,,,,,,,,,,,,,0,,,,,VE,vergers,,,156,-1.343062,48.78297
2021-850386,2021-03-23,000001,Vente,116212,,,LE PETIT CHAMP DE HAUT,B339,50320,50361,La Mouche,50,,,503610000A0505,,,,,,,,,,,,,0,,,,,VE,vergers,,,4391,-1.344232,48.78383
2021-850386,2021-03-23,000001,Vente,116212,,,LE CHAMP LA ROSE DE BAS,B156,50320,50361,La Mouche,50,,,503610000A0684,,,,,,,,,,,,,0,,,,,PH,herbages,,,57681,-1.343759,48.78269
2021-850922,2021-05-12,000001,Vente,5000,,,LE CLOS LOTTIER,B235,50320,50361,La Mouche,50,,,503610000A0674,,,,,,,,,,,,,0,,,,,PH,herbages,,,6185,-1.34886,48.792886
2021-854816,2021-06-28,000001,Vente,14240,,,LE CHAMP DE DERRIERE,B127,50320,50361,La Mouche,50,,,503610000A0004,,,,,,,,,,,,,0,,,,,PH,herbages,,,17800,-1.348905,48.800164
