id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-826119,2023-02-17,000001,Vente,1800,,,LES RAILLERES,B211,63120,63468,Vollore-Montagne,63,,,63468000AB0060,,,,,,,,,,,,,0,,,,,T,terres,,,3540,3.660732,45.806154
2023-826119,2023-02-17,000001,Vente,1800,,,COMMUNAL DE CHABANY,B067,63120,63468,Vollore-Montagne,63,,,63468000AB0189,,,,,,,,,,,,,0,,,,,T,terres,,,2010,3.658694,45.808487
2023-826119,2023-02-17,000001,Vente,1800,,,COMMUNAL DE CHABANY,B067,63120,63468,Vollore-Montagne,63,,,63468000AB0190,,,,,,,,,,,,,0,,,,,T,terres,,,2550,3.657856,45.80904
2023-826119,2023-02-17,000001,Vente,1800,,,COMMUNAL DE CHABANY,B067,63120,63468,Vollore-Montagne,63,,,63468000AB0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15520,3.657407,45.808797
2023-826767,2023-02-23,000001,Vente,4162,,,LA FONT,B105,63120,63468,Vollore-Montagne,63,,,63468000AK0113,,,,,,,,,,,,,0,,,,,PA,pâtures,,,16970,3.691583,45.780058
2023-826767,2023-02-23,000001,Vente,4162,,,LE GRAND PRE,B124,63120,63468,Vollore-Montagne,63,,,63468000AK0136,,,,,,,,,,,,,0,,,,,P,prés,,,10710,3.690693,45.782301
2023-827238,2023-03-20,000001,Vente,1283.6,,,MOULIN POUZET,B167,63120,63468,Vollore-Montagne,63,,,63468000AE0244,,,,,,,,,,,,,0,,,,,P,prés,,,1120,3.688191,45.79143
2023-827238,2023-03-20,000001,Vente,1283.6,,,BESSET,B008,63120,63468,Vollore-Montagne,63,,,63468000AE0357,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2438,3.690086,45.790426
2023-827238,2023-03-20,000001,Vente,1283.6,,,BESSET,B008,63120,63468,Vollore-Montagne,63,,,63468000AE0359,,,,,,,,,,,,,0,,,,,P,prés,,,2860,3.689528,45.789785
2023-827725,2023-03-20,000001,Vente,36000,,,COTE DU BOEUF,B075,63120,63468,Vollore-Montagne,63,,,63468000AE0228,,,,,,,,,,,,,0,,,,,P,prés,,,2907,3.687366,45.793066
2023-827725,2023-03-20,000001,Vente,36000,,,COTE DU BOEUF,B075,63120,63468,Vollore-Montagne,63,,,63468000AE0229,,,,,,,,,,,,,0,,,,,T,terres,,,1410,3.686623,45.792589
2023-827725,2023-03-20,000001,Vente,36000,,,COTE DU BOEUF,B075,63120,63468,Vollore-Montagne,63,,,63468000AE0230,,,,,,,,,,,,,0,,,,,P,prés,,,1990,3.687131,45.793209
2023-827725,2023-03-20,000001,Vente,36000,,,LE PASQUIER DU BAC,B177,63120,63468,Vollore-Montagne,63,,,63468000AE0235,,,,,,,,,,,,,0,,,,,P,prés,,,5820,3.686299,45.792786
2023-827725,2023-03-20,000001,Vente,36000,,,LE PASQUIER DU BAC,B177,63120,63468,Vollore-Montagne,63,,,63468000AE0236,,,,,,,,,,,,,0,,,,,T,terres,,,3630,3.686545,45.79208
2023-827725,2023-03-20,000001,Vente,36000,,,LE PASQUIER DU BAC,B177,63120,63468,Vollore-Montagne,63,,,63468000AE0237,,,,,,,,,,,,,0,,,,,P,prés,,,2900,3.686292,45.792
2023-827725,2023-03-20,000001,Vente,36000,,,LE PASQUIER DU BAC,B177,63120,63468,Vollore-Montagne,63,,,63468000AE0238,,,,,,,,,,,,,0,,,,,P,prés,,,2960,3.686053,45.791857
2023-827725,2023-03-20,000001,Vente,36000,,,LE PASQUIER DU BAC,B177,63120,63468,Vollore-Montagne,63,,,63468000AE0239,,,,,,,,,,,,,0,,,,,P,prés,,,8550,3.685657,45.791319
2023-827725,2023-03-20,000001,Vente,36000,,,LE PASQUIER DU BAC,B177,63120,63468,Vollore-Montagne,63,,,63468000AE0240,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6420,3.685755,45.79127
2023-827725,2023-03-20,000001,Vente,36000,,,MOULIN POUZET,B167,63120,63468,Vollore-Montagne,63,,,63468000AE0243,,,,,,,,,,,,,0,,,,,L,landes,,,260,3.68775,45.790931
2023-827725,2023-03-20,000001,Vente,36000,,,MOULIN POUZET,B167,63120,63468,Vollore-Montagne,63,,,63468000AE0245,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,890,3.688146,45.791221
2023-827725,2023-03-20,000001,Vente,36000,,,MOULIN POUZET,B167,63120,63468,Vollore-Montagne,63,,,63468000AE0248,,,,,,,,,,,,,0,,,,,P,prés,,,1740,3.689244,45.790879
2023-827725,2023-03-20,000001,Vente,36000,,,BESSET,B008,63120,63468,Vollore-Montagne,63,,,63468000AE0251,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4090,3.688852,45.790629
2023-827725,2023-03-20,000001,Vente,36000,,,BESSET,B008,63120,63468,Vollore-Montagne,63,,,63468000AE0255,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6820,3.6875,45.790068
2023-827725,2023-03-20,000001,Vente,36000,,,BESSET,B008,63120,63468,Vollore-Montagne,63,,,63468000AE0256,,,,,,,,,,,,,0,,,,,P,prés,,,12420,3.687576,45.790481
2023-827725,2023-03-20,000001,Vente,36000,,,BESSET,B008,63120,63468,Vollore-Montagne,63,,,63468000AE0257,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.687792,45.790788
2023-827725,2023-03-20,000001,Vente,36000,,,BESSET,B008,63120,63468,Vollore-Montagne,63,,,63468000AE0258,,,,,,,,,,,,,0,,,,,P,prés,,,2464,3.686725,45.790538
2023-827725,2023-03-20,000001,Vente,36000,,,BESSET,B008,63120,63468,Vollore-Montagne,63,,,63468000AE0259,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4640,3.686045,45.790928
2023-827725,2023-03-20,000001,Vente,36000,,,BESSET,B008,63120,63468,Vollore-Montagne,63,,,63468000AE0361,,,,,,,,,,,,,0,,,,,P,prés,,,6005,3.688548,45.789465
2023-827759,2023-03-20,000001,Vente,14000,,,COTE DU BOEUF,B075,63120,63468,Vollore-Montagne,63,,,63468000AE0231,,,,,,,,,,,,,0,,,,,J,jardins,,,722,3.687334,45.793575
2023-827759,2023-03-20,000001,Vente,14000,,,LE PASQUIER DU BAC,B177,63120,63468,Vollore-Montagne,63,,,63468000AE0235,,,,,,,,,,,,,0,,,,,P,prés,,,5820,3.686299,45.792786
2023-827759,2023-03-20,000001,Vente,14000,,,MOULIN POUZET,B167,63120,63468,Vollore-Montagne,63,,,63468000AE0242,,,,,,,,,,,,,0,,,,,P,prés,,,1990,3.687547,45.791157
2023-827759,2023-03-20,000001,Vente,14000,,,MOULIN POUZET,B167,63120,63468,Vollore-Montagne,63,,,63468000AE0246,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,600,3.68867,45.791223
2023-827759,2023-03-20,000001,Vente,14000,,,MOULIN POUZET,B167,63120,63468,Vollore-Montagne,63,,,63468000AE0247,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2690,3.688375,45.791013
2023-827759,2023-03-20,000001,Vente,14000,,,BESSET,B008,63120,63468,Vollore-Montagne,63,,,63468000AE0254,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2280,3.687633,45.789219
2023-828047,2023-04-05,000002,Vente,5000,,,MONTPLAISIR,B165,63120,63468,Vollore-Montagne,63,,,63468000AH0220,,,,,,,,,,,,,0,,,,,P,prés,,,2950,3.674872,45.784401
2023-828047,2023-04-05,000002,Vente,5000,,,VOLLORE MONTAGNE,B259,63120,63468,Vollore-Montagne,63,,,63468000AH0306,,,,,,,,,,,,,0,,,,,P,prés,,,2960,3.674604,45.785194
2023-828047,2023-04-05,000002,Vente,5000,,,VOLLORE MONTAGNE,B259,63120,63468,Vollore-Montagne,63,,,63468000AH0306,,,,,,,,,,,,,0,,,,,E,eaux,VIVIE,Vivier,3000,3.674604,45.785194
2023-828047,2023-04-05,000002,Vente,5000,,,VOLLORE MONTAGNE,B259,63120,63468,Vollore-Montagne,63,,,63468000AH0645,,,,,,,,,,,,,0,,,,,S,sols,,,308,3.674092,45.78509
2023-828402,2023-04-20,000001,Vente,150,,,LE BOUIS,B026,63120,63468,Vollore-Montagne,63,,,63468000AL0134,,,,,,,,,,,,,0,,,,,P,prés,,,1487,3.700469,45.774625
2023-828402,2023-04-20,000001,Vente,150,,,LE BOUIS,B026,63120,63468,Vollore-Montagne,63,,,63468000AL0137,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1030,3.699969,45.774722
2023-828403,2023-04-20,000001,Vente,400,,,LE BOUIS,B026,63120,63468,Vollore-Montagne,63,,,63468000AL0135,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3968,3.700304,45.775136
2023-828403,2023-04-20,000001,Vente,400,,,LE BOUIS,B026,63120,63468,Vollore-Montagne,63,,,63468000AL0135,,,,,,,,,,,,,0,,,,,P,prés,,,462,3.700304,45.775136
2023-828645,2023-04-11,000001,Vente,11900,,,LE VERDIER,B253,63120,63468,Vollore-Montagne,63,,,63468000AE0294,,,,,,,,,,,,,0,,,,,L,landes,,,18,3.686627,45.787878
2023-828645,2023-04-11,000001,Vente,11900,,,LE VERDIER,B253,63120,63468,Vollore-Montagne,63,,,63468000AE0364,,,,,,,,,,,,,0,,,,,J,jardins,,,605,3.687175,45.78766
2023-828645,2023-04-11,000001,Vente,11900,5159,,LE VERDIER,B253,63120,63468,Vollore-Montagne,63,,,63468000AE0395,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,472,3.687099,45.78792
2023-828645,2023-04-11,000001,Vente,11900,5159,,LE VERDIER,B253,63120,63468,Vollore-Montagne,63,,,63468000AE0395,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,472,3.687099,45.78792
2023-828645,2023-04-11,000001,Vente,11900,,,CHAMP L AQUESSE,B044,63120,63468,Vollore-Montagne,63,,,63468000AK0244,,,,,,,,,,,,,0,,,,,PA,pâtures,,,283,3.687304,45.788105
2023-830147,2023-05-17,000001,Vente,500,,,LA SAIGNE,B237,63120,63468,Vollore-Montagne,63,,,63468000AH0047,,,,,,,,,,,,,0,,,,,P,prés,,,3310,3.680777,45.790838
2023-830147,2023-05-17,000001,Vente,500,,,LA SAIGNE,B237,63120,63468,Vollore-Montagne,63,,,63468000AH0048,,,,,,,,,,,,,0,,,,,P,prés,,,2030,3.680821,45.790544
2023-830159,2023-05-17,000001,Vente,1000,,,LA GRAVELLE,B130,63120,63468,Vollore-Montagne,63,,,63468000AT0273,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9190,3.658352,45.793326
2023-830159,2023-05-17,000001,Vente,1000,,,LA GRAVELLE,B130,63120,63468,Vollore-Montagne,63,,,63468000AT0274,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1090,3.658829,45.793784
2023-830204,2023-05-26,000001,Vente,1127.5,,,BOIS DE PAMOLE,B018,63120,63468,Vollore-Montagne,63,,,63468000AC0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1355,3.677591,45.797563
2023-830204,2023-05-26,000001,Vente,1127.5,,,BOIS DE PAMOLE,B018,63120,63468,Vollore-Montagne,63,,,63468000AC0114,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3155,3.677591,45.797563
2023-832113,2023-06-21,000001,Vente,15000,,,BELLEVUE,B005,63120,63468,Vollore-Montagne,63,,,63468000AI0325,,,,,,,,,,,,,0,,,,,PA,pâtures,,,390,3.678981,45.783543
2023-832113,2023-06-21,000001,Vente,15000,,,BELLEVUE,B005,63120,63468,Vollore-Montagne,63,,,63468000AI0326,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2100,3.679211,45.78369
2023-832113,2023-06-21,000001,Vente,15000,5304,,LA VOISSETTE,B257,63120,63468,Vollore-Montagne,63,,,63468000AI0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,3.67893,45.783874
2023-832113,2023-06-21,000001,Vente,15000,5304,,LA VOISSETTE,B257,63120,63468,Vollore-Montagne,63,,,63468000AI0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,3.67893,45.783874
2023-832738,2023-07-07,000001,Vente,148000,5121,,PAMOLE,B173,63120,63468,Vollore-Montagne,63,,,63468000AT0066,,,,,,,,,,,,,0,1,Maison,102,2,S,sols,,,1990,3.669054,45.794541
2023-832738,2023-07-07,000001,Vente,148000,5121,,PAMOLE,B173,63120,63468,Vollore-Montagne,63,,,63468000AT0066,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1990,3.669054,45.794541
2023-832738,2023-07-07,000001,Vente,148000,5121,,PAMOLE,B173,63120,63468,Vollore-Montagne,63,,,63468000AT0066,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1990,3.669054,45.794541
2023-832738,2023-07-07,000001,Vente,148000,,,PAMOLE,B173,63120,63468,Vollore-Montagne,63,,,63468000AT0067,,,,,,,,,,,,,0,,,,,J,jardins,,,890,3.669377,45.794577
2023-832738,2023-07-07,000001,Vente,148000,,,PAMOLE,B173,63120,63468,Vollore-Montagne,63,,,63468000AT0068,,,,,,,,,,,,,0,,,,,P,prés,,,2620,3.669431,45.79434
2023-832738,2023-07-07,000001,Vente,148000,,,LA GAILE,B110,63120,63468,Vollore-Montagne,63,,,63468000AT0372,,,,,,,,,,,,,0,,,,,P,prés,,,419,3.668447,45.794349
2023-833541,2023-07-28,000001,Vente,30000,5022,,SUGIER,B245,63120,63468,Vollore-Montagne,63,,,63468000AO0115,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,380,3.698774,45.771522
2023-833541,2023-07-28,000001,Vente,30000,,,GRAND PRE DE SUGIER,B126,63120,63468,Vollore-Montagne,63,,,63468000AO0126,,,,,,,,,,,,,0,,,,,P,prés,,,790,3.698217,45.77181
2023-833541,2023-07-28,000001,Vente,30000,,,SUGIER,B245,63120,63468,Vollore-Montagne,63,,,63468000AO0373,,,,,,,,,,,,,0,,,,,P,prés,,,637,3.698111,45.77167
2023-833541,2023-07-28,000001,Vente,30000,,,SUGIER,B245,63120,63468,Vollore-Montagne,63,,,63468000AO0375,,,,,,,,,,,,,0,,,,,P,prés,,,518,3.697044,45.77193
2023-834811,2023-08-31,000001,Vente,1500,,,LES ROSES,B224,63120,63468,Vollore-Montagne,63,,,63468000AH0513,,,,,,,,,,,,,0,,,,,P,prés,,,3012,3.680284,45.785483
2023-835505,2023-09-14,000001,Vente,1300,,,LES VERGNERES,B254,63120,63468,Vollore-Montagne,63,,,63468000AS0268,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2380,3.659311,45.783169
2023-835784,2023-09-11,000001,Vente,6686.4,,,LA FONT,B105,63120,63468,Vollore-Montagne,63,,,63468000AK0113,,,,,,,,,,,,,0,,,,,PA,pâtures,,,16970,3.691583,45.780058
2023-835784,2023-09-11,000001,Vente,6686.4,,,LE GRAND PRE,B124,63120,63468,Vollore-Montagne,63,,,63468000AK0136,,,,,,,,,,,,,0,,,,,P,prés,,,10710,3.690693,45.782301
2023-835846,2023-09-27,000001,Vente,13500,,,BOIS DE PAMOLE,B018,63120,63468,Vollore-Montagne,63,,,63468000AC0286,,,,,,,,,,,,,0,,,,,S,sols,,,99,3.678112,45.798724
2023-835846,2023-09-27,000001,Vente,13500,,,BOIS DE PAMOLE,B018,63120,63468,Vollore-Montagne,63,,,63468000AC0287,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2751,3.678004,45.799543
2023-837123,2023-10-23,000001,Vente,149800,5263,,DESSOUS LE BOIS,B090,63120,63468,Vollore-Montagne,63,,,63468000AH0583,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,900,3.676658,45.7921
2023-837123,2023-10-23,000001,Vente,149800,5263,,DESSOUS LE BOIS,B090,63120,63468,Vollore-Montagne,63,,,63468000AH0583,,,,,,,,,,,,,0,1,Maison,122,5,J,jardins,,,807,3.676658,45.7921
2023-837123,2023-10-23,000001,Vente,149800,,,DESSOUS LE BOIS,B090,63120,63468,Vollore-Montagne,63,,,63468000AH0616,,,,,,,,,,,,,0,,,,,J,jardins,,,220,3.676763,45.791913
2023-837123,2023-10-23,000001,Vente,149800,,,DESSOUS LE BOIS,B090,63120,63468,Vollore-Montagne,63,,,63468000AH0619,,,,,,,,,,,,,0,,,,,J,jardins,,,88,3.676425,45.791966
2023-837123,2023-10-23,000001,Vente,149800,,,DESSOUS LE BOIS,B090,63120,63468,Vollore-Montagne,63,,,63468000AH0622,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,684,3.676123,45.791541
2023-837305,2023-10-25,000001,Vente,10000,,,LA COTE,B073,63120,63468,Vollore-Montagne,63,,,63468000AE0152,,,,,,,,,,,,,0,,,,,S,sols,,,91,3.691293,45.797179
2023-838696,2023-11-16,000001,Vente,4000,,,COMMUNAL,B065,63120,63468,Vollore-Montagne,63,,,63468000AK0099,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2630,3.691899,45.778489
2023-838696,2023-11-16,000001,Vente,4000,,,COMMUNAL,B065,63120,63468,Vollore-Montagne,63,,,63468000AK0102,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2380,3.690934,45.779413
2023-838819,2023-12-06,000001,Vente,4000,,,LA FONT BONNE,B106,63120,63468,Vollore-Montagne,63,,,63468000AD0062,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,800,3.706342,45.803451
2023-838819,2023-12-06,000001,Vente,4000,,,LA FONT BONNE,B106,63120,63468,Vollore-Montagne,63,,,63468000AD0067,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2820,3.708449,45.802811
2023-838819,2023-12-06,000001,Vente,4000,,,LA FONT BONNE,B106,63120,63468,Vollore-Montagne,63,,,63468000AD0068,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6080,3.707125,45.801948
2023-838819,2023-12-06,000001,Vente,4000,,,PIERRE MATHIAS,B187,63120,63468,Vollore-Montagne,63,,,63468000AD0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5560,3.708822,45.800991
2023-838819,2023-12-06,000001,Vente,4000,,,LA FONT BONNE,B106,63120,63468,Vollore-Montagne,63,,,63468000AD0155,,,,,,,,,,,,,0,,,,,PA,pâtures,,,57,3.706604,45.803881
2023-838819,2023-12-06,000001,Vente,4000,,,LA FONT BONNE,B106,63120,63468,Vollore-Montagne,63,,,63468000AD0158,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2949,3.706525,45.803637
2023-838819,2023-12-06,000001,Vente,4000,,,LA FONT BONNE,B106,63120,63468,Vollore-Montagne,63,,,63468000AD0160,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,25210,3.707312,45.802781
