siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
047220256,00045,04722025600045,O,1997-05-01,,,,,false,4,ZAC DES AULNAIES,869,,RUE,DE BOURGES,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,2003-12-25,F,EUROPCAR,,,,71.1B,NAFRev1,N,1.921053,47.844292,0.96,housenumber,869 Rue de Bourges 45160 Olivet,45232_0170_00869,G,869 RUE DE BOURGES,
047220256,00102,04722025600102,O,2004-01-15,NN,,,2018-02-21T08:01:18,false,4,CHEZ DJETCAR PARC DES AULN,901,,RUE,DE BOURGES,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,2017-11-07,F,,,,,77.11A,NAFRev2,N,1.921268,47.8441,0.96,housenumber,901 Rue de Bourges 45160 Olivet,45232_0170_00901,G,901 RUE DE BOURGES,
050866441,00012,05086644100012,O,1994-12-25,NN,,,2008-01-04T18:06:49,true,3,,767,,RUE,MARCEL BELOT,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.90066,47.860936,0.98,housenumber,767 Rue Marcel Belot 45160 Olivet,45232_0590_00767,G,767 RUE MARCEL BELOT,
050891605,00011,05089160500011,O,1994-12-25,NN,,,2018-09-29T12:01:25,true,2,,287,,AV,DU LOIRET,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.904458,47.872951,0.86,housenumber,287 Avenue du Loiret 45160 Olivet,45232_0570_00287,G,287 AVENUE DU LOIRET,
050891829,00017,05089182900017,O,1994-12-25,NN,,,2019-06-24T13:06:28,true,4,,190,,ALL,DE FAKENHAM,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,81.10Z,NAFRev2,N,1.894469,47.865345,0.87,housenumber,190 Allee de Fakenham 45160 Olivet,45232_0393_00190,G,190 ALLEE DE FAKENHAM,
050891837,00010,05089183700010,O,1994-12-25,NN,,,2018-09-29T12:01:25,true,3,,140,,ALL,DE FAKENHAM,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,81.10Z,NAFRev2,N,1.894227,47.864592,0.87,housenumber,140 Allee de Fakenham 45160 Olivet,45232_0393_00140,G,140 ALLEE DE FAKENHAM,
050895754,00021,05089575400021,O,2002-12-01,01,2018,,2020-08-25T10:12:31,true,3,,495,,RUE,HEME,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.908137,47.865523,0.97,housenumber,495 Rue Heme 45160 Olivet,45232_0500_00495,G,495 RUE HEME,
050938950,00016,05093895000016,O,1994-12-25,01,2018,,2020-08-25T10:12:31,true,2,,,,AV,SAINT MICHEL,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.909406,47.843293,0.85,street,Avenue Saint Michel 45160 Olivet,45232_0905,G,AVENUE SAINT MICHEL,
050959162,00012,05095916200012,O,1994-12-25,NN,,,2008-01-04T18:06:50,true,2,,172,,RUE,MARCEL BELOT,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.901422,47.86599,0.98,housenumber,172 Rue Marcel Belot 45160 Olivet,45232_0590_00172,G,172 RUE MARCEL BELOT,
050959451,00019,05095945100019,O,1994-12-25,01,2018,,2020-08-25T10:12:31,true,2,,344,,AV,DU LOIRET,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.905139,47.873432,0.86,housenumber,344 Avenue du Loiret 45160 Olivet,45232_0570_00344,G,344 AVENUE DU LOIRET,
050959832,00010,05095983200010,O,1994-12-25,01,2018,,2020-08-25T10:12:31,true,4,,,,AV,DU LOIRET,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,2015-08-03,A,,,,,81.10Z,NAFRev2,O,1.904339,47.874661,0.82,street,Avenue du Loiret 45160 Olivet,45232_0570,G,AVENUE DU LOIRET,
050959915,00013,05095991500013,O,1994-12-25,NN,,,2008-01-04T18:06:51,true,2,,,,ALL,DES CHARDONNERETS,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.896909,47.87164,0.88,street,Allée des Chardonnerets 45160 Olivet,45232_0235,G,ALLEE DES CHARDONNERETS,
050960160,00013,05096016000013,O,1994-12-25,01,2018,,2020-08-25T10:12:31,true,4,,95,,RUE,DES ECOLES,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.899515,47.863664,0.96,housenumber,95 Rue des Ecoles 45160 Olivet,45232_0375_00095,G,95 RUE DES ECOLES,
050960210,00024,05096021000024,O,2012-04-01,01,2018,,2021-06-15T09:18:05,true,2,,229,,RUE,DES MARRONNIERS,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,81.10Z,NAFRev2,N,1.903157,47.861929,0.97,housenumber,229 Rue des Marronniers 45160 Olivet,45232_0604_00229,G,229 RUE DES MARRONNIERS,
050960327,00018,05096032700018,O,1994-12-25,NN,,,2021-06-11T09:30:52,true,7,,170,,RUE,DES POILUS,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,81.10Z,NAFRev2,N,1.901738,47.871886,0.96,housenumber,170 Rue des Poilus 45160 Olivet,45232_0710_00170,G,170 RUE DES POILUS,
050960400,00013,05096040000013,O,1994-12-25,NN,,,2016-04-26T01:06:24,true,3,,,,AV,DU LOIRET,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,2012-08-31,A,,,,,81.10Z,NAFRev2,N,1.904339,47.874661,0.82,street,Avenue du Loiret 45160 Olivet,45232_0570,G,AVENUE DU LOIRET,
050960632,00011,05096063200011,O,1994-12-25,NN,,,2009-06-27T03:11:30,true,2,100 120,100,,RUE,DES POILUS,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.903051,47.871662,0.96,housenumber,100 Rue des Poilus 45160 Olivet,45232_0710_00100,G,100 RUE DES POILUS,
050963495,00010,05096349500010,O,1994-12-25,01,2018,,2020-08-25T10:12:31,true,2,,540,,AV,DU LOIRET,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.904058,47.875699,0.86,housenumber,540 Avenue du Loiret 45160 Olivet,45232_0570_00540,G,540 AVENUE DU LOIRET,
052066420,00010,05206642000010,O,1994-12-25,01,2018,,2020-08-25T10:12:31,true,2,,2107,,RUE,DE LA SOURCE,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.923723,47.85307,0.97,housenumber,2107 Rue de la Source 45160 Olivet,45232_0930_02107,G,2107 RUE DE LA SOURCE,
052066453,00011,05206645300011,O,1994-12-25,01,2018,,2020-08-25T10:12:31,true,2,,66,,RUE,VICTOR MANCHE,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.899195,47.866074,0.96,housenumber,66 Rue Victor Manche 45160 Olivet,45232_1010_00066,G,66 RUE VICTOR MANCHE,
052073830,00011,05207383000011,O,1994-12-25,NN,,,2008-01-04T18:06:51,true,2,CLOS GATEAU,,,ALL,DU CLOS GATEAU,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.89823,47.858544,0.86,street,Allée du Clos Gâteau 45160 Olivet,45232_0274,G,ALLEE DU CLOS GATEAU,
064502636,00745,06450263600745,O,2018-06-01,,,,2018-06-01T14:34:11,false,1,,649,,RUE,DU ROSIER,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,62.02A,NAFRev2,O,1.91103,47.850201,0.97,housenumber,649 Rue du Rosier 45160 Olivet,45232_0890_00649,G,649 RUE DU ROSIER,
071802334,00087,07180233400087,O,1998-07-01,NN,,,,false,4,,180,,RUE,DE PICARDIE,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,33.4A,NAF1993,O,1.922241,47.842545,0.8,street,Rue de Picardie 45160 Olivet,45232_0678,G,RUE DE PICARDIE,
071802334,00095,07180233400095,O,1998-04-09,NN,,,,false,4,,,,RUE,D ALSACE,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,2002-09-11,F,,,,,33.4A,NAF1993,N,1.921514,47.841106,0.96,street,Rue d’Alsace 45160 Olivet,45232_0017,G,RUE D ALSACE,
085470334,00021,08547033400021,O,,,,,,true,1,,66,,ALL,DES VILLAS,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,1988-12-09,F,,,,,67.09,NAP,N,1.906558,47.869122,0.86,housenumber,66 Allée des Villas 45160 Olivet,45232_1020_00066,G,66 ALLEE DES VILLAS,
085471092,00016,08547109200016,O,,,,,,true,1,,,,RUE,MARCEL BELOT,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,1.903784,47.856735,0.98,street,Rue Marcel Belot 45160 Olivet,45232_0590,G,RUE MARCEL BELOT,
085471183,00039,08547118300039,O,,NN,,,,true,1,,2675,,RTE,D ARDON,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6E,NAF1993,N,1.886645,47.833941,0.87,housenumber,2675 Route d’Ardon 45160 Olivet,45232_0060_02675,G,2675 ROUTE D ARDON,
085471878,00018,08547187800018,O,,,,,,true,1,,,,RTE,D ARDON,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,1.892257,47.849092,0.82,street,Route d’Ardon 45160 Olivet,45232_0060,G,ROUTE D ARDON,
085472397,00018,08547239700018,O,,,,,,true,1,,,,RUE,DE LA SOURCE,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.915792,47.857292,0.97,street,Rue de la Source 45160 Olivet,45232_0930,G,RUE DE LA SOURCE,
085473684,00018,08547368400018,O,,NN,,,,true,1,,318,,RUE,MARCEL BELOT,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.46,NAP,N,1.903784,47.856735,0.82,street,Rue Marcel Belot 45160 Olivet,45232_0590,G,RUE MARCEL BELOT,
085480291,00039,08548029100039,O,2007-02-05,,,,2018-04-17T16:48:05,false,2,,20,R,RUE,FLANDRES DUNKERQUE,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.52A,NAFRev2,O,1.913478,47.839108,0.84,street,Rue Flandres Dunkerque 45160 Olivet,45232_216jeb,G,RUE FLANDRES DUNKERQUE,
085480564,00013,08548056400013,O,,,,,,true,1,,,,AV,DU LOIRET,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.904339,47.874661,0.82,street,Avenue du Loiret 45160 Olivet,45232_0570,G,AVENUE DU LOIRET,
085480671,00040,08548067100040,O,1989-03-01,,,,,false,4,RN 20,764,,RUE,DU ROSIER,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.1Z,NAF1993,N,1.91066,47.849682,0.97,housenumber,764 Rue du Rosier 45160 Olivet,45232_0890_00764,G,764 RUE DU ROSIER,
085480671,00065,08548067100065,O,2017-09-04,,,,2020-03-24T03:41:30,false,2,,1000,,RUE,DU ROSIER,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,2019-12-04,F,,,,,45.20A,NAFRev2,O,1.910572,47.849497,0.97,housenumber,1000 Rue du Rosier 45160 Olivet,45232_0890_01000,G,1000 RUE DU ROSIER,
085573624,00013,08557362400013,O,,,,,,true,1,,606,,AV,DU LOIRET,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,70.2C,NAF1993,N,1.903387,47.875613,0.86,housenumber,606 Avenue du Loiret 45160 Olivet,45232_0570_00606,G,606 AVENUE DU LOIRET,
085573632,00024,08557363200024,O,1998-10-01,NN,,,2014-10-15T03:38:50,true,4,,606,,AV,DU LOIRET,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,2013-10-07,F,,,,,68.20B,NAFRev2,N,1.903387,47.875613,0.86,housenumber,606 Avenue du Loiret 45160 Olivet,45232_0570_00606,G,606 AVENUE DU LOIRET,
085574259,00017,08557425900017,O,,,,,,true,1,,,,RUE,MARCEL BELOT,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,1.903784,47.856735,0.98,street,Rue Marcel Belot 45160 Olivet,45232_0590,G,RUE MARCEL BELOT,
085574572,00013,08557457200013,O,,,,,,true,1,,,,RTE,D ARDON,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.892257,47.849092,0.82,street,Route d’Ardon 45160 Olivet,45232_0060,G,ROUTE D ARDON,
085580744,00010,08558074400010,O,1900-01-01,NN,,,2006-10-26T23:38:00,false,4,,99,,RUE,ALBERT BARBIER,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,2004-06-28,F,,,,,20.1A,NAFRev1,O,1.90249,47.870454,0.97,housenumber,99 Rue Albert Barbier 45160 Olivet,45232_0010_00099,G,99 RUE ALBERT BARBIER,
085581254,00134,08558125400134,O,1997-06-19,NN,,,,true,1,,90,,RUE,D ALSACE,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,93.0B,NAF1993,O,1.919783,47.841118,0.96,housenumber,90 Rue d’Alsace 45160 Olivet,45232_0017_00090,G,90 RUE D ALSACE,
085670115,00014,08567011500014,O,,,,,,true,1,,,,RUE,MARCEL BELOT,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,1.903784,47.856735,0.98,street,Rue Marcel Belot 45160 Olivet,45232_0590,G,RUE MARCEL BELOT,
085670198,00010,08567019800010,O,,,,,,true,1,,,,RUE,MARCEL BELOT,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.903784,47.856735,0.98,street,Rue Marcel Belot 45160 Olivet,45232_0590,G,RUE MARCEL BELOT,
085671212,00018,08567121200018,O,,NN,,,,true,1,,1169,,RUE,DES PLAISSES,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,1.882862,47.850783,0.97,housenumber,1169 Rue des Plaisses 45160 Olivet,45232_0690_01169,G,1169 RUE DES PLAISSES,
085672780,00013,08567278000013,O,,NN,,,,true,1,,79,,RUE,DE LA VALLEE,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,1.892595,47.865814,0.97,housenumber,79 Rue de la Vallee 45160 Olivet,45232_0970_00079,G,79 RUE DE LA VALLEE,
085673267,00010,08567326700010,O,,,,,,true,1,,,,,SENT DES PRES,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.914967,47.85926,0.4,street,Allée des Pervenches 45160 Olivet,45232_0660,G,ALLEE DES PERVENCHES,
085673705,00019,08567370500019,O,,,,,,true,1,,,,,PLISSAY,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,1987-09-11,F,,,,,81.21,NAP,N,1.904778,47.869107,0.94,street,Impasse du Plissay 45160 Olivet,45232_0700,G,IMPASSE DU PLISSAY,
085680197,00010,08568019700010,O,,NN,,,,true,1,,117,,,SENT DES PRES,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,81.21,NAP,N,1.910283,47.869832,0.43,housenumber,117 Rue des Colverts 45160 Olivet,45232_0285_00117,G,117 RUE DES COLVERTS,
085680569,00010,08568056900010,O,,,,,,true,1,,,,RUE,MARCEL BELOT,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,1.903784,47.856735,0.98,street,Rue Marcel Belot 45160 Olivet,45232_0590,G,RUE MARCEL BELOT,
085680866,00010,08568086600010,O,,NN,,,,true,1,,2077,,RUE,MARCEL BELOT,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,1989-05-15,F,,,,,64.42,NAP,N,1.903784,47.856735,0.79,street,Rue Marcel Belot 45160 Olivet,45232_0590,G,RUE MARCEL BELOT,
085681179,00017,08568117900017,O,1956-01-01,NN,,,2009-06-27T03:12:42,true,6,,580,,RUE,MARCEL BELOT,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.900259,47.862553,0.98,housenumber,580 Rue Marcel Belot 45160 Olivet,45232_0590_00580,G,580 RUE MARCEL BELOT,
085770675,00016,08577067500016,O,,NN,,,,true,1,,116,,RUE,MARCEL BELOT,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,1991-03-19,F,,,,,81.21,NAP,N,1.901499,47.866475,0.98,housenumber,116 Rue Marcel Belot 45160 Olivet,45232_0590_00116,G,116 RUE MARCEL BELOT,
085773208,00013,08577320800013,O,,,,,,true,1,,,,RUE,MARCEL BELOT,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,1.903784,47.856735,0.98,street,Rue Marcel Belot 45160 Olivet,45232_0590,G,RUE MARCEL BELOT,
085774081,00013,08577408100013,O,,,,,,true,1,,,,RUE,MARCEL BELOT,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.903784,47.856735,0.98,street,Rue Marcel Belot 45160 Olivet,45232_0590,G,RUE MARCEL BELOT,
085774495,00015,08577449500015,O,,,,,,true,1,,,,RUE,MARCEL BELOT,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,1.903784,47.856735,0.98,street,Rue Marcel Belot 45160 Olivet,45232_0590,G,RUE MARCEL BELOT,
085780146,00057,08578014600057,O,1900-01-01,NN,,,,false,4,ZA D'OLIVET SUD,,,RUE,DE BOURGES,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,2001-02-01,F,CITER,,,,50.1Z,NAF1993,O,1.921894,47.843932,0.96,street,Rue de Bourges 45160 Olivet,45232_0170,G,RUE DE BOURGES,
085780146,00180,08578014600180,O,2007-09-01,NN,,,2019-02-12T03:55:15,true,2,,820,,RUE,DE LA BERGERESSE,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,2016-06-29,F,,,,,45.40Z,NAFRev2,O,1.912627,47.848727,0.97,housenumber,820 Rue de la Bergeresse 45160 Olivet,45232_0143_00820,G,820 RUE DE LA BERGERESSE,
085780203,00015,08578020300015,O,,,,,,true,1,,,,RTE,D ARDON,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.892257,47.849092,0.82,street,Route d’Ardon 45160 Olivet,45232_0060,G,ROUTE D ARDON,
085780609,00013,08578060900013,O,,,,,,true,1,,204,,RUE,DE LA POINTE AUX RENARDS,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,1.881305,47.859994,0.96,housenumber,204 Rue de la Pointe aux Renards 45160 Olivet,45232_0730_00204,G,204 RUE DE LA POINTE AUX RENARDS,
085781276,00010,08578127600010,O,,,,,,true,1,,,,CHE,DES MUIDS,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,1.859215,47.853883,0.82,street,Chemin des Muids 45160 Olivet,45232_0623,G,CHEMIN DES MUIDS,
085871374,00014,08587137400014,O,,NN,,,,true,1,,465,,RUE,RODOLPHE RICHARD,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,1.899083,47.857723,0.97,housenumber,465 Rue Rodolphe Richard 45160 Olivet,45232_0870_00465,G,465 RUE RODOLPHE RICHARD,
085877298,00019,08587729800019,O,,,,,,true,1,,,,RUE,MARCEL BELOT,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,1.903784,47.856735,0.98,street,Rue Marcel Belot 45160 Olivet,45232_0590,G,RUE MARCEL BELOT,
085878759,00027,08587875900027,O,,NN,,,,true,1,,548,,AV,DE VERDUN,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,1991-03-22,F,,,,,54.10,NAP,N,1.908712,47.869174,0.63,street,Avenue de Verdun 45160 Olivet,45232_0990,G,AVENUE DE VERDUN,
085879880,00012,08587988000012,O,,,,,,true,1,,,,RUE,MARCEL BELOT,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.903784,47.856735,0.98,street,Rue Marcel Belot 45160 Olivet,45232_0590,G,RUE MARCEL BELOT,
085880508,00016,08588050800016,O,,,,,,true,1,,624,,RUE,PAULIN LABARRE,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,1986-12-20,F,,,,,81.21,NAP,N,1.896178,47.858173,0.98,housenumber,624 Rue Paulin Labarre 45160 Olivet,45232_0640_00624,G,624 RUE PAULIN LABARRE,
085900561,00011,08590056100011,O,,,,,,true,1,,444,,RUE,DE COUASNON,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,1995-10-05,F,,,,,01.10,NAP,N,1.901348,47.873549,0.83,housenumber,444 Rue du Couasnon 45160 Olivet,45232_0310_00444,G,444 RUE DU COUASNON,
085971125,00019,08597112500019,O,,,,,,true,1,,,,RUE,MARCEL BELOT,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.903784,47.856735,0.98,street,Rue Marcel Belot 45160 Olivet,45232_0590,G,RUE MARCEL BELOT,
085971190,00013,08597119000013,O,,,,,,true,1,,519,,RUE,MARCEL BELOT,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.900601,47.863008,0.98,housenumber,519 Rue Marcel Belot 45160 Olivet,45232_0590_00519,G,519 RUE MARCEL BELOT,
085971497,00020,08597149700020,O,,NN,,,,true,1,,138,,ALL,DES GRANDS COTEAUX,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.914916,47.861189,0.89,housenumber,138 Allée des Grands Côteaux 45160 Olivet,45232_0480_00138,G,138 ALLEE DES GRANDS COTEAUX,
085973386,00015,08597338600015,O,,,,,,true,1,,,,RUE,MARCEL BELOT,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,1.903784,47.856735,0.98,street,Rue Marcel Belot 45160 Olivet,45232_0590,G,RUE MARCEL BELOT,
085974517,00014,08597451700014,O,,NN,,,,true,1,,2265,,RUE,MARCEL BELOT,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,37.2Z,NAF1993,N,1.9095,47.848986,0.98,housenumber,2265 Rue Marcel Belot 45160 Olivet,45232_0590_02265,G,2265 RUE MARCEL BELOT,
085975969,00016,08597596900016,O,,NN,,,,true,1,,626,,RUE,MARCEL BELOT,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,1992-06-11,F,,,,,28.7P,NAF1993,N,1.900197,47.862257,0.98,housenumber,626 Rue Marcel Belot 45160 Olivet,45232_0590_00626,G,626 RUE MARCEL BELOT,
085979300,00010,08597930000010,O,,,,,,true,1,,835,,AV,DU LOIRET,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,2001-10-29,F,,,,,57.01,NAP,N,1.90246,47.877806,0.86,housenumber,835 Avenue du Loiret 45160 Olivet,45232_0570_00835,G,835 AVENUE DU LOIRET,
085980043,00021,08598004300021,O,2002-10-17,NN,,,2006-10-26T23:38:06,false,3,,43,,RUE,DES VIOLETTES,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,67.1C,NAFRev1,N,1.898942,47.870189,0.96,housenumber,43 Rue des Violettes 45160 Olivet,45232_1030_00043,G,43 RUE DES VIOLETTES,
085980043,00039,08598004300039,O,2004-08-31,,,,2021-02-23T10:28:06,true,3,,759,,RUE,DU BAC,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,1.875998,47.87071,0.96,housenumber,759 Rue du Bac 45160 Olivet,45232_0080_00759,G,759 RUE DU BAC,
086070026,00025,08607002600025,O,,,,,,true,1,,501,,RUE,HEME,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.08,NAP,N,1.90791,47.865421,0.97,housenumber,501 Rue Heme 45160 Olivet,45232_0500_00501,G,501 RUE HEME,
086071701,00014,08607170100014,O,,,,,,true,1,,,,RUE,ALBERT BARBIER,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.11,NAP,N,1.900286,47.870101,0.97,street,Rue Albert Barbier 45160 Olivet,45232_0010,G,RUE ALBERT BARBIER,
086072956,00013,08607295600013,O,,NN,,,,true,1,,48,,PL,GENTIEN HERVE,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,1991-11-08,F,,,,,62.43,NAP,N,1.891359,47.867111,0.72,street,Place Gentien Herve 45160 Olivet,45232_0460,G,PLACE GENTIEN HERVE,
086076775,00021,08607677500021,O,,,,,,true,1,,,,RUE,DU PRESSOIR TONNEAU,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,1.894507,47.86135,0.97,street,Rue du Pressoir Tonneau 45160 Olivet,45232_0810,G,RUE DU PRESSOIR TONNEAU,
086078805,00016,08607880500016,O,,,,,,true,1,,,,RUE,MARCEL BELOT,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,1.903784,47.856735,0.98,street,Rue Marcel Belot 45160 Olivet,45232_0590,G,RUE MARCEL BELOT,
086079571,00021,08607957100021,O,,NN,,,,true,1,,1125,,RUE,MARCEL BELOT,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.902213,47.857836,0.98,housenumber,1125 Rue Marcel Belot 45160 Olivet,45232_0590_01125,G,1125 RUE MARCEL BELOT,
086079944,00012,08607994400012,O,,,,,,true,1,,189,,RUE,MARCEL BELOT,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.71,NAP,N,1.901495,47.865855,0.98,housenumber,189 Rue Marcel Belot 45160 Olivet,45232_0590_00189,G,189 RUE MARCEL BELOT,
086080116,00048,08608011600048,O,2007-12-13,NN,,,2013-05-18T02:05:50,false,2,,1470,,RUE,DE LA BERGERESSE,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,47.54Z,NAFRev2,O,1.91926,47.845502,0.97,housenumber,1470 Rue de la Bergeresse 45160 Olivet,45232_0143_01470,G,1470 RUE DE LA BERGERESSE,
086080702,00037,08608070200037,O,1900-01-01,11,2018,,2020-08-25T10:12:51,true,4,,290,,RUE,FLANDRES DUNKERQUE,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,O,1.913478,47.839108,0.84,street,Rue Flandres Dunkerque 45160 Olivet,45232_216jeb,G,RUE FLANDRES DUNKERQUE,
086170172,00018,08617017200018,O,,NN,,,,true,1,,179,,RUE,MARCEL BELOT,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.901509,47.865932,0.98,housenumber,179 Rue Marcel Belot 45160 Olivet,45232_0590_00179,G,179 RUE MARCEL BELOT,
086170644,00016,08617064400016,O,1961-01-01,NN,,,,true,1,,536,,RUE,DU PRESSOIR TONNEAU,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2C,NAF1993,N,1.894425,47.861229,0.97,housenumber,536 Rue du Pressoir Tonneau 45160 Olivet,45232_0810_00536,G,536 RUE DU PRESSOIR TONNEAU,
086171428,00013,08617142800013,O,,,,,,true,1,,,,RUE,RODOLPHE RICHARD,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.898594,47.853824,0.97,street,Rue Rodolphe Richard 45160 Olivet,45232_0870,G,RUE RODOLPHE RICHARD,
086172236,00019,08617223600019,O,,,,,,true,1,,,,RUE,DE BEAUVOIR,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.903484,47.867204,0.79,street,Rue du Beauvoir 45160 Olivet,45232_0120,G,RUE DU BEAUVOIR,
086173119,00016,08617311900016,O,,,,,,true,1,,,,RUE,ALBERT BARBIER,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.900286,47.870101,0.97,street,Rue Albert Barbier 45160 Olivet,45232_0010,G,RUE ALBERT BARBIER,
086174216,00019,08617421600019,O,,,,,,true,1,,374,,,SENT DES PRES,45160,OLIVET,,,45232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.914967,47.85926,0.4,street,Allée des Pervenches 45160 Olivet,45232_0660,G,ALLEE DES PERVENCHES,