id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1307327,2019-01-09,000001,Vente,140477.78,,,LES GROIES,B088,86550,86157,Mignaloux-Beauvoir,86,,,861570000B0143,,,,,,,,,,,,,0,,,,,T,terres,,,4770,0.411982,46.563814
2019-1307327,2019-01-09,000001,Vente,140477.78,,,LE BREUIL L ABBESSE,B031,86550,86157,Mignaloux-Beauvoir,86,,,861570000B0359,,,,,,,,,,,,,0,,,,,T,terres,,,89,0.41083,46.563397
2019-1307327,2019-01-09,000001,Vente,140477.78,,,LE BREUIL L ABBESSE,B031,86550,86157,Mignaloux-Beauvoir,86,,,861570000B0361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,355,0.411211,46.563368
2019-1307405,2019-01-18,000001,Vente,20000,1000,,RTE DE LIMOGES,1330,86550,86157,Mignaloux-Beauvoir,86,,,861570000F1227,,,304,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.410027,46.545314
2019-1307405,2019-01-18,000001,Vente,20000,1000,,RTE DE LIMOGES,1330,86550,86157,Mignaloux-Beauvoir,86,,,861570000F1227,,,313,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.410027,46.545314
2019-1307405,2019-01-18,000001,Vente,20000,1000,,RTE DE LIMOGES,1330,86550,86157,Mignaloux-Beauvoir,86,,,861570000F1227,,,314,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.410027,46.545314
2019-1307633,2019-02-25,000001,Vente,147000,46,,RTE DE CHARASSE,0690,86550,86157,Mignaloux-Beauvoir,86,,,861570000H1398,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,509,0.402137,46.558826
2019-1307658,2019-02-05,000001,Vente,1,,,LA VALLEE DES TOUCHES,B183,86550,86157,Mignaloux-Beauvoir,86,,,861570000C0026,,,,,,,,,,,,,0,,,,,T,terres,,,155,0.431686,46.561012
2019-1307743,2019-02-26,000001,Vente en l'état futur d'achèvement,143000,,,LE TRUCHON,B177,86550,86157,Mignaloux-Beauvoir,86,,,861570000G1299,,,30,,,,,,,,,,1,,,,,,,,,,0.376985,46.557707
2019-1307743,2019-02-26,000001,Vente en l'état futur d'achèvement,143000,,,LE TRUCHON,B177,86550,86157,Mignaloux-Beauvoir,86,,,861570000G1299,,,104,,,,,,,,,,1,,,,,,,,,,0.376985,46.557707
2019-1307743,2019-02-26,000001,Vente en l'état futur d'achèvement,143000,,,LE TRUCHON,B177,86550,86157,Mignaloux-Beauvoir,86,,,861570000G1299,,,6,,,,,,,,,,1,,,,,,,,,,0.376985,46.557707
2019-1307868,2019-02-12,000001,Vente,109500,252,,RUE DE LA GIBAUDERIE,1270,86550,86157,Mignaloux-Beauvoir,86,,,861570000G0539,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.379705,46.557725
2019-1307868,2019-02-12,000001,Vente,109500,252,,RUE DE LA GIBAUDERIE,1270,86550,86157,Mignaloux-Beauvoir,86,,,861570000G0539,,,20,,26,,,,,,,,2,1,Maison,61,3,,,,,,0.379705,46.557725
2019-1307884,2019-02-16,000001,Vente,75000,,,LA BOULANDRIE,B026,86550,86157,Mignaloux-Beauvoir,86,,,861570000H1580,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,28,0.400202,46.558804
2019-1307884,2019-02-16,000001,Vente,75000,,,LA BOULANDRIE,B026,86550,86157,Mignaloux-Beauvoir,86,,,861570000H1582,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,228,0.400722,46.558786
2019-1307884,2019-02-16,000001,Vente,75000,,,LA BOULANDRIE,B026,86550,86157,Mignaloux-Beauvoir,86,,,861570000H1584,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,845,0.400419,46.55878
2019-1307884,2019-02-16,000001,Vente,75000,,,LA BOULANDRIE,B026,86550,86157,Mignaloux-Beauvoir,86,,,861570000H1586,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,199,0.401199,46.558932
2019-1307978,2019-02-26,000001,Vente en l'état futur d'achèvement,143000,,,LE TRUCHON,B177,86550,86157,Mignaloux-Beauvoir,86,,,861570000G1299,,,124,,,,,,,,,,1,,,,,,,,,,0.376985,46.557707
2019-1307978,2019-02-26,000001,Vente en l'état futur d'achèvement,143000,,,LE TRUCHON,B177,86550,86157,Mignaloux-Beauvoir,86,,,861570000G1299,,,25,,,,,,,,,,1,,,,,,,,,,0.376985,46.557707
2019-1307978,2019-02-26,000001,Vente en l'état futur d'achèvement,143000,,,LE TRUCHON,B177,86550,86157,Mignaloux-Beauvoir,86,,,861570000G1299,,,44,,,,,,,,,,1,,,,,,,,,,0.376985,46.557707
2019-1307991,2019-02-21,000001,Vente en l'état futur d'achèvement,1,1,,RUE NELSON MANDELA,1500,86550,86157,Mignaloux-Beauvoir,86,,,861570000F2137,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.410861,46.540539
2019-1308006,2019-02-22,000001,Vente,61000,,,L ORMEAU BERNARD,B115,86550,86157,Mignaloux-Beauvoir,86,,,861570000F2150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,0.410249,46.540003
2019-1308034,2019-03-01,000001,Vente,78000,,,SAINTE CROIX,B162,86550,86157,Mignaloux-Beauvoir,86,,,861570000H0616,,,,,,,,,,,,,0,,,,,VI,vignes,,,500,0.405652,46.560678
2019-1308034,2019-03-01,000001,Vente,78000,,,SAINTE CROIX,B162,86550,86157,Mignaloux-Beauvoir,86,,,861570000H0616,,,,,,,,,,,,,0,,,,,T,terres,,,2215,0.405652,46.560678
2019-1308034,2019-03-01,000001,Vente,78000,,,SAINTE CROIX,B162,86550,86157,Mignaloux-Beauvoir,86,,,861570000H0618,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,590,0.404522,46.560089
2019-1308121,2019-03-12,000001,Vente en l'état futur d'achèvement,154000,,,LE TRUCHON,B177,86550,86157,Mignaloux-Beauvoir,86,,,861570000G1302,,,24,,,,,,,,,,1,,,,,,,,,,0.377003,46.556787
2019-1308121,2019-03-12,000001,Vente en l'état futur d'achèvement,154000,,,LE TRUCHON,B177,86550,86157,Mignaloux-Beauvoir,86,,,861570000G1302,,,122,,,,,,,,,,1,,,,,,,,,,0.377003,46.556787
2019-1308154,2019-03-11,000001,Vente,55900,,,LE CHAMP MESSAGER,B045,86550,86157,Mignaloux-Beauvoir,86,,,861570000G1254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,528,0.375615,46.554573
2019-1308175,2019-03-08,000001,Vente,180270,,,BRAZOUX,B029,86550,86157,Mignaloux-Beauvoir,86,,,861570000E0106,,,,,,,,,,,,,0,,,,,J,jardins,,,332,,
2019-1308175,2019-03-08,000001,Vente,180270,1339,,RTE DE BRAZOUX,0480,86550,86157,Mignaloux-Beauvoir,86,,,861570000E0108,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,436,,
2019-1308175,2019-03-08,000001,Vente,180270,1339,,RTE DE BRAZOUX,0480,86550,86157,Mignaloux-Beauvoir,86,,,861570000E0108,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,436,,
2019-1308175,2019-03-08,000001,Vente,180270,1339,,RTE DE BRAZOUX,0480,86550,86157,Mignaloux-Beauvoir,86,,,861570000E0109,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,176,,
2019-1308175,2019-03-08,000001,Vente,180270,,,BRAZOUX,B029,86550,86157,Mignaloux-Beauvoir,86,,,861570000E0110,,,,,,,,,,,,,0,,,,,J,jardins,,,1309,,
2019-1308175,2019-03-08,000001,Vente,180270,,,BRAZOUX,B029,86550,86157,Mignaloux-Beauvoir,86,,,861570000E0113,,,,,,,,,,,,,0,,,,,J,jardins,,,538,,
2019-1308175,2019-03-08,000001,Vente,180270,,,BRAZOUX,B029,86550,86157,Mignaloux-Beauvoir,86,,,861570000E0114,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,376,,
2019-1308175,2019-03-08,000001,Vente,180270,,,BRAZOUX,B029,86550,86157,Mignaloux-Beauvoir,86,,,861570000E0115,,,,,,,,,,,,,0,,,,,S,sols,,,168,,
2019-1308211,2019-03-05,000001,Vente en l'état futur d'achèvement,175000,,,LE TRUCHON,B177,86550,86157,Mignaloux-Beauvoir,86,,,861570000G1299,,,110,,,,,,,,,,1,,,,,,,,,,0.376985,46.557707
2019-1308211,2019-03-05,000001,Vente en l'état futur d'achèvement,175000,,,LE TRUCHON,B177,86550,86157,Mignaloux-Beauvoir,86,,,861570000G1299,,,36,,,,,,,,,,1,,,,,,,,,,0.376985,46.557707
2019-1308211,2019-03-05,000001,Vente en l'état futur d'achèvement,175000,,,LE TRUCHON,B177,86550,86157,Mignaloux-Beauvoir,86,,,861570000G1299,,,43,,,,,,,,,,1,,,,,,,,,,0.376985,46.557707
2019-1308228,2019-03-12,000001,Vente en l'état futur d'achèvement,144000,,,LE TRUCHON,B177,86550,86157,Mignaloux-Beauvoir,86,,,861570000G1299,,,62,,,,,,,,,,1,,,,,,,,,,0.376985,46.557707
2019-1308228,2019-03-12,000001,Vente en l'état futur d'achèvement,144000,,,LE TRUCHON,B177,86550,86157,Mignaloux-Beauvoir,86,,,861570000G1299,,,128,,,,,,,,,,1,,,,,,,,,,0.376985,46.557707
2019-1308228,2019-03-12,000001,Vente en l'état futur d'achèvement,144000,,,LE TRUCHON,B177,86550,86157,Mignaloux-Beauvoir,86,,,861570000G1299,,,17,,,,,,,,,,1,,,,,,,,,,0.376985,46.557707
2019-1308236,2019-03-12,000001,Vente en l'état futur d'achèvement,138000,,,LE TRUCHON,B177,86550,86157,Mignaloux-Beauvoir,86,,,861570000G1299,,,3,,,,,,,,,,1,,,,,,,,,,0.376985,46.557707
2019-1308236,2019-03-12,000001,Vente en l'état futur d'achèvement,138000,,,LE TRUCHON,B177,86550,86157,Mignaloux-Beauvoir,86,,,861570000G1299,,,9,,,,,,,,,,1,,,,,,,,,,0.376985,46.557707
2019-1308236,2019-03-12,000001,Vente en l'état futur d'achèvement,138000,,,LE TRUCHON,B177,86550,86157,Mignaloux-Beauvoir,86,,,861570000G1299,,,101,,,,,,,,,,1,,,,,,,,,,0.376985,46.557707
2019-1308238,2019-03-12,000001,Vente en l'état futur d'achèvement,144000,,,LE TRUCHON,B177,86550,86157,Mignaloux-Beauvoir,86,,,861570000G1299,,,20,,,,,,,,,,1,,,,,,,,,,0.376985,46.557707
2019-1308238,2019-03-12,000001,Vente en l'état futur d'achèvement,144000,,,LE TRUCHON,B177,86550,86157,Mignaloux-Beauvoir,86,,,861570000G1299,,,131,,,,,,,,,,1,,,,,,,,,,0.376985,46.557707
2019-1308238,2019-03-12,000001,Vente en l'état futur d'achèvement,144000,,,LE TRUCHON,B177,86550,86157,Mignaloux-Beauvoir,86,,,861570000G1299,,,65,,,,,,,,,,1,,,,,,,,,,0.376985,46.557707
2019-1308239,2019-03-12,000001,Vente en l'état futur d'achèvement,145000,,,LE TRUCHON,B177,86550,86157,Mignaloux-Beauvoir,86,,,861570000G1299,,,122,,,,,,,,,,1,,,,,,,,,,0.376985,46.557707
2019-1308239,2019-03-12,000001,Vente en l'état futur d'achèvement,145000,,,LE TRUCHON,B177,86550,86157,Mignaloux-Beauvoir,86,,,861570000G1299,,,14,,,,,,,,,,1,,,,,,,,,,0.376985,46.557707
2019-1308239,2019-03-12,000001,Vente en l'état futur d'achèvement,145000,,,LE TRUCHON,B177,86550,86157,Mignaloux-Beauvoir,86,,,861570000G1299,,,23,,,,,,,,,,1,,,,,,,,,,0.376985,46.557707
2019-1308311,2019-03-14,000001,Vente en l'état futur d'achèvement,225000,,,LE CHAMP MESSAGER,B045,86550,86157,Mignaloux-Beauvoir,86,,,861570000G1291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,160,0.375206,46.553917
2019-1308319,2019-03-14,000001,Vente en l'état futur d'achèvement,143000,,,LE TRUCHON,B177,86550,86157,Mignaloux-Beauvoir,86,,,861570000G1299,,,59,,,,,,,,,,1,,,,,,,,,,0.376985,46.557707
2019-1308319,2019-03-14,000001,Vente en l'état futur d'achèvement,143000,,,LE TRUCHON,B177,86550,86157,Mignaloux-Beauvoir,86,,,861570000G1299,,,114,,,,,,,,,,1,,,,,,,,,,0.376985,46.557707
2019-1308319,2019-03-14,000001,Vente en l'état futur d'achèvement,143000,,,LE TRUCHON,B177,86550,86157,Mignaloux-Beauvoir,86,,,861570000G1299,,,50,,,,,,,,,,1,,,,,,,,,,0.376985,46.557707
2019-1308320,2019-03-13,000001,Vente en l'état futur d'achèvement,143000,,,LE TRUCHON,B177,86550,86157,Mignaloux-Beauvoir,86,,,861570000G1299,,,16,,,,,,,,,,1,,,,,,,,,,0.376985,46.557707
2019-1308320,2019-03-13,000001,Vente en l'état futur d'achèvement,143000,,,LE TRUCHON,B177,86550,86157,Mignaloux-Beauvoir,86,,,861570000G1299,,,47,,,,,,,,,,1,,,,,,,,,,0.376985,46.557707
2019-1308320,2019-03-13,000001,Vente en l'état futur d'achèvement,143000,,,LE TRUCHON,B177,86550,86157,Mignaloux-Beauvoir,86,,,861570000G1299,,,127,,,,,,,,,,1,,,,,,,,,,0.376985,46.557707
2019-1308323,2019-03-14,000001,Vente en l'état futur d'achèvement,179900,,,LE TRUCHON,B177,86550,86157,Mignaloux-Beauvoir,86,,,861570000G1299,,,54,,,,,,,,,,1,,,,,,,,,,0.376985,46.557707
2019-1308323,2019-03-14,000001,Vente en l'état futur d'achèvement,179900,,,LE TRUCHON,B177,86550,86157,Mignaloux-Beauvoir,86,,,861570000G1299,,,132,,,,,,,,,,1,,,,,,,,,,0.376985,46.557707
2019-1308323,2019-03-14,000001,Vente en l'état futur d'achèvement,179900,,,LE TRUCHON,B177,86550,86157,Mignaloux-Beauvoir,86,,,861570000G1299,,,56,,,,,,,,,,1,,,,,,,,,,0.376985,46.557707
2019-1308325,2019-03-14,000001,Vente en l'état futur d'achèvement,149900,,,LE TRUCHON,B177,86550,86157,Mignaloux-Beauvoir,86,,,861570000G1299,,,129,,,,,,,,,,1,,,,,,,,,,0.376985,46.557707
2019-1308325,2019-03-14,000001,Vente en l'état futur d'achèvement,149900,,,LE TRUCHON,B177,86550,86157,Mignaloux-Beauvoir,86,,,861570000G1299,,,63,,,,,,,,,,1,,,,,,,,,,0.376985,46.557707
2019-1308325,2019-03-14,000001,Vente en l'état futur d'achèvement,149900,,,LE TRUCHON,B177,86550,86157,Mignaloux-Beauvoir,86,,,861570000G1299,,,18,,,,,,,,,,1,,,,,,,,,,0.376985,46.557707
2019-1308327,2019-03-14,000001,Vente en l'état futur d'achèvement,145000,,,LE TRUCHON,B177,86550,86157,Mignaloux-Beauvoir,86,,,861570000G1299,,,26,,,,,,,,,,1,,,,,,,,,,0.376985,46.557707
2019-1308327,2019-03-14,000001,Vente en l'état futur d'achèvement,145000,,,LE TRUCHON,B177,86550,86157,Mignaloux-Beauvoir,86,,,861570000G1299,,,125,,,,,,,,,,1,,,,,,,,,,0.376985,46.557707
2019-1308327,2019-03-14,000001,Vente en l'état futur d'achèvement,145000,,,LE TRUCHON,B177,86550,86157,Mignaloux-Beauvoir,86,,,861570000G1299,,,45,,,,,,,,,,1,,,,,,,,,,0.376985,46.557707
2019-1308382,2019-03-16,000001,Vente,142500,5,,RUE DES CHENES,0845,86550,86157,Mignaloux-Beauvoir,86,,,861570000F1194,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,219,0.408968,46.542988
2019-1308392,2019-03-11,000001,Vente en l'état futur d'achèvement,191700,,,L ORMEAU BERNARD,B115,86550,86157,Mignaloux-Beauvoir,86,,,861570000F2305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,355,0.408488,46.539417
2019-1308395,2019-03-11,000001,Vente en l'état futur d'achèvement,211225,,,L ORMEAU BERNARD,B115,86550,86157,Mignaloux-Beauvoir,86,,,861570000F2308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,284,0.409234,46.539489
2019-1308480,2019-03-12,000001,Vente en l'état futur d'achèvement,186000,,,L ORMEAU BERNARD,B115,86550,86157,Mignaloux-Beauvoir,86,,,861570000F2312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,375,0.408535,46.539105
2019-1308482,2019-03-12,000001,Vente en l'état futur d'achèvement,216925,,,L ORMEAU BERNARD,B115,86550,86157,Mignaloux-Beauvoir,86,,,861570000F2310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,295,0.409494,46.539429
2019-1308483,2019-03-11,000001,Vente en l'état futur d'achèvement,213000,,,L ORMEAU BERNARD,B115,86550,86157,Mignaloux-Beauvoir,86,,,861570000F2318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,290,0.409648,46.539128
2019-1308511,2019-03-12,000001,Vente en l'état futur d'achèvement,210000,,,L ORMEAU BERNARD,B115,86550,86157,Mignaloux-Beauvoir,86,,,861570000F2316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,266,0.409386,46.539143
2019-1308513,2019-03-12,000001,Vente en l'état futur d'achèvement,191705,,,L ORMEAU BERNARD,B115,86550,86157,Mignaloux-Beauvoir,86,,,861570000F2306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,391,0.40865,46.539458
2019-1308516,2019-03-12,000001,Vente en l'état futur d'achèvement,205000,,,L ORMEAU BERNARD,B115,86550,86157,Mignaloux-Beauvoir,86,,,861570000F2309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,293,0.409371,46.539433
2019-1308518,2019-03-14,000001,Vente en l'état futur d'achèvement,186000,,,L ORMEAU BERNARD,B115,86550,86157,Mignaloux-Beauvoir,86,,,861570000F2313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,0.40869,46.539148
2019-1308519,2019-03-14,000001,Vente en l'état futur d'achèvement,224725,,,L ORMEAU BERNARD,B115,86550,86157,Mignaloux-Beauvoir,86,,,861570000F2317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,261,0.409508,46.539118
2019-1308520,2019-03-14,000001,Vente en l'état futur d'achèvement,190260,,,L ORMEAU BERNARD,B115,86550,86157,Mignaloux-Beauvoir,86,,,861570000F2307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,0.408824,46.539452
2019-1308522,2019-03-14,000001,Vente en l'état futur d'achèvement,191960,,,L ORMEAU BERNARD,B115,86550,86157,Mignaloux-Beauvoir,86,,,861570000F2311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,0.409618,46.539442
2019-1308524,2019-03-14,000001,Vente en l'état futur d'achèvement,224725,,,L ORMEAU BERNARD,B115,86550,86157,Mignaloux-Beauvoir,86,,,861570000F2315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,253,0.409267,46.539145
2019-1308525,2019-03-14,000001,Vente en l'état futur d'achèvement,193300,,,L ORMEAU BERNARD,B115,86550,86157,Mignaloux-Beauvoir,86,,,861570000F2314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,366,0.40885,46.539079
2019-1308591,2019-03-28,000001,Vente,50900,,,LE CHAMP MESSAGER,B045,86550,86157,Mignaloux-Beauvoir,86,,,861570000G1253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,534,0.37552,46.55469
2019-1308741,2019-04-02,000001,Vente,5500,,,LES ORIOLLERES,B114,86550,86157,Mignaloux-Beauvoir,86,,,861570000H1587,,,,,,,,,,,,,0,,,,,T,terres,,,13946,0.424179,46.556943
2019-1308815,2019-04-01,000001,Vente,192000,628,,ALL DE LA MOUDURERIE,1480,86550,86157,Mignaloux-Beauvoir,86,,,861570000F1608,,,,,,,,,,,,,0,1,Maison,79,3,J,jardins,,,624,0.402637,46.543526
2019-1308815,2019-04-01,000001,Vente,192000,628,,ALL DE LA MOUDURERIE,1480,86550,86157,Mignaloux-Beauvoir,86,,,861570000F1608,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,528,0.402637,46.543526
2019-1308939,2019-04-17,000001,Vente,71000,,,LE PETIT COLOMBIER,B121,86550,86157,Mignaloux-Beauvoir,86,,,861570000A0289,,,,,,,,,,,,,0,,,,,T,terres,,,2250,0.406957,46.570684
2019-1308976,2019-04-05,000001,Vente,195000,31,,RUE MARIE LAURENCIN,1395,86550,86157,Mignaloux-Beauvoir,86,,,861570000G0948,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,415,0.377514,46.556939
2019-1309052,2019-04-09,000001,Vente,214000,5,,ALL DES AUBEPINES,0330,86550,86157,Mignaloux-Beauvoir,86,,,861570000F0756,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,558,0.417531,46.540288
2019-1309175,2019-05-07,000001,Vente,34000,2236,,RTE DE LA GARE,1180,86550,86157,Mignaloux-Beauvoir,86,,,861570000E0136,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,S,sols,,,4126,0.413753,46.525928
2019-1309269,2019-04-15,000001,Vente,1,,,SAINTE CROIX,B162,86550,86157,Mignaloux-Beauvoir,86,,,861570000H1565,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.408464,46.562416
2019-1309269,2019-04-15,000001,Vente,1,,,SAINTE CROIX,B162,86550,86157,Mignaloux-Beauvoir,86,,,861570000H1566,,,,,,,,,,,,,0,,,,,S,sols,,,44,0.40851,46.562613
2019-1309269,2019-04-15,000001,Vente,1,,,SAINTE CROIX,B162,86550,86157,Mignaloux-Beauvoir,86,,,861570000H1567,,,,,,,,,,,,,0,,,,,S,sols,,,49,0.408557,46.562859
2019-1309352,2019-04-23,000001,Vente,90000,,,LE COUDROU,B057,86550,86157,Mignaloux-Beauvoir,86,,,861570000C0654,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,40,0.424207,46.554223
2019-1309352,2019-04-23,000001,Vente,90000,,,LE COUDROU,B057,86550,86157,Mignaloux-Beauvoir,86,,,861570000C0802,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1081,0.424451,46.554174
2019-1309371,2019-04-30,000001,Vente,360000,7,,ALL DES DAVITAIRES,0970,86550,86157,Mignaloux-Beauvoir,86,,,861570000F0609,,,,,,,,,,,,,0,1,Maison,174,6,AG,terrains d'agrément,,,1018,0.404506,46.547105
2019-1309371,2019-04-30,000001,Vente,360000,7,,ALL DES DAVITAIRES,0970,86550,86157,Mignaloux-Beauvoir,86,,,861570000F0609,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,500,0.404506,46.547105
2019-1309371,2019-04-30,000001,Vente,360000,,,LES DAVITAIRES,B061,86550,86157,Mignaloux-Beauvoir,86,,,861570000F0723,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2332,0.404114,46.54678
2019-1309419,2019-05-15,000001,Vente,496,,,LE BREUIL L ABBESSE,B031,86550,86157,Mignaloux-Beauvoir,86,,,861570000A0952,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,124,0.403285,46.566261
2019-1309496,2019-05-16,000001,Vente,171300,56,,RUE DU CURE JACQUET,0940,86550,86157,Mignaloux-Beauvoir,86,,,861570000H0681,,,,,,,,,,,,,0,1,Maison,102,5,J,jardins,,,1936,0.412587,46.558396
2019-1309496,2019-05-16,000001,Vente,171300,56,,RUE DU CURE JACQUET,0940,86550,86157,Mignaloux-Beauvoir,86,,,861570000H0681,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,830,0.412587,46.558396
2019-1309502,2019-05-21,000001,Vente,65000,,,LE TRUCHON,B177,86550,86157,Mignaloux-Beauvoir,86,,,861570000G0974,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,0.37655,46.555329
2019-1309609,2019-05-16,000001,Vente,172000,11,,RUE DES CHENES,0845,86550,86157,Mignaloux-Beauvoir,86,,,861570000F1191,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,289,0.408653,46.542686
2019-1309658,2019-05-16,000001,Vente,36000,9,,PL DES ALISIERS,0210,86550,86157,Mignaloux-Beauvoir,86,,,861570000F1731,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,62,0,,,,,,0.415844,46.541108
2019-1310116,2019-05-29,000001,Vente,350000,5771,,RUE DES ENTREPRENEURS,1090,86550,86157,Mignaloux-Beauvoir,86,,,861570000F1063,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,652,0,S,sols,,,2302,0.40281,46.539002
2019-1310116,2019-05-29,000001,Vente,350000,5771,,RUE DES ENTREPRENEURS,1090,86550,86157,Mignaloux-Beauvoir,86,,,861570000F1063,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,43,0,S,sols,,,2302,0.40281,46.539002
2019-1310147,2019-06-14,000001,Vente,120000,966,,RTE DE CHAUVIGNY,0780,86550,86157,Mignaloux-Beauvoir,86,,,861570000H0160,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,1033,0.406359,46.563394
2019-1310147,2019-06-14,000001,Vente,120000,966,,RTE DE CHAUVIGNY,0780,86550,86157,Mignaloux-Beauvoir,86,,,861570000H0160,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,560,0.406359,46.563394
2019-1310223,2019-06-27,000001,Vente,136000,246,,RUE DE LA GIBAUDERIE,1270,86550,86157,Mignaloux-Beauvoir,86,,,861570000G0522,,,5,,,,,,,,,,1,1,Maison,61,3,,,,,,0.378439,46.558177
2019-1310223,2019-06-27,000001,Vente,136000,246,,RUE DE LA GIBAUDERIE,1270,86550,86157,Mignaloux-Beauvoir,86,,,861570000G0522,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.378439,46.558177
2019-1310223,2019-06-27,000001,Vente,136000,246,,RUE DE LA GIBAUDERIE,1270,86550,86157,Mignaloux-Beauvoir,86,,,861570000G0522,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.378439,46.558177
2019-1310332,2019-07-01,000001,Vente,162000,46,,RUE DES FOUGERES,1120,86550,86157,Mignaloux-Beauvoir,86,,,861570000F1450,,,8,79.63,,,,,,,,,1,1,Maison,79,4,,,,,,0.408577,46.541997
2019-1310362,2019-07-02,000001,Vente,110000,,,SAINTE CROIX,B162,86550,86157,Mignaloux-Beauvoir,86,,,861570000H1562,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,610,,
2019-1310362,2019-07-02,000001,Vente,110000,,,SAINTE CROIX,B162,86550,86157,Mignaloux-Beauvoir,86,,,861570000H1563,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,725,,
2019-1310362,2019-07-02,000001,Vente,110000,,,SAINTE CROIX,B162,86550,86157,Mignaloux-Beauvoir,86,,,861570000H1568,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,55,0.408346,46.562967
2019-1310463,2019-06-26,000001,Vente,80000,111,,RTE DE CHARASSE,0690,86550,86157,Mignaloux-Beauvoir,86,,,861570000H1575,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,605,0.40057,46.558233
2019-1310571,2019-06-27,000001,Vente,80000,28,,RUE DES FOUGERES,1120,86550,86157,Mignaloux-Beauvoir,86,,,861570000F1802,,,206,,218,,,,,,,,2,2,Appartement,43,2,,,,,,0.406924,46.542152
2019-1310571,2019-06-27,000001,Vente,80000,28,,RUE DES FOUGERES,1120,86550,86157,Mignaloux-Beauvoir,86,,,861570000F1802,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.406924,46.542152
2019-1311072,2019-07-12,000001,Vente,369000,702,,RTE DE BEAUBATON,0360,86550,86157,Mignaloux-Beauvoir,86,,,861570000F1890,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,536,0.402965,46.54398
2019-1311072,2019-07-12,000001,Vente,369000,,,BEAUBATON,B003,86550,86157,Mignaloux-Beauvoir,86,,,861570000F1893,,,,,,,,,,,,,0,,,,,S,sols,,,481,0.403176,46.543761
2019-1311302,2019-07-16,000001,Vente,48000,,,LE CHAMP MESSAGER,B045,86550,86157,Mignaloux-Beauvoir,86,,,861570000G1261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,456,0.376048,46.553547
2019-1311379,2019-07-24,000001,Vente,150000,115,,ALL LUIS MARIANO,1340,86550,86157,Mignaloux-Beauvoir,86,,,861570000F1701,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,367,0.402495,46.54261
2019-1311446,2019-07-18,000001,Vente,305000,9,,ALL DES MESANGES,1410,86550,86157,Mignaloux-Beauvoir,86,,,861570000F1671,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1017,0.419174,46.533275
2019-1311473,2019-07-25,000001,Vente,268000,,,SAINTE CROIX,B162,86550,86157,Mignaloux-Beauvoir,86,,,861570000H0185,,,,,,,,,,,,,0,,,,,S,sols,,,240,0.406143,46.56113
2019-1311473,2019-07-25,000001,Vente,268000,148,,RUE DE SAINTE CROIX,1960,86550,86157,Mignaloux-Beauvoir,86,,,861570000H0620,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,321,0.406397,46.561037
2019-1311473,2019-07-25,000001,Vente,268000,,,SAINTE CROIX,B162,86550,86157,Mignaloux-Beauvoir,86,,,861570000H0621,,,,,,,,,,,,,0,,,,,S,sols,,,259,0.406506,46.560913