id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-183094,2023-01-23,000001,Vente,30000,,,MIRANDE,B119,16410,16422,Vouzan,16,,,164220000B0398,,,,,,,,,,,,,0,,,,,S,sols,,,372,0.391087,45.610226
2023-183094,2023-01-23,000001,Vente,30000,,,MIRANDE,B119,16410,16422,Vouzan,16,,,164220000B0398,,,,,,,,,,,,,0,,,,,P,prés,,,1613,0.391087,45.610226
2023-183525,2023-02-15,000001,Vente,270000,109,,CHE DU TROU DE RENARD,1200,16410,16422,Vouzan,16,,,164220000D1254,,,,,,,,,,,,,0,1,Maison,153,5,T,terres,,,2100,0.345149,45.582988
2023-183525,2023-02-15,000001,Vente,270000,109,,CHE DU TROU DE RENARD,1200,16410,16422,Vouzan,16,,,164220000D1254,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2100,0.345149,45.582988
2023-183525,2023-02-15,000001,Vente,270000,109,,CHE DU TROU DE RENARD,1200,16410,16422,Vouzan,16,,,164220000D1254,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2100,0.345149,45.582988
2023-183525,2023-02-15,000001,Vente,270000,109,,CHE DU TROU DE RENARD,1200,16410,16422,Vouzan,16,,,164220000D1254,,,,,,,,,,,,,0,1,Maison,153,5,AG,terrains d'agrément,,,1500,0.345149,45.582988
2023-183525,2023-02-15,000001,Vente,270000,109,,CHE DU TROU DE RENARD,1200,16410,16422,Vouzan,16,,,164220000D1254,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,0.345149,45.582988
2023-183525,2023-02-15,000001,Vente,270000,109,,CHE DU TROU DE RENARD,1200,16410,16422,Vouzan,16,,,164220000D1254,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,0.345149,45.582988
2023-183525,2023-02-15,000001,Vente,270000,109,,CHE DU TROU DE RENARD,1200,16410,16422,Vouzan,16,,,164220000D1254,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,863,0.345149,45.582988
2023-183525,2023-02-15,000001,Vente,270000,109,,CHE DU TROU DE RENARD,1200,16410,16422,Vouzan,16,,,164220000D1254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,863,0.345149,45.582988
2023-183525,2023-02-15,000001,Vente,270000,109,,CHE DU TROU DE RENARD,1200,16410,16422,Vouzan,16,,,164220000D1254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,863,0.345149,45.582988
2023-183755,2023-02-15,000001,Vente,220000,249,,RUE DE L'EPEAUD,0400,16410,16422,Vouzan,16,,,164220000D1060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.334048,45.593669
2023-183755,2023-02-15,000001,Vente,220000,249,,RUE DE L'EPEAUD,0400,16410,16422,Vouzan,16,,,164220000D1060,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,644,0.334048,45.593669
2023-183755,2023-02-15,000001,Vente,220000,249,,RUE DE L'EPEAUD,0400,16410,16422,Vouzan,16,,,164220000D1060,,,,,,,,,,,,,0,1,Maison,124,4,AG,terrains d'agrément,,,644,0.334048,45.593669
2023-183755,2023-02-15,000001,Vente,220000,249,,RUE DE L'EPEAUD,0400,16410,16422,Vouzan,16,,,164220000D1060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.334048,45.593669
2023-183755,2023-02-15,000001,Vente,220000,249,,RUE DE L'EPEAUD,0400,16410,16422,Vouzan,16,,,164220000D1060,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1000,0.334048,45.593669
2023-183755,2023-02-15,000001,Vente,220000,249,,RUE DE L'EPEAUD,0400,16410,16422,Vouzan,16,,,164220000D1060,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,644,0.334048,45.593669
2023-183755,2023-02-15,000001,Vente,220000,,,LA PRADELLE ET LES BAISSES,B142,16410,16422,Vouzan,16,,,164220000D1061,,,,,,,,,,,,,0,,,,,T,terres,,,840,0.333668,45.593617
2023-183755,2023-02-15,000001,Vente,220000,,,LA PRADELLE ET LES BAISSES,B142,16410,16422,Vouzan,16,,,164220000D1067,,,,,,,,,,,,,0,,,,,P,prés,,,124,0.333955,45.593181
2023-183882,2023-02-09,000001,Vente,7000,,,LE MAINE GAUBRUN,B113,16410,16422,Vouzan,16,,,164220000C0270,,,,,,,,,,,,,0,,,,,S,sols,,,270,0.355175,45.593892
2023-184827,2023-03-29,000001,Vente,260000,,,MAISON NEUVE,B114,16410,16422,Vouzan,16,,,164220000D0787,,,,,,,,,,,,,0,,,,,T,terres,,,1445,0.343587,45.583001
2023-184827,2023-03-29,000001,Vente,260000,,,MAISON NEUVE,B114,16410,16422,Vouzan,16,,,164220000D0788,,,,,,,,,,,,,0,,,,,J,jardins,,,1030,0.344032,45.582938
2023-184827,2023-03-29,000001,Vente,260000,,,MAISON NEUVE,B114,16410,16422,Vouzan,16,,,164220000D0789,,,,,,,,,,,,,0,,,,,T,terres,,,265,0.343309,45.582732
2023-184827,2023-03-29,000001,Vente,260000,683,,RTE DE LA MAISON NEUVE,0760,16410,16422,Vouzan,16,,,164220000D0791,,,,,,,,,,,,,0,1,Maison,207,4,S,sols,,,1085,0.343829,45.582729
2023-184827,2023-03-29,000001,Vente,260000,683,,RTE DE LA MAISON NEUVE,0760,16410,16422,Vouzan,16,,,164220000D0791,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1085,0.343829,45.582729
2023-184827,2023-03-29,000001,Vente,260000,,,MAISON NEUVE,B114,16410,16422,Vouzan,16,,,164220000D0829,,,,,,,,,,,,,0,,,,,S,sols,,,260,0.343536,45.582701
2023-184827,2023-03-29,000001,Vente,260000,,,MAISON NEUVE,B114,16410,16422,Vouzan,16,,,164220000D0830,,,,,,,,,,,,,0,,,,,S,sols,,,285,0.343684,45.582943
2023-184827,2023-03-29,000001,Vente,260000,661,,RTE DE LA MAISON NEUVE,0760,16410,16422,Vouzan,16,,,164220000D0831,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,142,0,S,sols,,,290,0.343608,45.582805
2023-184967,2023-03-28,000001,Vente,149000,39,,CHE DU LAC BLANC,0660,16410,16422,Vouzan,16,,,164220000C0912,,,,,,,,,,,,,0,1,Maison,104,5,P,prés,,,636,0.354946,45.593035
2023-184967,2023-03-28,000001,Vente,149000,,,TERRES BLANCHES,B167,16410,16422,Vouzan,16,,,164220000C0914,,,,,,,,,,,,,0,,,,,P,prés,,,212,0.354933,45.592888
2023-184967,2023-03-28,000001,Vente,149000,,,TERRES BLANCHES,B167,16410,16422,Vouzan,16,,,164220000C0916,,,,,,,,,,,,,0,,,,,T,terres,,,1382,0.355322,45.593206
2023-184967,2023-03-28,000001,Vente,149000,,,TERRES BLANCHES,B167,16410,16422,Vouzan,16,,,164220000C0918,,,,,,,,,,,,,0,,,,,S,sols,,,642,0.355087,45.593062
2023-185087,2023-04-20,000001,Vente,3500,,,LES BOIGES,B011,16410,16422,Vouzan,16,,,164220000B1206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14840,0.363131,45.595979
2023-185087,2023-04-20,000001,Vente,3500,,,LES BOIGES,B011,16410,16422,Vouzan,16,,,164220000B1207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,970,0.362429,45.595778
2023-185087,2023-04-20,000001,Vente,3500,,,JEAN DOUCILLE,B106,16410,16422,Vouzan,16,,,164220000B1216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,0.364131,45.595996
2023-185094,2023-04-03,000001,Vente,135500,1301,,RTE DES FORETS,0470,16410,16422,Vouzan,16,,,164220000D1319,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,800,0.346926,45.582156
2023-185094,2023-04-03,000001,Vente,135500,1301,,RTE DES FORETS,0470,16410,16422,Vouzan,16,,,164220000D1319,,,,,,,,,,,,,0,1,Maison,78,3,AG,terrains d'agrément,,,442,0.346926,45.582156
2023-185094,2023-04-03,000001,Vente,135500,,,LES FORETS,B086,16410,16422,Vouzan,16,,,164220000D1323,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,204,0.34684,45.582274
2023-185913,2023-05-11,000001,Vente,60000,,,LE TROU DES CAILLOUX,B178,16410,16422,Vouzan,16,,,164220000C0761,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1650,0.366061,45.577069
2023-185913,2023-05-11,000001,Vente,60000,,,LES SOUCHES,B157,16410,16422,Vouzan,16,,,164220000D0438,,,,,,,,,,,,,0,,,,,P,prés,,,673,0.361985,45.577984
2023-185913,2023-05-11,000001,Vente,60000,,,LES SOUCHES,B157,16410,16422,Vouzan,16,,,164220000D0443,,,,,,,,,,,,,0,,,,,T,terres,,,1834,0.362089,45.577577
2023-185913,2023-05-11,000001,Vente,60000,,,LES SOUCHES,B157,16410,16422,Vouzan,16,,,164220000D0444,,,,,,,,,,,,,0,,,,,T,terres,,,1592,0.362209,45.577308
2023-185913,2023-05-11,000001,Vente,60000,,,LA CHOMELLE ET LES POUTAIE,B054,16410,16422,Vouzan,16,,,164220000D0459,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,0.362185,45.575613
2023-185913,2023-05-11,000001,Vente,60000,,,LA CHOMELLE ET LES POUTAIE,B054,16410,16422,Vouzan,16,,,164220000D0460,,,,,,,,,,,,,0,,,,,T,terres,,,2744,0.362152,45.575228
2023-185913,2023-05-11,000001,Vente,60000,,,LA CHOMELLE ET LES POUTAIE,B054,16410,16422,Vouzan,16,,,164220000D0463,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,0.361848,45.574954
2023-185913,2023-05-11,000001,Vente,60000,,,COMBE DE BILE,B061,16410,16422,Vouzan,16,,,164220000D0532,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6530,0.353659,45.576393
2023-185913,2023-05-11,000001,Vente,60000,,,LES SOUCHES,B157,16410,16422,Vouzan,16,,,164220000D0869,,,,,,,,,,,,,0,,,,,P,prés,,,2370,0.361774,45.577528
2023-186357,2023-05-30,000001,Vente,4000,,,LE PECATIS,B127,16410,16422,Vouzan,16,,,164220000D0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2760,0.340154,45.584617
2023-186492,2023-06-09,000001,Vente,1,,,CHEZ MATIGNON,B052,16410,16422,Vouzan,16,,,164220000B1562,,,,,,,,,,,,,0,,,,,T,terres,,,568,0.371413,45.596272
2023-187305,2023-06-30,000001,Vente,155100,351,,RUE DU CHATEAU,0200,16410,16422,Vouzan,16,,,164220000D1282,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1300,0.341992,45.598056
2023-187305,2023-06-30,000001,Vente,155100,,,LE PEYRAT,B135,16410,16422,Vouzan,16,,,164220000D1283,,,,,,,,,,,,,0,,,,,P,prés,,,57,0.341842,45.59822
2023-188634,2023-08-24,000001,Vente,211500,502,,RTE DE LA MAISON NEUVE,0760,16410,16422,Vouzan,16,,,164220000D0972,,,,,,,,,,,,,0,1,Maison,113,5,AG,terrains d'agrément,,,680,0.341104,45.58323
2023-188634,2023-08-24,000001,Vente,211500,502,,RTE DE LA MAISON NEUVE,0760,16410,16422,Vouzan,16,,,164220000D0972,,,,,,,,,,,,,0,1,Maison,113,5,J,jardins,,,759,0.341104,45.58323
2023-188634,2023-08-24,000001,Vente,211500,502,,RTE DE LA MAISON NEUVE,0760,16410,16422,Vouzan,16,,,164220000D0972,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1296,0.341104,45.58323
2023-188634,2023-08-24,000001,Vente,211500,,,LE CHAPITRE,B038,16410,16422,Vouzan,16,,,164220000D0974,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,615,0.340669,45.583036
2023-189754,2023-10-06,000001,Vente,10000,,,LES FRETTES,B090,16410,16422,Vouzan,16,,,164220000A1002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25030,0.336678,45.60389
2023-189754,2023-10-06,000001,Vente,10000,,,BOIS TERRES COMBE BOUCHARD,B016,16410,16422,Vouzan,16,,,164220000D0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,70280,0.33758,45.601309
2023-189917,2023-10-04,000001,Vente,235000,,,LE VIEUX BOURG,B185,16410,16422,Vouzan,16,,,164220000D0035,,,,,,,,,,,,,0,,,,,S,sols,,,470,0.344703,45.598599
2023-189917,2023-10-04,000001,Vente,235000,,,CHEZ DEVIGE,B051,16410,16422,Vouzan,16,,,164220000D1149,,,,,,,,,,,,,0,,,,,T,terres,,,770,0.344666,45.59846
2023-189917,2023-10-04,000001,Vente,235000,129,,RUE DU CHATEAU,0200,16410,16422,Vouzan,16,,,164220000D1151,,,,,,,,,,,,,0,1,Maison,238,6,S,sols,,,178,0.344431,45.598517
2023-191884,2023-12-04,000002,Vente,238400,,,LA FAYE,B080,16410,16422,Vouzan,16,,,164220000B0523,,,,,,,,,,,,,0,,,,,S,sols,,,726,0.386358,45.610162
2023-191884,2023-12-04,000002,Vente,238400,,,LA FAYE,B080,16410,16422,Vouzan,16,,,164220000B0524,,,,,,,,,,,,,0,,,,,S,sols,,,640,0.386165,45.610204
2023-191884,2023-12-04,000002,Vente,238400,,,LA FAYE,B080,16410,16422,Vouzan,16,,,164220000B0525,,,,,,,,,,,,,0,,,,,S,sols,,,4530,0.385656,45.610164
2023-191884,2023-12-04,000002,Vente,238400,,,LA FAYE,B080,16410,16422,Vouzan,16,,,164220000B1525,,,,,,,,,,,,,0,,,,,J,jardins,,,388,0.385952,45.609754
2023-191884,2023-12-04,000002,Vente,238400,1782,,RTE DE LA MIRANDE,0840,16410,16422,Vouzan,16,,,164220000B1527,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,494,0.385992,45.609913
2023-191884,2023-12-04,000002,Vente,238400,1782,,RTE DE LA MIRANDE,0840,16410,16422,Vouzan,16,,,164220000B1527,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,494,0.385992,45.609913
2023-191884,2023-12-04,000002,Vente,238400,5063,,LA FAYE,B080,16410,16422,Vouzan,16,,,164220000B1528,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,376,0.386283,45.609934
2023-191884,2023-12-04,000002,Vente,238400,,,LA FAYE,B080,16410,16422,Vouzan,16,,,164220000B1647,,,,,,,,,,,,,0,,,,,S,sols,,,297,,
