siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200022937,00011,20002293700011,O,2009-11-27,,,,2019-11-14T14:00:27,true,2,MAIRIE,,,,,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,2010-04-18,F,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212600381,00017,21260038100017,O,1983-03-01,11,2019,,2021-10-27T08:07:29,true,4,HOTEL DE VILLE,,,,VILLAGE,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.918223,45.019788,0.35,street,Route de l’Hermitage 26600 Beaumont-Monteux,26038_0044,G,ROUTE DE L HERMITAGE,
212600381,00025,21260038100025,O,1983-12-21,03,2019,,2021-10-27T08:07:29,false,3,,,,RUE,DES ECOLES,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.921809,45.019235,0.95,street,Rue des Ecoles 26600 Beaumont-Monteux,26038_0033,G,RUE DES ECOLES,
212600381,00033,21260038100033,O,1987-11-24,NN,,,2019-11-14T14:00:27,false,3,,,,,,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
212600381,00041,21260038100041,O,1996-06-04,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,2003-12-31,F,LOTISSEMENT DES THEPES,,,,70.1C,NAFRev1,N,,,0,,,,,,
212600381,00058,21260038100058,O,1996-06-04,NN,,,2019-11-14T14:00:27,false,4,MAIRIE,,,,VILLAGE,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,2008-09-04,F,ZONE ARTISANALE QUARTIER L'ILE,,,,42.99Z,NAFRev2,N,4.918223,45.019788,0.35,street,Route de l’Hermitage 26600 Beaumont-Monteux,26038_0044,G,ROUTE DE L HERMITAGE,
212600381,00066,21260038100066,O,1997-01-01,NN,,,2020-12-08T09:49:06,false,4,MAIRIE,,,,LE VILLAGE,26600,BEAUMONT-MONTEUX,,BP 1,26038,,,,,,,,,,,,,,,,,,,2020-12-16,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.915838,45.022446,0.36,street,Le Clos du Vigneron 26600 Beaumont-Monteux,26038_op437i,G,LE CLOS DU VIGNERON,
212600381,00074,21260038100074,O,1998-03-31,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,26600,BEAUMONT-MONTEUX,,BP 1,26038,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,,,0,,,,,,
212600381,00082,21260038100082,O,2003-10-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,VILLAGE,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMERCES,,,,68.20B,NAFRev2,N,4.918223,45.019788,0.35,street,Route de l’Hermitage 26600 Beaumont-Monteux,26038_0044,G,ROUTE DE L HERMITAGE,
212600381,00090,21260038100090,O,2003-10-01,NN,,,2019-11-14T14:00:27,false,4,MAIRIE,,,,VILLAGE,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOGEMENTS,,,,68.20A,NAFRev2,N,4.918223,45.019788,0.35,street,Route de l’Hermitage 26600 Beaumont-Monteux,26038_0044,G,ROUTE DE L HERMITAGE,
242600666,00117,24260066600117,O,2009-01-01,NN,,,2019-11-14T14:00:27,false,3,ANCIEN LOCAL DE LA POSTE,,,,,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,2014-01-01,F,MICRO CRECHE LA FARANDOLE,,,,88.91A,NAFRev2,N,,,0,,,,,,
262602071,00017,26260207100017,O,1986-01-06,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,VILLAGE,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.918223,45.019788,0.35,street,Route de l’Hermitage 26600 Beaumont-Monteux,26038_0044,G,ROUTE DE L HERMITAGE,
272602186,00012,27260218600012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
292601762,00019,29260176200019,O,1987-11-12,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,LE VILLAGE,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.915838,45.022446,0.36,street,Le Clos du Vigneron 26600 Beaumont-Monteux,26038_op437i,G,LE CLOS DU VIGNERON,
300661071,00021,30066107100021,O,1984-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LES BRUYERES,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,4.932552,45.024475,0.95,street,Les Bruyères 26600 Beaumont-Monteux,26038_2529ev,G,LES BRUYERES,
301173514,00045,30117351400045,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,84.12,NAP,N,4.915838,45.022446,0.36,street,Le Clos du Vigneron 26600 Beaumont-Monteux,26038_op437i,G,LE CLOS DU VIGNERON,
302320635,00014,30232063500014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,48.03,NAP,N,,,0,,,,,,
302799762,00018,30279976200018,O,1964-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,QUAI,DES VIGNES,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,29.3C,NAF1993,N,4.917082,45.022639,0.64,street,Route des Vignes 26600 Beaumont-Monteux,26038_0111,G,ROUTE DES VIGNES,
302799788,00013,30279978800013,O,1900-01-01,03,2019,,2021-10-27T08:14:29,true,4,,,,,ECOLE DE ST JOSEPH,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,4.921809,45.019235,0.38,street,Rue des Ecoles 26600 Beaumont-Monteux,26038_0033,G,RUE DES ECOLES,
302799796,00016,30279979600016,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,1989-03-21,F,,,,,97.23,NAP,N,,,0,,,,,,
303548994,00027,30354899400027,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,7,,,,LD,LES 7 CHEMINS,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,2013-05-03,F,,,,,43.33Z,NAFRev2,O,4.933098,45.020426,0.48,street,Chemin des Bruyères 26600 Beaumont-Monteux,26038_0013,G,CHEMIN DES BRUYERES,
304154255,00018,30415425500018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
305939811,00033,30593981100033,O,2016-01-01,,,,2021-02-23T10:37:17,true,1,,1270,,RTE,DE CHATEAUNEUF,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,4.934492,45.020986,0.88,housenumber,1270 Route de Chateauneuf 26600 Beaumont-Monteux,26038_0017_01270,G,1270 ROUTE DE CHATEAUNEUF,
306899840,00012,30689984000012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LES RAISINIERES,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3A,NAF1993,O,4.922821,45.020659,0.81,street,Chemin des Raisinières 26600 Beaumont-Monteux,26038_0070,G,CHEMIN DES RAISINIERES,
311416374,00040,31141637400040,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,4.915838,45.022446,0.36,street,Le Clos du Vigneron 26600 Beaumont-Monteux,26038_op437i,G,LE CLOS DU VIGNERON,
313875171,00016,31387517100016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
314209479,00018,31420947900018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,VILLAGE,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,1988-05-13,F,,,,,81.21,NAP,N,4.918223,45.019788,0.35,street,Route de l’Hermitage 26600 Beaumont-Monteux,26038_0044,G,ROUTE DE L HERMITAGE,
314925967,00015,31492596700015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER DES VIGNES VIEILL,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,4.9981384,45.033376,0.71,poi.cycleway,Voie Verte des Vieilles Granges au Quartier des Quatre Piliers (Piste cyclable) Romans-sur-Isère,https://osm.org/way/239008742,G,,
315550319,00018,31555031900018,O,1979-01-01,NN,,,2019-11-14T14:00:27,true,5,,,,,PONT D HERBASSE,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,60.2L,NAFRev1,O,4.947214,45.050841,0.65,street,Route de l’Herbasse 26600 Beaumont-Monteux,26038_0039,G,ROUTE DE L HERBASSE,
315774570,00016,31577457000016,O,,,,,2019-11-14T14:00:27,true,1,,1,,,,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,,,0,,,,,,
319476602,00010,31947660200010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LES VIGNES VIEILL,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.71,NAP,N,4.2988195,45.6776172,0.7,poi.community_centre,Salle des fêtes Saint-Cyr-les-Vignes,https://osm.org/way/305182693,G,,
320611502,00024,32061150200024,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LE PORT,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,70.2C,NAF1993,N,4.9348,45.018854,0.36,street,Lotissement les Jardins du Port 26600 Beaumont-Monteux,26038_A044,G,LOTISSEMENT LES JARDINS DU PORT,
320791080,00049,32079108000049,O,2019-03-12,,,4333ZZ,2019-11-14T14:00:27,true,2,,200,,CHE,DE COMPOSTELLE,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,2019-07-08,F,,,,,43.33Z,NAFRev2,N,4.927892,45.042435,0.87,housenumber,200 Chemin de Compostelle 26600 Beaumont-Monteux,26038_0027_00200,G,200 CHEMIN DE COMPOSTELLE,
320956220,00026,32095622000026,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER DE L ISLE,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,,F,,,,,48.05,NAP,N,0.3220306,44.1974183,0.83,poi.community_centre,Espace Jourdain de l'Isle (Salle des fêtes) Vianne,https://osm.org/way/180973162,G,,
321579617,00010,32157961700010,O,1981-04-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,58.12,NAP,N,,,0,,,,,,
322057571,00018,32205757100018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
322239757,00014,32223975700014,O,,,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.1B,NAF1993,N,4.915838,45.022446,0.36,street,Le Clos du Vigneron 26600 Beaumont-Monteux,26038_op437i,G,LE CLOS DU VIGNERON,
322459595,00011,32245959500011,O,1991-09-01,NN,,,2019-11-14T14:00:27,true,3,,,,,SANS DOMICILE FIXE,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
322482811,00013,32248281100013,O,,,,,2019-11-14T14:00:27,true,1,,,,,CIDEX 8,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
324249911,00011,32424991100011,O,1979-09-15,NN,,,2020-02-11T08:44:00,true,3,,1305,,RTE,DE L'HERMITAGE,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.907591,45.02462,0.88,housenumber,1305 Route de l’Hermitage 26600 Beaumont-Monteux,26038_0044_01305,G,1305 ROUTE DE L HERMITAGE,
325879450,00014,32587945000014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.8C,NAF1993,N,4.915838,45.022446,0.36,street,Le Clos du Vigneron 26600 Beaumont-Monteux,26038_op437i,G,LE CLOS DU VIGNERON,
328299490,00016,32829949000016,O,1983-10-01,,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER MAUFRUIT,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
330805409,00035,33080540900035,O,2022-04-02,,,3213ZZ,2022-03-31T19:35:40,true,1,,1135,,RTE,DE CHATEAUNEUF,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,2022-04-02,A,,,,LES PERLES DE LYZIE,32.13Z,NAFRev2,N,4.935264,45.021902,0.88,housenumber,1135 Route de Chateauneuf 26600 Beaumont-Monteux,26038_0017_01135,G,1135 ROUTE DE CHATEAUNEUF,
331831800,00015,33183180000015,O,1985-01-02,NN,,,2019-11-14T14:00:27,true,4,,,,,QUARTIER THEPES ET CLOZIAU,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,2000-06-21,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
332754373,00030,33275437300030,O,2011-01-15,,,,2021-02-23T10:52:25,true,1,,,,QUA,LES CROIX,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,,47.99A,NAFRev2,N,4.922659,45.025325,0.55,street,Route des Croix 26600 Beaumont-Monteux,26038_0028,G,ROUTE DES CROIX,
333278505,00016,33327850500016,O,,,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,1987-01-18,F,,,,,67.01,NAP,N,4.915838,45.022446,0.36,street,Le Clos du Vigneron 26600 Beaumont-Monteux,26038_op437i,G,LE CLOS DU VIGNERON,
333408011,00018,33340801100018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
333456671,00010,33345667100010,O,1985-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
333624351,00016,33362435100016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LES BRUYERES,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,4.932552,45.024475,0.6,street,Les Bruyères 26600 Beaumont-Monteux,26038_2529ev,G,LES BRUYERES,
334076197,00014,33407619700014,O,1985-11-01,NN,,,2019-11-14T14:00:27,false,8,,,,,QUARTIER DE L'ILE,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,2014-12-08,F,,,,,77.12Z,NAFRev2,N,4.93181,45.019787,0.39,street,Rue de l’Artisanat 26600 Beaumont-Monteux,26038_0005,G,RUE DE L ARTISANAT,
334242963,00018,33424296300018,O,1968-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER MAUFONDS,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
334274388,00019,33427438800019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QU VIGNES VIEILLES,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
334274396,00012,33427439600012,O,1970-01-01,NN,,,2019-11-14T14:00:27,true,5,,,,,CHAMP BERNARD,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.921441,45.044134,0.94,street,Champ Bernard 26600 Beaumont-Monteux,26038_B006,G,CHAMP BERNARD,
334274404,00014,33427440400014,O,1984-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
334274412,00017,33427441200017,O,1969-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,QUAI,CHAMP BERNARD,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,2004-04-19,F,,,,,01.1F,NAFRev1,N,4.921441,45.044134,0.73,street,Champ Bernard 26600 Beaumont-Monteux,26038_B006,G,CHAMP BERNARD,
334319670,00017,33431967000017,O,1983-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER GRAND CHAMP,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,01.1F,NAF1993,N,5.9572825,44.135369,0.82,poi.community_centre,Le Grand Champ (Salle des fêtes) Peipin,https://osm.org/way/153726624,G,,
334330339,00014,33433033900014,O,1976-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER LES MAUFONDS,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
334330347,00017,33433034700017,O,1976-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER LES MAUFONDS,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
334521341,00019,33452134100019,O,1967-12-01,NN,,,2019-11-14T14:00:27,true,4,,,,,QUARTIER LE COLOMBIER,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,70.2B,NAFRev1,N,4.6965405,45.0669915,0.88,poi.community_centre,Salle Culturelle (Salle des fêtes) Colombier-le-Vieux,https://osm.org/way/146293348,G,,
334521358,00013,33452135800013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LES BRUYERES,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.16,NAP,N,4.932552,45.024475,0.6,street,Les Bruyères 26600 Beaumont-Monteux,26038_2529ev,G,LES BRUYERES,
334521366,00016,33452136600016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LES CHANAUDES,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,4.935758,45.0206,0.33,street,Allée des Châtaigniers 26600 Beaumont-Monteux,26038_0075,G,ALLEE DES CHATAIGNIERS,
334521374,00010,33452137400010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER VIGNES VIEILLES,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,01.16,NAP,N,,,0,,,,,,
334876844,00013,33487684400013,O,1984-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LES CHASSELIERES,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.24Z,NAFRev2,N,4.922836,45.021926,0.49,street,Lotissement les Buissonnieres 26600 Beaumont-Monteux,26038_A001,G,LOTISSEMENT LES BUISSONNIERES,
338081573,00010,33808157300010,O,1986-04-01,NN,,,2019-11-14T14:00:27,false,4,,,,,QUARTIER LES MAUFONDS,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
338081573,00036,33808157300036,O,2016-09-01,,,,2019-11-14T14:00:27,true,1,,330,,RTE,DE LA VEAUNE,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,68.20B,NAFRev2,N,4.931858,45.035804,0.86,housenumber,330 Route de la Veaune 26600 Beaumont-Monteux,26038_0101_00330,G,330 ROUTE DE LA VEAUNE,
338151749,00011,33815174900011,O,1986-05-12,NN,,,2019-11-14T14:00:27,false,4,,,,,PONT D'HERBASSE,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,4.947214,45.050841,0.65,street,Route de l’Herbasse 26600 Beaumont-Monteux,26038_0039,G,ROUTE DE L HERBASSE,
338370141,00016,33837014100016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
338617111,00012,33861711100012,O,1986-03-03,NN,,,2019-11-14T14:00:27,false,4,,,,,LES BLACHES,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,2001-04-20,F,,,,,01.1F,NAF1993,N,4.922836,45.021926,0.44,street,Lotissement les Buissonnieres 26600 Beaumont-Monteux,26038_A001,G,LOTISSEMENT LES BUISSONNIERES,
338617111,00020,33861711100020,O,2001-04-20,,,,2019-11-14T14:00:27,false,5,QUARTIER GRANGENEUVE,,,,,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
338814817,00049,33881481700049,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,1994-08-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
339682114,00014,33968211400014,O,1975-01-01,,,,2019-11-14T14:00:27,true,3,,,,,,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
340054162,00011,34005416200011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,1987-09-28,F,,,,,84.12,NAP,N,4.915838,45.022446,0.36,street,Le Clos du Vigneron 26600 Beaumont-Monteux,26038_op437i,G,LE CLOS DU VIGNERON,
340398858,00019,34039885800019,O,1987-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,QUARTIER LES CHASSELIERES,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1F,NAF1993,N,4.922836,45.021926,0.35,street,Lotissement les Buissonnieres 26600 Beaumont-Monteux,26038_A001,G,LOTISSEMENT LES BUISSONNIERES,
340871839,00015,34087183900015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER DE L'ISLE,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,92.3F,NAF1993,N,0.3220306,44.1974183,0.83,poi.community_centre,Espace Jourdain de l'Isle (Salle des fêtes) Vianne,https://osm.org/way/180973162,G,,
342111895,00013,34211189500013,O,1963-01-01,,,,2019-11-14T14:00:27,true,3,,,,,LES CLAIRMONTS,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1F,NAF1993,N,4.919631,45.019966,0.4,street,Rue des Cloziaux 26600 Beaumont-Monteux,26038_0025,G,RUE DES CLOZIAUX,
342112042,00011,34211204200011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
343784005,00013,34378400500013,O,1987-12-03,NN,,,2019-11-14T14:00:27,true,4,,,,,QUARTIER LES TEPES ET CLAU,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,2015-09-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343871661,00017,34387166100017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,4.915838,45.022446,0.36,street,Le Clos du Vigneron 26600 Beaumont-Monteux,26038_op437i,G,LE CLOS DU VIGNERON,
344065065,00015,34406506500015,O,1988-01-01,NN,,,2019-11-14T14:00:27,true,6,,,,,LE PORT,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.9348,45.018854,0.69,street,Lotissement les Jardins du Port 26600 Beaumont-Monteux,26038_A044,G,LOTISSEMENT LES JARDINS DU PORT,
349896233,00013,34989623300013,O,1989-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,QUARTIER COMBE TOURTE,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
349896332,00013,34989633200013,O,1989-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
350539326,00016,35053932600016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LES CHANAUDES,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,1990-12-19,F,,,,,75.04,NAP,N,4.9348,45.018854,0.32,street,Lotissement les Jardins du Port 26600 Beaumont-Monteux,26038_A044,G,LOTISSEMENT LES JARDINS DU PORT,
350801189,00019,35080118900019,O,1983-01-01,,,,2019-11-14T14:00:27,true,5,DOMAINE DES CLAIRMONTS,960,,RTE,DE L'HERBASSE,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,01.24Z,NAFRev2,O,4.941903,45.040311,0.87,housenumber,960 Route de l’Herbasse 26600 Beaumont-Monteux,26038_0039_00960,G,960 ROUTE DE L HERBASSE,
350929261,00013,35092926100013,O,1989-03-05,NN,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER VIGNES VIEILLES,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
352351118,00034,35235111800034,O,2014-10-01,,,4332AA,2021-02-23T11:04:50,true,3,,320,,CHE,DE L'ALAMBIC,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,2016-11-07,A,VIVRE LES ENERGIES,,,,86.90F,NAFRev2,N,4.918643,45.041322,0.86,housenumber,320 Chemin de l’Alambic 26600 Beaumont-Monteux,26038_0003_00320,G,320 CHEMIN DE L ALAMBIC,
352408686,00017,35240868600017,O,1989-10-04,NN,,,2019-11-14T14:00:27,true,4,,,,QUA,VIGNES VIEILLES,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,2000-11-20,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
352676258,00010,35267625800010,O,1989-11-23,NN,,,2019-11-14T14:00:27,true,3,,,,,LE MOULIN  BATTOIR,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.90598,45.04287,0.45,street,Route du Moulin 26600 Beaumont-Monteux,26038_0057,G,ROUTE DU MOULIN,
352900799,00011,35290079900011,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,4,,9,,RTE,DU VERCORS,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,85.59B,NAFRev2,N,4.922184,45.017817,0.85,housenumber,9 Route du Vercors 26600 Beaumont-Monteux,26038_0106_00009,G,9 ROUTE DU VERCORS,
353195019,00016,35319501900016,O,1987-01-01,00,2019,,2021-10-27T08:03:52,true,6,,,,,LE VILLAGE,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,2020-03-09,A,,,,,90.03A,NAFRev2,O,4.915838,45.022446,0.36,street,Le Clos du Vigneron 26600 Beaumont-Monteux,26038_op437i,G,LE CLOS DU VIGNERON,
353195019,00024,35319501900024,O,1980-12-31,NN,,,2019-11-14T14:00:27,false,3,,,,,LES VOSSIERS,26600,BEAUMONT-MONTEUX,,,26038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.916741,45.020716,0.51,street,Lotissement les Muriers 26600 Beaumont-Monteux,26038_A040,G,LOTISSEMENT LES MURIERS,