id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-214964,2019-01-09,000001,Vente,1257432,,,LE CORMIER NORD,B015,17640,17461,Vaux-sur-Mer,17,,,17461000AB0042,,,,,,,,,,,,,0,,,,,T,terres,,,19670,,
2019-214964,2019-01-09,000001,Vente,1257432,,,LE CORMIER NORD,B015,17640,17461,Vaux-sur-Mer,17,,,17461000AB0045,,,,,,,,,,,,,0,,,,,T,terres,,,449,,
2019-214964,2019-01-09,000001,Vente,1257432,,,LE CORMIER,B014,17640,17461,Vaux-sur-Mer,17,,,17461000AB0079,,,,,,,,,,,,,0,,,,,T,terres,,,4455,,
2019-214964,2019-01-09,000001,Vente,1257432,,,LE CORMIER,B014,17640,17461,Vaux-sur-Mer,17,,,17461000AB0704,,,,,,,,,,,,,0,,,,,T,terres,,,1126,,
2019-214964,2019-01-09,000001,Vente,1257432,,,LE CORMIER,B014,17640,17461,Vaux-sur-Mer,17,,,17461000AB0706,,,,,,,,,,,,,0,,,,,T,terres,,,888,,
2019-214964,2019-01-09,000001,Vente,1257432,,,LE CORMIER,B014,17640,17461,Vaux-sur-Mer,17,,,17461000AB0708,,,,,,,,,,,,,0,,,,,T,terres,,,1990,,
2019-214985,2019-01-09,000001,Vente,1,,,GRAND VESSAC,B027,17640,17461,Vaux-sur-Mer,17,,,174610000A3170,,,,,,,,,,,,,0,,,,,S,sols,,,607,-1.046628,45.651259
2019-214985,2019-01-09,000001,Vente,1,,,GRAND VESSAC,B027,17640,17461,Vaux-sur-Mer,17,,,174610000A3176,,,,,,,,,,,,,0,,,,,S,sols,,,613,-1.046393,45.651313
2019-214985,2019-01-09,000001,Vente,1,,,GRAND VESSAC,B027,17640,17461,Vaux-sur-Mer,17,,,174610000A3182,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.046626,45.650771
2019-214999,2019-01-11,000001,Vente,270000,22,,L OREE DU PARC,A012,17640,17461,Vaux-sur-Mer,17,,,17461000AM0489,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,265,-1.067215,45.642198
2019-215000,2019-01-09,000001,Vente,119400,,,RUE PARMENTIER,1653,17640,17461,Vaux-sur-Mer,17,,,17461000AD0398,,,91,34.31,,,,,,,,,1,2,Appartement,34,2,,,,,,-1.054369,45.630132
2019-215009,2019-01-16,000001,Vente,520916,,,LE CORMIER NORD,B015,17640,17461,Vaux-sur-Mer,17,,,17461000AB0041,,,,,,,,,,,,,0,,,,,T,terres,,,1425,,
2019-215009,2019-01-16,000001,Vente,520916,,,LE CORMIER NORD,B015,17640,17461,Vaux-sur-Mer,17,,,17461000AB0050,,,,,,,,,,,,,0,,,,,T,terres,,,2707,,
2019-215009,2019-01-16,000001,Vente,520916,,,LE CORMIER NORD,B015,17640,17461,Vaux-sur-Mer,17,,,17461000AB0267,,,,,,,,,,,,,0,,,,,T,terres,,,323,,
2019-215009,2019-01-16,000001,Vente,520916,,,LE CORMIER NORD,B015,17640,17461,Vaux-sur-Mer,17,,,17461000AB0268,,,,,,,,,,,,,0,,,,,T,terres,,,2439,,
2019-215009,2019-01-16,000001,Vente,520916,,,LE CORMIER NORD,B015,17640,17461,Vaux-sur-Mer,17,,,17461000AB0272,,,,,,,,,,,,,0,,,,,T,terres,,,84,,
2019-215009,2019-01-16,000001,Vente,520916,,,LE CORMIER NORD,B015,17640,17461,Vaux-sur-Mer,17,,,17461000AB0340,,,,,,,,,,,,,0,,,,,T,terres,,,362,,
2019-215009,2019-01-16,000001,Vente,520916,,,LE CORMIER NORD,B015,17640,17461,Vaux-sur-Mer,17,,,17461000AB0342,,,,,,,,,,,,,0,,,,,T,terres,,,2061,,
2019-215009,2019-01-16,000001,Vente,520916,,,LE CORMIER NORD,B015,17640,17461,Vaux-sur-Mer,17,,,17461000AB0344,,,,,,,,,,,,,0,,,,,T,terres,,,2438,,
2019-215018,2019-01-03,000001,Vente,139000,9039,,AV JOUSSE,1263,17640,17461,Vaux-sur-Mer,17,,,17461000AE0622,,,94,34.85,,,,,,,,,1,2,Appartement,35,3,,,,,,-1.057871,45.629474
2019-215031,2019-01-18,000001,Vente,105000,84,,AV PASTEUR,1660,17640,17461,Vaux-sur-Mer,17,,,17461000AD0415,,,423,25.28,,,,,,,,,1,2,Appartement,25,2,,,,,,-1.053031,45.629169
2019-215034,2019-01-18,000001,Vente,190500,30,,RUE DE ROYAN,1980,17640,17461,Vaux-sur-Mer,17,,,17461000AB0383,,,,,,,,,,,,,0,1,Maison,54,5,S,sols,,,587,-1.05689,45.644543
2019-215059,2019-01-15,000001,Vente,304850,13,,ALL DES BENGALIS,0115,17640,17461,Vaux-sur-Mer,17,,,17461000AB0652,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,153,-1.05626,45.64138
2019-215073,2019-01-09,000001,Vente,,,,FIEF DES PEIGNEES,B025,17640,17461,Vaux-sur-Mer,17,,,17461000AH0302,,,,,,,,,,,,,0,,,,,S,sols,,,5069,-1.06665,45.631866
2019-215073,2019-01-09,000001,Vente,,,,FIEF DES PEIGNEES,B025,17640,17461,Vaux-sur-Mer,17,,,17461000AH0569,,,,,,,,,,,,,0,,,,,S,sols,,,1098,-1.067343,45.633244
2019-215073,2019-01-09,000001,Vente,,,,FIEF DES PEIGNEES,B025,17640,17461,Vaux-sur-Mer,17,,,17461000AH0570,,,,,,,,,,,,,0,,,,,S,sols,,,3401,-1.067948,45.632272
2019-215073,2019-01-09,000001,Vente,,,,FIEF DES PEIGNEES,B025,17640,17461,Vaux-sur-Mer,17,,,17461000AH0571,,,,,,,,,,,,,0,,,,,S,sols,,,198,-1.068976,45.632099
2019-215073,2019-01-09,000001,Vente,,,,FIEF DES PEIGNEES,B025,17640,17461,Vaux-sur-Mer,17,,,17461000AH0572,,,,,,,,,,,,,0,,,,,S,sols,,,367,-1.067898,45.631265
2019-215073,2019-01-09,000001,Vente,,,,FIEF DES PEIGNEES,B025,17640,17461,Vaux-sur-Mer,17,,,17461000AH0588,,,,,,,,,,,,,0,,,,,S,sols,,,1444,-1.065727,45.631102
2019-215073,2019-01-09,000001,Vente,,,,FIEF DES PEIGNEES,B025,17640,17461,Vaux-sur-Mer,17,,,17461000AH0589,,,,,,,,,,,,,0,,,,,S,sols,,,265,-1.066203,45.630434
2019-215073,2019-01-09,000001,Vente,,,,FIEF DES PEIGNEES,B025,17640,17461,Vaux-sur-Mer,17,,,17461000AH0590,,,,,,,,,,,,,0,,,,,S,sols,,,262,-1.065353,45.630698
2019-215101,2019-01-28,000001,Vente,400000,22,,AV DE MALAKOFF,1280,17640,17461,Vaux-sur-Mer,17,,,17461000AO0158,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.060117,45.644197
2019-215101,2019-01-28,000001,Vente,400000,22,,AV DE MALAKOFF,1280,17640,17461,Vaux-sur-Mer,17,,,17461000AO0158,,,2,122.76,,,,,,,,,1,2,Appartement,122,4,,,,,,-1.060117,45.644197
2019-215101,2019-01-28,000001,Vente,400000,22,,AV DE MALAKOFF,1280,17640,17461,Vaux-sur-Mer,17,,,17461000AO0158,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.060117,45.644197
2019-215124,2019-01-07,000001,Vente,215000,,,LOT LE JARDIN VAUXOIS,A010,17640,17461,Vaux-sur-Mer,17,,,17461000AH0767,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.06628,45.636271
2019-215124,2019-01-07,000001,Vente,215000,8,,LOT LE JARDIN VAUXOIS,A010,17640,17461,Vaux-sur-Mer,17,,,17461000AL0455,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,194,-1.067165,45.636356
2019-215124,2019-01-07,000001,Vente,215000,,,LOT LE JARDIN VAUXOIS,A010,17640,17461,Vaux-sur-Mer,17,,,17461000AL0466,,,,,,,,,,,,,0,,,,,S,sols,,,717,-1.066807,45.636483
2019-215124,2019-01-07,000001,Vente,215000,,,LOT LE JARDIN VAUXOIS,A010,17640,17461,Vaux-sur-Mer,17,,,17461000AL0469,,,,,,,,,,,,,0,,,,,S,sols,,,101,-1.066461,45.636531
2019-215124,2019-01-07,000001,Vente,215000,,,FIEF DES HAUTES FOLIES NOR,B023,17640,17461,Vaux-sur-Mer,17,,,17461000ZA0241,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.066257,45.636293
2019-215137,2019-01-21,000001,Vente,314500,,,LE CORMIER,B014,17640,17461,Vaux-sur-Mer,17,,,17461000AB0298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,-1.057232,45.642451
2019-215137,2019-01-21,000001,Vente,314500,19,,RUE DES GRIVES,1155,17640,17461,Vaux-sur-Mer,17,,,17461000AO0182,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1217,-1.057661,45.642763
2019-215137,2019-01-21,000001,Vente,314500,,,LE BOURG,B005,17640,17461,Vaux-sur-Mer,17,,,17461000AO0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,-1.057593,45.642555
2019-215137,2019-01-21,000001,Vente,314500,,,LE BOURG,B005,17640,17461,Vaux-sur-Mer,17,,,17461000AO0188,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.057456,45.642518
2019-215137,2019-01-21,000001,Vente,314500,,,LE BOURG,B005,17640,17461,Vaux-sur-Mer,17,,,17461000AO0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,-1.057269,45.642462
2019-215164,2019-01-09,000001,Vente,506767.78,,,LE CORMIER,B014,17640,17461,Vaux-sur-Mer,17,,,17461000AB0762,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,48,-1.053531,45.640929
2019-215164,2019-01-09,000001,Vente,506767.78,,,LE CORMIER,B014,17640,17461,Vaux-sur-Mer,17,,,17461000AB0763,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,-1.053734,45.641095
2019-215164,2019-01-09,000001,Vente,506767.78,,,LE CORMIER,B014,17640,17461,Vaux-sur-Mer,17,,,17461000AB0764,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,-1.054077,45.641261
2019-215164,2019-01-09,000001,Vente,506767.78,,,LE CORMIER,B014,17640,17461,Vaux-sur-Mer,17,,,17461000AB0765,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,-1.054131,45.641276
2019-215164,2019-01-09,000001,Vente,506767.78,,,LE CORMIER,B014,17640,17461,Vaux-sur-Mer,17,,,17461000AB0766,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,-1.054181,45.641291
2019-215164,2019-01-09,000001,Vente,506767.78,,,LE CORMIER,B014,17640,17461,Vaux-sur-Mer,17,,,17461000AB0767,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,218,-1.055361,45.641566
2019-215164,2019-01-09,000001,Vente,506767.78,,,LE CORMIER,B014,17640,17461,Vaux-sur-Mer,17,,,17461000AB0768,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,212,-1.055211,45.641553
2019-215164,2019-01-09,000001,Vente,506767.78,,,LE CORMIER,B014,17640,17461,Vaux-sur-Mer,17,,,17461000AB0769,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,-1.055123,45.641521
2019-215164,2019-01-09,000001,Vente,506767.78,,,LE CORMIER,B014,17640,17461,Vaux-sur-Mer,17,,,17461000AB0770,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,215,-1.055035,45.641489
2019-215164,2019-01-09,000001,Vente,506767.78,,,LE CORMIER,B014,17640,17461,Vaux-sur-Mer,17,,,17461000AB0771,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,239,-1.055522,45.641234
2019-215164,2019-01-09,000001,Vente,506767.78,,,LE CORMIER,B014,17640,17461,Vaux-sur-Mer,17,,,17461000AB0772,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,232,-1.055434,45.641201
2019-215164,2019-01-09,000001,Vente,506767.78,,,LE CORMIER,B014,17640,17461,Vaux-sur-Mer,17,,,17461000AB0773,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,231,-1.055346,45.641169
2019-215164,2019-01-09,000001,Vente,506767.78,,,LE CORMIER,B014,17640,17461,Vaux-sur-Mer,17,,,17461000AB0774,,,,,,,,,,,,,0,,,,,S,sols,,,231,-1.05527,45.641121
2019-215164,2019-01-09,000001,Vente,506767.78,,,LE CORMIER,B014,17640,17461,Vaux-sur-Mer,17,,,17461000AB0775,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,469,-1.055304,45.641369
2019-215164,2019-01-09,000001,Vente,506767.78,,,LE CORMIER,B014,17640,17461,Vaux-sur-Mer,17,,,17461000AB0782,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1157,-1.054661,45.641406
2019-215164,2019-01-09,000001,Vente,506767.78,,,LE CORMIER,B014,17640,17461,Vaux-sur-Mer,17,,,17461000AB0783,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,-1.05489,45.641532
2019-215164,2019-01-09,000001,Vente,506767.78,,,LE CORMIER,B014,17640,17461,Vaux-sur-Mer,17,,,17461000AB0784,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,27,-1.054384,45.64123
2019-215164,2019-01-09,000001,Vente,506767.78,,,LE CORMIER,B014,17640,17461,Vaux-sur-Mer,17,,,17461000AB0785,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,168,-1.054324,45.641238
2019-215164,2019-01-09,000001,Vente,506767.78,,,LE CORMIER,B014,17640,17461,Vaux-sur-Mer,17,,,17461000AB0786,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,167,-1.054241,45.641237
2019-215164,2019-01-09,000001,Vente,506767.78,,,LE CORMIER,B014,17640,17461,Vaux-sur-Mer,17,,,17461000AB0787,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,164,-1.054198,45.641168
2019-215164,2019-01-09,000001,Vente,506767.78,,,LE CORMIER,B014,17640,17461,Vaux-sur-Mer,17,,,17461000AB0788,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,73,-1.05415,45.64113
2019-215164,2019-01-09,000001,Vente,506767.78,,,LE CORMIER,B014,17640,17461,Vaux-sur-Mer,17,,,17461000AB0795,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,791,-1.053871,45.641095
2019-215164,2019-01-09,000001,Vente,506767.78,,,LE CORMIER,B014,17640,17461,Vaux-sur-Mer,17,,,17461000AB0796,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,178,-1.054569,45.640917
2019-215164,2019-01-09,000001,Vente,506767.78,,,LE CORMIER,B014,17640,17461,Vaux-sur-Mer,17,,,17461000AB0797,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,170,-1.054499,45.640902
2019-215164,2019-01-09,000001,Vente,506767.78,,,LE CORMIER,B014,17640,17461,Vaux-sur-Mer,17,,,17461000AB0798,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,172,-1.054393,45.640912
2019-215164,2019-01-09,000001,Vente,506767.78,,,LE CORMIER,B014,17640,17461,Vaux-sur-Mer,17,,,17461000AB0799,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,178,-1.054323,45.640849
2019-215237,2019-01-25,000001,Vente,113000,35,,AV PASTEUR,1660,17640,17461,Vaux-sur-Mer,17,,,17461000AE0783,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.057208,45.631918
2019-215237,2019-01-25,000001,Vente,113000,35,,AV PASTEUR,1660,17640,17461,Vaux-sur-Mer,17,,,17461000AE0799,,,9,28.79,,,,,,,,,1,2,Appartement,24,2,,,,,,-1.057829,45.631358
2019-215262,2019-01-23,000001,Vente,15000,84,,AV PASTEUR,1660,17640,17461,Vaux-sur-Mer,17,,,17461000AD0415,,,304,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.053031,45.629169
2019-215292,2019-02-01,000001,Vente,109000,84,,AV PASTEUR,1660,17640,17461,Vaux-sur-Mer,17,,,17461000AD0415,,,208,,,,,,,,,,1,2,Appartement,26,2,,,,,,-1.053031,45.629169
2019-215348,2019-01-25,000001,Vente,362025,2,,RUE DES VOLUBILIS,2275,17640,17461,Vaux-sur-Mer,17,,,17461000AE0414,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,191,-1.063846,45.631019
2019-215381,2019-02-12,000001,Vente,111000,35,,AV PASTEUR,1660,17640,17461,Vaux-sur-Mer,17,,,17461000AE0788,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.058287,45.632194
2019-215381,2019-02-12,000001,Vente,111000,35,,AV PASTEUR,1660,17640,17461,Vaux-sur-Mer,17,,,17461000AE0799,,,6,,,,,,,,,,1,2,Appartement,24,2,,,,,,-1.057829,45.631358
2019-215382,2019-02-14,000001,Vente,250000,6,,RUE DE L EGLISE,0700,17640,17461,Vaux-sur-Mer,17,,,17461000AP0345,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,692,-1.062719,45.646205
2019-215383,2019-01-23,000001,Vente,160000,23,,BD DE LA FALAISE,0740,17640,17461,Vaux-sur-Mer,17,,,17461000AE0538,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.055091,45.627158
2019-215383,2019-01-23,000001,Vente,160000,23,,BD DE LA FALAISE,0740,17640,17461,Vaux-sur-Mer,17,,,17461000AE0538,,,11,,3,,,,,,,,2,2,Appartement,30,1,,,,,,-1.055091,45.627158
2019-215397,2019-02-12,000001,Vente,195000,6,,RUE EMILE GABORIAU,0710,17640,17461,Vaux-sur-Mer,17,,,17461000AM0251,,,,,,,,,,,,,0,1,Maison,97,2,S,sols,,,685,-1.064959,45.641878
2019-215410,2019-02-13,000001,Vente,200000,81,,AV FREDERIC GARNIER,0880,17640,17461,Vaux-sur-Mer,17,,,17461000AL0037,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,632,,
2019-215427,2019-02-14,000001,Vente,21000,22,,AV DE MALAKOFF,1280,17640,17461,Vaux-sur-Mer,17,,,17461000AO0158,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.060117,45.644197
2019-215428,2019-02-18,000001,Vente,150000,,,RUE DU PRINTEMPS,1888,17640,17461,Vaux-sur-Mer,17,,,174610000A2938,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1829,,
2019-215443,2019-02-14,000001,Vente,22500,9,,AV DE LA POINTE DE GRAVE,1840,17640,17461,Vaux-sur-Mer,17,,,17461000AE0598,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.05715,45.626617
2019-215443,2019-02-14,000001,Vente,22500,9,,AV DE LA POINTE DE GRAVE,1840,17640,17461,Vaux-sur-Mer,17,,,17461000AE0598,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.05715,45.626617
2019-215446,2019-01-30,000001,Vente,395000,,,CHAUMES DE NAUZAN,B012,17640,17461,Vaux-sur-Mer,17,,,17461000AK0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,140,-1.075915,45.641173
2019-215446,2019-01-30,000001,Vente,395000,8,A,ALL DU MERLE,1330,17640,17461,Vaux-sur-Mer,17,,,17461000AK0335,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,738,-1.07557,45.64101
2019-215448,2019-01-31,000001,Vente,610000,7,,BD DE LA CONCHE DE GILET,0460,17640,17461,Vaux-sur-Mer,17,,,17461000AE0298,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,788,-1.058609,45.628275
2019-215505,2019-02-25,000001,Vente,526815,4,B,RUE LUCIEN DEVAUX,1268,17640,17461,Vaux-sur-Mer,17,,,17461000AP0279,,,1,,,,,,,,,,1,2,Appartement,1,0,,,,,,-1.063518,45.648752
2019-215505,2019-02-25,000001,Vente,526815,,,LE BOURG OUEST,B006,17640,17461,Vaux-sur-Mer,17,,,17461000AP0280,,,,,,,,,,,,,0,,,,,J,jardins,,,653,-1.063518,45.648857
2019-215505,2019-02-25,000001,Vente,526815,4,,RUE LUCIEN DEVAUX,1268,17640,17461,Vaux-sur-Mer,17,,,17461000AP0282,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,360,-1.063409,45.648705
2019-215515,2019-02-28,000001,Vente,500170,54,,RUE DE L OCEAN,1560,17640,17461,Vaux-sur-Mer,17,,,17461000AH0304,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,451,-1.065395,45.63395
2019-215515,2019-02-28,000001,Vente,500170,,,FIEF DES GROIES SUD,B021,17640,17461,Vaux-sur-Mer,17,,,17461000AH0305,,,,,,,,,,,,,0,,,,,S,sols,,,294,-1.065204,45.634005
2019-215515,2019-02-28,000001,Vente,500170,,,FIEF DES GROIES SUD,B021,17640,17461,Vaux-sur-Mer,17,,,17461000AH0306,,,,,,,,,,,,,0,,,,,S,sols,,,206,-1.065116,45.634066
2019-215515,2019-02-28,000001,Vente,500170,,,FIEF DES GROIES SUD,B021,17640,17461,Vaux-sur-Mer,17,,,17461000AH0625,,,,,,,,,,,,,0,,,,,J,jardins,,,251,,
2019-215527,2019-02-15,000001,Vente,175000,2,T,RUE DE ROYAN,1980,17640,17461,Vaux-sur-Mer,17,,,17461000AB0803,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,87,-1.059529,45.645297
2019-215549,2019-02-27,000001,Vente,287000,8,,CHE DE LA SOURCE,2175,17640,17461,Vaux-sur-Mer,17,,,17461000AC0402,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,616,-1.058218,45.638302
2019-215555,2019-02-21,000001,Vente,220000,1,,RUE DE LA GROSSE PIERRE,1200,17640,17461,Vaux-sur-Mer,17,,,17461000AM0146,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,492,-1.059918,45.642189
2019-215581,2019-02-19,000001,Vente,10000,,,FIEF DES TAILLIS,B026,17640,17461,Vaux-sur-Mer,17,,,17461000AE1052,,,,,,,,,,,,,0,,,,,S,sols,,,59,-1.056608,45.629443
2019-215586,2019-03-06,000001,Vente,400000,126,,BD DE LA COTE DE BEAUTE,0540,17640,17461,Vaux-sur-Mer,17,,,17461000AI0436,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,500,-1.069943,45.636047
2019-215586,2019-03-06,000001,Vente,400000,126,,BD DE LA COTE DE BEAUTE,0540,17640,17461,Vaux-sur-Mer,17,,,17461000AI0436,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,-1.069943,45.636047
2019-215592,2019-03-01,000002,Vente,13275,,,LES COMBES DE VAUX,B013,17640,17461,Vaux-sur-Mer,17,,,17461000AC0553,,,,,,,,,,,,,0,,,,,S,sols,,,137,,
2019-215592,2019-03-01,000002,Vente,13275,,,LES COMBES DE VAUX,B013,17640,17461,Vaux-sur-Mer,17,,,17461000AC0875,,,,,,,,,,,,,0,,,,,P,prés,,,158,-1.056461,45.637482
2019-215600,2019-02-22,000001,Vente,44000,35,,AV PASTEUR,1660,17640,17461,Vaux-sur-Mer,17,,,17461000AE0781,,,21,22.8,,,,,,,,,1,2,Appartement,24,1,,,,,,-1.057503,45.631676
2019-215600,2019-02-22,000001,Vente,44000,35,,AV PASTEUR,1660,17640,17461,Vaux-sur-Mer,17,,,17461000AE0786,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.05803,45.632021
2019-215622,2019-02-15,000001,Vente,245000,30,A,RUE LUCIEN DEVAUX,1268,17640,17461,Vaux-sur-Mer,17,,,174610000A2923,,,,,,,,,,,,,0,,,,,S,sols,,,263,-1.063642,45.651425
2019-215622,2019-02-15,000001,Vente,245000,30,B,RUE LUCIEN DEVAUX,1268,17640,17461,Vaux-sur-Mer,17,,,174610000A2925,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,954,-1.064212,45.651492
2019-215622,2019-02-15,000001,Vente,245000,,,RUE LUCIEN DEVAUX,1268,17640,17461,Vaux-sur-Mer,17,,,174610000A2926,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1388,-1.06442,45.651341
2019-215656,2019-02-20,000001,Vente,160000,,,PETIT VESSAC,B038,17640,17461,Vaux-sur-Mer,17,,,174610000A1973,,,,,,,,,,,,,0,,,,,T,terres,,,605,-1.049304,45.650029
2019-215709,2019-03-11,000001,Vente,273000,4,,RUE EMILE GABORIAU,0710,17640,17461,Vaux-sur-Mer,17,,,17461000AM0250,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,678,-1.065224,45.642091
2019-215710,2019-03-08,000001,Vente,210000,14,,ALL DES BENGALIS,0115,17640,17461,Vaux-sur-Mer,17,,,17461000AB0313,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,800,-1.055584,45.641465
2019-215724,2019-02-26,000001,Vente,209950,6,,AV DES HAUTES FOLIES,1211,17640,17461,Vaux-sur-Mer,17,,,17461000ZA0189,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.064372,45.636827
2019-215724,2019-02-26,000001,Vente,209950,6,,AV DES HAUTES FOLIES,1211,17640,17461,Vaux-sur-Mer,17,,,17461000ZA0189,,,320,64.21,,,,,,,,,1,2,Appartement,66,3,,,,,,-1.064372,45.636827
2019-215724,2019-02-26,000001,Vente,209950,6,,AV DES HAUTES FOLIES,1211,17640,17461,Vaux-sur-Mer,17,,,17461000ZA0189,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.064372,45.636827
2019-215772,2019-03-06,000001,Vente,152400,15,,AV DE NAUZAN PLAGE,1440,17640,17461,Vaux-sur-Mer,17,,,17461000AK0498,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.074084,45.640966
2019-215772,2019-03-06,000001,Vente,152400,15,,AV DE NAUZAN PLAGE,1440,17640,17461,Vaux-sur-Mer,17,,,17461000AK0498,,,8,38.38,,,,,,,,,1,2,Appartement,35,2,,,,,,-1.074084,45.640966
2019-215798,2019-01-31,000001,Vente,40000,18,,AV JOUSSE,1263,17640,17461,Vaux-sur-Mer,17,,,17461000AE0613,,,17,,,,,,,,,,1,2,Appartement,23,2,,,,,,-1.056472,45.631293
2019-215798,2019-01-31,000001,Vente,40000,43,,AV PASTEUR,1660,17640,17461,Vaux-sur-Mer,17,,,17461000AE0613,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.056472,45.631293
2019-215812,2019-03-07,000001,Vente,325000,36,A,AV DE MALAKOFF,1280,17640,17461,Vaux-sur-Mer,17,,,17461000AO0245,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,1000,,
2019-215812,2019-03-07,000001,Vente,325000,36,A,AV DE MALAKOFF,1280,17640,17461,Vaux-sur-Mer,17,,,17461000AO0245,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,,
2019-215815,2019-03-18,000001,Vente,10350,,,CHAUCHAND,B011,17640,17461,Vaux-sur-Mer,17,,,174610000A3544,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,227,-1.064016,45.648837
2019-215819,2019-03-15,000001,Vente,220000,10,,BD DE LA COTE DE BEAUTE,0540,17640,17461,Vaux-sur-Mer,17,,,17461000AE0190,,,90,,,,,,,,,,1,2,Appartement,49,2,,,,,,-1.054829,45.628432
2019-215819,2019-03-15,000001,Vente,220000,10,,BD DE LA COTE DE BEAUTE,0540,17640,17461,Vaux-sur-Mer,17,,,17461000AE0190,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.054829,45.628432
2019-215819,2019-03-15,000001,Vente,220000,10,,BD DE LA COTE DE BEAUTE,0540,17640,17461,Vaux-sur-Mer,17,,,17461000AE0190,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.054829,45.628432
2019-215823,2019-03-01,000001,Vente,487500,11,,AV DE PONTAILLAC,1860,17640,17461,Vaux-sur-Mer,17,,,17461000AI0193,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,731,-1.071964,45.636294
2019-215871,2019-03-12,000001,Vente,250000,70,,AV DE MALAKOFF,1280,17640,17461,Vaux-sur-Mer,17,,,17461000AC0196,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,930,-1.05907,45.639113
2019-215887,2019-03-22,000001,Vente,170000,,,TERRES DE CHAUCHAND,B047,17640,17461,Vaux-sur-Mer,17,,,174610000A3038,,,,,,,,,,,,,0,,,,,T,terres,,,2016,-1.061616,45.651522
2019-215892,2019-03-15,000001,Vente,250000,9002,,RES DOMAINE DES HAUTES FOLIES,A016,17640,17461,Vaux-sur-Mer,17,,,17461000AL0175,,,242,,,,,,,,,,1,2,Appartement,74,3,,,,,,-1.065955,45.637525
2019-215996,2019-03-20,000001,Vente,286348,,,FIEF DES HAUTES FOLIES SUD,B024,17640,17461,Vaux-sur-Mer,17,,,17461000AH0622,,,,,,,,,,,,,0,,,,,S,sols,,,140,-1.066375,45.635353
2019-215996,2019-03-20,000001,Vente,286348,129,,BD DE LA COTE DE BEAUTE,0540,17640,17461,Vaux-sur-Mer,17,,,17461000AH0661,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,541,-1.066694,45.634933
2019-215996,2019-03-20,000001,Vente,286348,129,,BD DE LA COTE DE BEAUTE,0540,17640,17461,Vaux-sur-Mer,17,,,17461000AH0661,,,,,,,,,,,,,0,1,Maison,40,3,J,jardins,,,680,-1.066694,45.634933
2019-216007,2019-03-27,000001,Vente,198000,15,,BD GEN DE GAULLE,1130,17640,17461,Vaux-sur-Mer,17,,,17461000AP0112,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,553,-1.062444,45.647816
2019-216037,2019-03-14,000001,Vente,347000,10,,RUE JULES DORBEAU,1267,17640,17461,Vaux-sur-Mer,17,,,17461000AB0277,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,540,-1.054108,45.645135
2019-216075,2019-03-29,000001,Vente,280000,1,,RES DOMAINE DES HAUTES FOLIES,A016,17640,17461,Vaux-sur-Mer,17,,,17461000AL0175,,,1,,,,,,,,,,1,1,Maison,82,4,,,,,,-1.065955,45.637525
2019-216102,2019-04-01,000001,Vente,309450,,,CHANTEMERLE,B010,17640,17461,Vaux-sur-Mer,17,,,174610000A3404,,,,,,,,,,,,,0,,,,,S,sols,,,117,-1.04326,45.650213
2019-216102,2019-04-01,000001,Vente,309450,6,,RUE DES PRIMEVERES,1884,17640,17461,Vaux-sur-Mer,17,,,174610000A3405,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,457,-1.043179,45.650337
2019-216110,2019-04-04,000001,Vente,127000,56,,AV DE NAUZAN PLAGE,1440,17640,17461,Vaux-sur-Mer,17,,,17461000AK0506,,,23,26.76,,,,,,,,,1,2,Appartement,24,2,,,,,,-1.072211,45.643274
2019-216115,2019-04-05,000002,Vente,220,,,LE CORMIER NORD,B015,17640,17461,Vaux-sur-Mer,17,,,17461000AB0805,,,,,,,,,,,,,0,,,,,J,jardins,,,5,,