id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-828007,2019-01-11,000001,Vente,127000,11,,BOTQUELVEZ,B117,56630,56100,Langonnet,56,,,56100000ZY0101,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1670,-3.453118,48.167576
2019-828007,2019-01-11,000001,Vente,127000,11,,BOTQUELVEZ,B117,56630,56100,Langonnet,56,,,56100000ZY0101,,,,,,,,,,,,,0,1,Maison,127,5,T,terres,,,9420,-3.453118,48.167576
2019-828011,2019-01-14,000001,Vente,61500,,,LIORS IVENIR,C799,56630,56100,Langonnet,56,,,56100000ZY0137,,,,,,,,,,,,,0,,,,,T,terres,,,565,-3.450124,48.166092
2019-828011,2019-01-14,000001,Vente,61500,,,LIORH GOINEC,C618,56630,56100,Langonnet,56,,,56100000ZY0138,,,,,,,,,,,,,0,,,,,T,terres,,,142,-3.450075,48.165945
2019-828011,2019-01-14,000001,Vente,61500,,,LIORS IVENER,C798,56630,56100,Langonnet,56,,,56100000ZY0139,,,,,,,,,,,,,0,,,,,T,terres,,,120,-3.449973,48.165894
2019-828011,2019-01-14,000001,Vente,61500,,,FLOUREN,B899,56630,56100,Langonnet,56,,,56100000ZY0140,,,,,,,,,,,,,0,,,,,P,prés,,,890,-3.450029,48.165689
2019-828011,2019-01-14,000001,Vente,61500,46,,BOTQUELVEZ,B117,56630,56100,Langonnet,56,,,56100000ZY0198,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,550,-3.44991,48.166272
2019-828019,2019-01-19,000001,Vente,20000,9,,RUE ABATTI ZU,0008,56630,56100,Langonnet,56,,,56100000AN0341,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,226,-3.492424,48.104708
2019-828023,2019-01-09,000001,Vente,60000,,,MINEZ BODERZ,C997,56630,56100,Langonnet,56,,,561000000M0748,,,,,,,,,,,,,0,,,,,L,landes,,,6565,-3.501392,48.08706
2019-828023,2019-01-09,000001,Vente,60000,5000,,BODERO,B094,56630,56100,Langonnet,56,,,56100000XK0136,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,2340,-3.501935,48.086211
2019-828023,2019-01-09,000001,Vente,60000,5000,,BODERO,B094,56630,56100,Langonnet,56,,,56100000XK0136,,,,,,,,,,,,,0,1,Maison,165,6,T,terres,,,1022,-3.501935,48.086211
2019-828043,2019-01-21,000001,Vente,95000,15,,RUE DE LA GARE,0100,56630,56100,Langonnet,56,,,56100000XT0088,,,,,,,,,,,,,0,1,Maison,115,5,T,terres,,,441,-3.499479,48.10945
2019-828043,2019-01-21,000001,Vente,95000,15,,RUE DE LA GARE,0100,56630,56100,Langonnet,56,,,56100000XT0088,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,-3.499479,48.10945
2019-828045,2019-01-14,000001,Vente,40000,5292,,COSCLUNFF,B314,56630,56100,Langonnet,56,,,56100000YO0095,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,795,-3.450035,48.12897
2019-828046,2019-01-18,000001,Vente,4500,,,KERBESCONTES,C175,56630,56100,Langonnet,56,,,56100000ZM0065,,,,,,,,,,,,,0,,,,,S,sols,,,566,-3.492964,48.147383
2019-828157,2019-01-24,000001,Vente,90000,16,,RUE DE LA CLOSERAIE,0046,56630,56100,Langonnet,56,,,56100000XR0215,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,604,-3.497171,48.102249
2019-828157,2019-01-24,000001,Vente,90000,16,,RUE DE LA CLOSERAIE,0046,56630,56100,Langonnet,56,,,56100000XR0215,,,,,,,,,,,,,0,1,Maison,86,3,J,jardins,,,866,-3.497171,48.102249
2019-828282,2019-02-15,000001,Vente,143000,5514,,CLEUZIOU,B197,56630,56100,Langonnet,56,,,56100000YV0054,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1030,-3.459782,48.112501
2019-828282,2019-02-15,000001,Vente,143000,5514,,CLEUZIOU,B197,56630,56100,Langonnet,56,,,56100000YV0054,,,,,,,,,,,,,0,1,Maison,150,4,BF,futaies feuillues,,,1470,-3.459782,48.112501
2019-828282,2019-02-15,000001,Vente,143000,5514,,CLEUZIOU,B197,56630,56100,Langonnet,56,,,56100000YV0054,,,,,,,,,,,,,0,1,Maison,150,4,T,terres,,,6020,-3.459782,48.112501
2019-828282,2019-02-15,000001,Vente,143000,,,MINEZ ER STEVENEN,D012,56630,56100,Langonnet,56,,,56100000YV0121,,,,,,,,,,,,,0,,,,,L,landes,,,10600,-3.458516,48.111866
2019-828288,2019-02-25,000001,Vente,35000,,,LE DROULOUE,B398,56630,56100,Langonnet,56,,,56100000ZO0004,,,,,,,,,,,,,0,,,,,T,terres,,,21840,-3.481782,48.157457
2019-828288,2019-02-25,000001,Vente,35000,,,LE DROULOUE,B398,56630,56100,Langonnet,56,,,56100000ZO0005,,,,,,,,,,,,,0,,,,,T,terres,,,11000,-3.479856,48.158145
2019-828288,2019-02-25,000001,Vente,35000,,,LE DROULOUE,B398,56630,56100,Langonnet,56,,,56100000ZO0066,,,,,,,,,,,,,0,,,,,T,terres,,,4190,-3.478149,48.153972
2019-828288,2019-02-25,000001,Vente,35000,,,LE DROULOUE,B398,56630,56100,Langonnet,56,,,56100000ZO0066,,,,,,,,,,,,,0,,,,,T,terres,,,4190,-3.478149,48.153972
2019-828288,2019-02-25,000001,Vente,35000,,,LE DROULOUE,B398,56630,56100,Langonnet,56,,,56100000ZO0067,,,,,,,,,,,,,0,,,,,T,terres,,,14890,-3.477286,48.153968
2019-828288,2019-02-25,000001,Vente,35000,,,LE DROULOUE,B398,56630,56100,Langonnet,56,,,56100000ZO0068,,,,,,,,,,,,,0,,,,,T,terres,,,27780,-3.47607,48.153926
2019-828348,2019-03-08,000001,Vente,390000,,,GRAND BORIN,C048,56630,56100,Langonnet,56,,,56100000ZK0009,,,,,,,,,,,,,0,,,,,T,terres,,,25240,-3.488091,48.165036
2019-828348,2019-03-08,000001,Vente,390000,,,PETIT BORIN,E859,56630,56100,Langonnet,56,,,56100000ZK0011,,,,,,,,,,,,,0,,,,,S,sols,,,4720,-3.487392,48.164036
2019-828348,2019-03-08,000001,Vente,390000,,,PETIT BORIN,E859,56630,56100,Langonnet,56,,,56100000ZK0015,,,,,,,,,,,,,0,,,,,P,prés,,,10270,-3.48548,48.161622
2019-828348,2019-03-08,000001,Vente,390000,6314,,PETIT BORIN,E859,56630,56100,Langonnet,56,,,56100000ZK0064,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,420,-3.492973,48.164406
2019-828348,2019-03-08,000001,Vente,390000,6314,,PETIT BORIN,E859,56630,56100,Langonnet,56,,,56100000ZK0064,,,,,,,,,,,,,0,1,Maison,35,1,T,terres,,,2720,-3.492973,48.164406
2019-828348,2019-03-08,000001,Vente,390000,,,PETIT BORIN,E859,56630,56100,Langonnet,56,,,56100000ZK0087,,,,,,,,,,,,,0,,,,,T,terres,,,25028,-3.490792,48.163375
2019-828348,2019-03-08,000001,Vente,390000,,,PETIT BORIN,E859,56630,56100,Langonnet,56,,,56100000ZK0087,,,,,,,,,,,,,0,,,,,T,terres,,,12514,-3.490792,48.163375
2019-828348,2019-03-08,000001,Vente,390000,,,PETIT BORIN,E859,56630,56100,Langonnet,56,,,56100000ZK0087,,,,,,,,,,,,,0,,,,,P,prés,,,7120,-3.490792,48.163375
2019-828348,2019-03-08,000001,Vente,390000,,,PETIT BORIN,E859,56630,56100,Langonnet,56,,,56100000ZK0087,,,,,,,,,,,,,0,,,,,S,sols,,,11418,-3.490792,48.163375
2019-828348,2019-03-08,000001,Vente,390000,,,PETIT BORIN,E859,56630,56100,Langonnet,56,,,56100000ZK0102,,,,,,,,,,,,,0,,,,,P,prés,,,36316,-3.485341,48.162747
2019-828348,2019-03-08,000001,Vente,390000,,,PETIT BORIN,E859,56630,56100,Langonnet,56,,,56100000ZK0102,,,,,,,,,,,,,0,,,,,S,sols,,,2270,-3.485341,48.162747
2019-828354,2019-03-11,000001,Vente,17000,,,QUELLENEC,F780,56630,56100,Langonnet,56,,,56100000YW0116,,,,,,,,,,,,,0,,,,,T,terres,,,49538,-3.438092,48.110621
2019-828354,2019-03-11,000001,Vente,17000,,,QUELLENEC,F780,56630,56100,Langonnet,56,,,56100000YW0116,,,,,,,,,,,,,0,,,,,L,landes,,,2800,-3.438092,48.110621
2019-828354,2019-03-11,000001,Vente,17000,,,QUELLENEC,F780,56630,56100,Langonnet,56,,,56100000YW0116,,,,,,,,,,,,,0,,,,,T,terres,,,16512,-3.438092,48.110621
2019-828407,2019-03-15,000001,Vente,10000,,,LA TRINITE,G218,56630,56100,Langonnet,56,,,56100000AA0047,,,,,,,,,,,,,0,,,,,S,sols,,,515,-3.450269,48.160451
2019-828407,2019-03-15,000001,Vente,10000,,,LA TRINITE,G218,56630,56100,Langonnet,56,,,56100000AA0047,,,,,,,,,,,,,0,,,,,T,terres,,,4370,-3.450269,48.160451
2019-828407,2019-03-15,000001,Vente,10000,,,LA FONTAINE,G399,56630,56100,Langonnet,56,,,56100000ZY0080,,,,,,,,,,,,,0,,,,,T,terres,,,6250,-3.44948,48.161934
2019-828407,2019-03-15,000001,Vente,10000,,,LA FONTAINE,G399,56630,56100,Langonnet,56,,,56100000ZY0081,,,,,,,,,,,,,0,,,,,T,terres,,,4770,-3.448897,48.1609
2019-828407,2019-03-15,000001,Vente,10000,,,LA FONTAINE,G399,56630,56100,Langonnet,56,,,56100000ZY0082,,,,,,,,,,,,,0,,,,,T,terres,,,7090,-3.449667,48.160882
2019-828433,2019-03-14,000001,Vente,13524,,,KERLEBIHAN,C211,56630,56100,Langonnet,56,,,56100000YN0040,,,,,,,,,,,,,0,,,,,P,prés,,,12540,-3.465642,48.127968
2019-828433,2019-03-14,000001,Vente,13524,,,KERLEBIHAN,C211,56630,56100,Langonnet,56,,,56100000YN0040,,,,,,,,,,,,,0,,,,,T,terres,,,25170,-3.465642,48.127968
2019-828433,2019-03-14,000001,Vente,13524,,,KERLEBIHAN,C211,56630,56100,Langonnet,56,,,56100000YN0040,,,,,,,,,,,,,0,,,,,T,terres,,,15730,-3.465642,48.127968
2019-828440,2019-03-08,000001,Vente,80000,,,PETIT BORIN,E859,56630,56100,Langonnet,56,,,56100000ZK0084,,,,,,,,,,,,,0,,,,,S,sols,,,271,-3.488337,48.163113
2019-828440,2019-03-08,000001,Vente,80000,,,PETIT BORIN,E859,56630,56100,Langonnet,56,,,56100000ZK0085,,,,,,,,,,,,,0,,,,,S,sols,,,163,-3.488444,48.163109
2019-828440,2019-03-08,000001,Vente,80000,5037,,PETIT BORIN,E859,56630,56100,Langonnet,56,,,56100000ZK0086,,,,,,,,,,,,,0,1,Maison,116,5,P,prés,,,2180,-3.488081,48.163151
2019-828440,2019-03-08,000001,Vente,80000,5037,,PETIT BORIN,E859,56630,56100,Langonnet,56,,,56100000ZK0086,,,,,,,,,,,,,0,1,Maison,30,1,P,prés,,,2180,-3.488081,48.163151
2019-828440,2019-03-08,000001,Vente,80000,5037,,PETIT BORIN,E859,56630,56100,Langonnet,56,,,56100000ZK0086,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,2220,-3.488081,48.163151
2019-828440,2019-03-08,000001,Vente,80000,5037,,PETIT BORIN,E859,56630,56100,Langonnet,56,,,56100000ZK0086,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,2220,-3.488081,48.163151
2019-828467,2019-03-22,000001,Vente,105000,6339,,RUE DES MILADS,0139,56630,56100,Langonnet,56,,,56100000XT0184,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,573,-3.497943,48.105413
2019-828467,2019-03-22,000001,Vente,105000,6339,,RUE DES MILADS,0139,56630,56100,Langonnet,56,,,56100000XT0184,,,,,,,,,,,,,0,1,Maison,91,3,J,jardins,,,950,-3.497943,48.105413
2019-828510,2019-03-27,000001,Vente,17000,,,KERGARADEC,C187,56630,56100,Langonnet,56,,,56100000XA0044,,,,,,,,,,,,,0,,,,,L,landes,,,320,-3.463661,48.101131
2019-828510,2019-03-27,000001,Vente,17000,5467,,KERGARADEC,C187,56630,56100,Langonnet,56,,,56100000XA0107,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,246,-3.463681,48.101124
2019-828510,2019-03-27,000001,Vente,17000,5468,,KERGARADEC,C187,56630,56100,Langonnet,56,,,56100000XA0108,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,36,-3.4636,48.101054
2019-828510,2019-03-27,000001,Vente,17000,,,KERGARADEC,C187,56630,56100,Langonnet,56,,,56100000XB0079,,,,,,,,,,,,,0,,,,,S,sols,,,35,-3.463757,48.101048
2019-828510,2019-03-27,000001,Vente,17000,,,KERGARADEC,C187,56630,56100,Langonnet,56,,,56100000XB0096,,,,,,,,,,,,,0,,,,,S,sols,,,100,-3.463784,48.100903
2019-828510,2019-03-27,000001,Vente,17000,,,KERGARADEC,C187,56630,56100,Langonnet,56,,,56100000XB0096,,,,,,,,,,,,,0,,,,,T,terres,,,2620,-3.463784,48.100903
2019-828519,2019-03-22,000001,Vente,60000,5954,,MINEZ BLOCH,C994,56630,56100,Langonnet,56,,,56100000XT0200,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,581,-3.501971,48.108489
2019-828519,2019-03-22,000001,Vente,60000,,,MINEZ BLOCH,C994,56630,56100,Langonnet,56,,,56100000XT0201,,,,,,,,,,,,,0,,,,,T,terres,,,5011,-3.502456,48.108464
2019-828593,2019-04-05,000001,Vente,12000,,,ER DRENIGEN,B482,56630,56100,Langonnet,56,,,561000000N0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7957,-3.53491,48.099012
2019-828593,2019-04-05,000001,Vente,12000,,,KERGOZ,C190,56630,56100,Langonnet,56,,,56100000XO0040,,,,,,,,,,,,,0,,,,,L,landes,,,3500,-3.534092,48.098638
2019-828593,2019-04-05,000001,Vente,12000,,,KERGOZ,C190,56630,56100,Langonnet,56,,,56100000XO0040,,,,,,,,,,,,,0,,,,,T,terres,,,31660,-3.534092,48.098638
2019-828594,2019-04-03,000001,Vente,22500,,,SAINT MAUR,G061,56630,56100,Langonnet,56,,,56100000XR0275,,,,,,,,,,,,,0,,,,,S,sols,,,241,-3.49808,48.09608
2019-828594,2019-04-03,000001,Vente,22500,5860,,SAINT MAUR,G061,56630,56100,Langonnet,56,,,56100000XR0353,,,,,,,,,,,,,0,1,Maison,84,4,T,terres,,,1761,-3.498394,48.095907
2019-828594,2019-04-03,000001,Vente,22500,5860,,SAINT MAUR,G061,56630,56100,Langonnet,56,,,56100000XR0353,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1500,-3.498394,48.095907
2019-828599,2019-04-04,000001,Vente,20000,,,LONGEAU,C882,56630,56100,Langonnet,56,,,56100000XA0019,,,,,,,,,,,,,0,,,,,L,landes,,,6800,-3.456561,48.108085
2019-828599,2019-04-04,000001,Vente,20000,,,LONGEAU,C882,56630,56100,Langonnet,56,,,56100000XA0019,,,,,,,,,,,,,0,,,,,T,terres,,,14560,-3.456561,48.108085
2019-828599,2019-04-04,000001,Vente,20000,,,LONGEAU,C882,56630,56100,Langonnet,56,,,56100000XA0019,,,,,,,,,,,,,0,,,,,L,landes,,,2180,-3.456561,48.108085
2019-828599,2019-04-04,000001,Vente,20000,,,LONGEAU,C882,56630,56100,Langonnet,56,,,56100000XA0096,,,,,,,,,,,,,0,,,,,T,terres,,,27210,-3.453669,48.104959
2019-828599,2019-04-04,000001,Vente,20000,,,KERMAIN,C216,56630,56100,Langonnet,56,,,56100000YW0054,,,,,,,,,,,,,0,,,,,L,landes,,,13750,-3.454853,48.112311
2019-828599,2019-04-04,000001,Vente,20000,,,KERMAIN,C216,56630,56100,Langonnet,56,,,56100000YW0054,,,,,,,,,,,,,0,,,,,P,prés,,,13750,-3.454853,48.112311
2019-828599,2019-04-04,000001,Vente,20000,,,KERMAIN,C216,56630,56100,Langonnet,56,,,56100000YW0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12330,-3.452685,48.114349
2019-828599,2019-04-04,000001,Vente,20000,,,KERMAIN,C216,56630,56100,Langonnet,56,,,56100000YW0057,,,,,,,,,,,,,0,,,,,L,landes,,,1680,-3.452685,48.114349
2019-828600,2019-04-09,000001,Vente,48000,,,KERROCH,C237,56630,56100,Langonnet,56,,,56100000YR0105,,,,,,,,,,,,,0,,,,,S,sols,,,43,-3.431552,48.125895
2019-828600,2019-04-09,000001,Vente,48000,5393,,KERROCH,C237,56630,56100,Langonnet,56,,,56100000YR0106,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,62,-3.431589,48.125983
2019-828600,2019-04-09,000001,Vente,48000,,,KERROCH,C237,56630,56100,Langonnet,56,,,56100000YR0140,,,,,,,,,,,,,0,,,,,T,terres,,,582,-3.431487,48.125923
2019-828616,2019-04-16,000002,Vente,101000,,,KERGRECH,C192,56630,56100,Langonnet,56,,,56100000ZB0044,,,,,,,,,,,,,0,,,,,P,prés,,,13542,-3.525032,48.165672
2019-828616,2019-04-16,000002,Vente,101000,,,KERGRECH,C192,56630,56100,Langonnet,56,,,56100000ZB0044,,,,,,,,,,,,,0,,,,,P,prés,,,13543,-3.525032,48.165672
2019-828616,2019-04-16,000002,Vente,101000,,,KERGRECH,C192,56630,56100,Langonnet,56,,,56100000ZB0044,,,,,,,,,,,,,0,,,,,T,terres,,,15195,-3.525032,48.165672
2019-828616,2019-04-16,000002,Vente,101000,,,KERGRECH,C192,56630,56100,Langonnet,56,,,56100000ZB0044,,,,,,,,,,,,,0,,,,,T,terres,,,5065,-3.525032,48.165672
2019-828616,2019-04-16,000002,Vente,101000,,,BOT COAT,B110,56630,56100,Langonnet,56,,,56100000ZB0059,,,,,,,,,,,,,0,,,,,S,sols,,,52,-3.521913,48.166152
2019-828616,2019-04-16,000002,Vente,101000,,,KERGRECH,C192,56630,56100,Langonnet,56,,,56100000ZB0083,,,,,,,,,,,,,0,,,,,S,sols,,,115,-3.523992,48.168434
2019-828617,2019-04-16,000003,Vente,156000,,,LE PARADIS,G386,56630,56100,Langonnet,56,,,56100000ZA0017,,,,,,,,,,,,,0,,,,,P,prés,,,21440,-3.518533,48.168028
2019-828617,2019-04-16,000003,Vente,156000,,,VILLENEUVE DU BOIS,G276,56630,56100,Langonnet,56,,,56100000ZB0005,,,,,,,,,,,,,0,,,,,L,landes,,,29320,-3.532113,48.169518
2019-828617,2019-04-16,000003,Vente,156000,,,KERGRECH,C192,56630,56100,Langonnet,56,,,56100000ZB0021,,,,,,,,,,,,,0,,,,,L,landes,,,7920,-3.525458,48.166294
2019-828617,2019-04-16,000003,Vente,156000,,,KERGRECH,C192,56630,56100,Langonnet,56,,,56100000ZB0021,,,,,,,,,,,,,0,,,,,P,prés,,,2120,-3.525458,48.166294
2019-828617,2019-04-16,000003,Vente,156000,,,KERGRECH,C192,56630,56100,Langonnet,56,,,56100000ZB0021,,,,,,,,,,,,,0,,,,,P,prés,,,9510,-3.525458,48.166294
2019-828617,2019-04-16,000003,Vente,156000,,,KERGRECH,C192,56630,56100,Langonnet,56,,,56100000ZB0021,,,,,,,,,,,,,0,,,,,T,terres,,,13510,-3.525458,48.166294
2019-828617,2019-04-16,000003,Vente,156000,,,BOT COAT,B110,56630,56100,Langonnet,56,,,56100000ZB0023,,,,,,,,,,,,,0,,,,,T,terres,,,7490,-3.52255,48.167959
2019-828617,2019-04-16,000003,Vente,156000,,,BOT COAT,B110,56630,56100,Langonnet,56,,,56100000ZB0028,,,,,,,,,,,,,0,,,,,P,prés,,,6280,-3.519111,48.165498
2019-828617,2019-04-16,000003,Vente,156000,,,BOT COAT,B110,56630,56100,Langonnet,56,,,56100000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,32150,-3.519978,48.163493
2019-828617,2019-04-16,000003,Vente,156000,,,BOT COAT,B110,56630,56100,Langonnet,56,,,56100000ZB0029,,,,,,,,,,,,,0,,,,,P,prés,,,30140,-3.519978,48.163493
2019-828617,2019-04-16,000003,Vente,156000,,,BOT COAT,B110,56630,56100,Langonnet,56,,,56100000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,64290,-3.519978,48.163493
2019-828617,2019-04-16,000003,Vente,156000,,,BOT COAT,B110,56630,56100,Langonnet,56,,,56100000ZB0029,,,,,,,,,,,,,0,,,,,P,prés,,,12040,-3.519978,48.163493
2019-828617,2019-04-16,000003,Vente,156000,,,BOT COAT,B110,56630,56100,Langonnet,56,,,56100000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,15720,-3.519978,48.163493
2019-828617,2019-04-16,000003,Vente,156000,,,BOT COAT,B110,56630,56100,Langonnet,56,,,56100000ZB0029,,,,,,,,,,,,,0,,,,,S,sols,,,420,-3.519978,48.163493
2019-828617,2019-04-16,000003,Vente,156000,,,KERGRECH,C192,56630,56100,Langonnet,56,,,56100000ZB0045,,,,,,,,,,,,,0,,,,,T,terres,,,495,-3.523717,48.166238
2019-828617,2019-04-16,000003,Vente,156000,,,KERGRECH,C192,56630,56100,Langonnet,56,,,56100000ZB0063,,,,,,,,,,,,,0,,,,,T,terres,,,11710,-3.523439,48.169476
2019-828617,2019-04-16,000003,Vente,156000,,,KERGRECH,C192,56630,56100,Langonnet,56,,,56100000ZB0063,,,,,,,,,,,,,0,,,,,L,landes,,,4220,-3.523439,48.169476
2019-828617,2019-04-16,000003,Vente,156000,,,KERGRECH,C192,56630,56100,Langonnet,56,,,56100000ZB0064,,,,,,,,,,,,,0,,,,,L,landes,,,4220,,
2019-828617,2019-04-16,000003,Vente,156000,,,KERGRECH,C192,56630,56100,Langonnet,56,,,56100000ZB0064,,,,,,,,,,,,,0,,,,,T,terres,,,15510,,
2019-828617,2019-04-16,000003,Vente,156000,,,KERGRECH,C192,56630,56100,Langonnet,56,,,56100000ZB0069,,,,,,,,,,,,,0,,,,,T,terres,,,47094,-3.527014,48.169753
2019-828617,2019-04-16,000003,Vente,156000,,,KERGRECH,C192,56630,56100,Langonnet,56,,,56100000ZB0084,,,,,,,,,,,,,0,,,,,S,sols,,,10,-3.523857,48.168491
2019-828617,2019-04-16,000003,Vente,156000,,,BOT COAT,B110,56630,56100,Langonnet,56,,,56100000ZB0086,,,,,,,,,,,,,0,,,,,T,terres,,,8326,-3.52206,48.167429
2019-828617,2019-04-16,000003,Vente,156000,5016,,BOT COAT,B110,56630,56100,Langonnet,56,,,56100000ZB0087,,,,,,,,,,,,,0,1,Maison,40,1,,,,,,-3.521193,48.167298
2019-828617,2019-04-16,000003,Vente,156000,5016,,BOT COAT,B110,56630,56100,Langonnet,56,,,56100000ZB0087,,,,,,,,,,,,,0,1,Maison,130,4,,,,,,-3.521193,48.167298
2019-828617,2019-04-16,000003,Vente,156000,,,SOUS KERVIC,G392,56630,56100,Langonnet,56,,,56100000ZI0019,,,,,,,,,,,,,0,,,,,L,landes,,,7350,-3.502187,48.167612
2019-828617,2019-04-16,000003,Vente,156000,,,GRAND BORIN,C048,56630,56100,Langonnet,56,,,56100000ZK0002,,,,,,,,,,,,,0,,,,,T,terres,,,10140,-3.501956,48.166022
2019-828617,2019-04-16,000003,Vente,156000,,,GRAND BORIN,C048,56630,56100,Langonnet,56,,,56100000ZK0002,,,,,,,,,,,,,0,,,,,L,landes,,,3820,-3.501956,48.166022
2019-828621,2019-04-16,000001,Vente,116000,,,BOT COAT,B110,56630,56100,Langonnet,56,,,56100000ZB0085,,,,,,,,,,,,,0,,,,,T,terres,,,14,-3.521814,48.16725
2019-828667,2019-04-19,000001,Vente,60000,14,,RUE CHARLES MICHEL,0041,56630,56100,Langonnet,56,,,56100000AN0146,,,,,,,,,,,,,0,1,Maison,205,6,S,sols,,,506,-3.493514,48.105882
2019-828667,2019-04-19,000001,Vente,60000,,,LE BOURG,B123,56630,56100,Langonnet,56,,,56100000AN0286,,,,,,,,,,,,,0,,,,,T,terres,,,1501,-3.492982,48.10606
2019-828677,2019-04-18,000001,Vente,6000,6292,,KERFRAVAL,C185,56630,56100,Langonnet,56,,,56100000XK0077,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,223,-3.488516,48.089431
2019-828677,2019-04-18,000001,Vente,6000,5548,,KERFRAVAL,C185,56630,56100,Langonnet,56,,,56100000XK0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,-3.48856,48.089439
2019-828682,2019-04-29,000001,Vente,85000,,,BEL AIR,B052,56630,56100,Langonnet,56,,,56100000WI0069,,,,,,,,,,,,,0,,,,,S,sols,,,5943,-3.507887,48.144422
2019-828682,2019-04-29,000001,Vente,85000,,,CROAZ LOAZ,B352,56630,56100,Langonnet,56,,,56100000ZE0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14290,-3.506228,48.147769
2019-828682,2019-04-29,000001,Vente,85000,,,CROAZ LOAZ,B352,56630,56100,Langonnet,56,,,56100000ZE0007,,,,,,,,,,,,,0,,,,,P,prés,,,13280,-3.506228,48.147769
2019-828682,2019-04-29,000001,Vente,85000,6054,,POULLOUDU,E917,56630,56100,Langonnet,56,,,56100000ZE0010,,,,,,,,,,,,,0,1,Maison,90,4,BF,futaies feuillues,,,26290,-3.508504,48.145022
2019-828682,2019-04-29,000001,Vente,85000,6054,,POULLOUDU,E917,56630,56100,Langonnet,56,,,56100000ZE0010,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1320,-3.508504,48.145022
2019-828700,2019-04-15,000001,Vente,1000,,,LANDE DES MONTAGNES NOIRES,C270,56630,56100,Langonnet,56,,,56100000AE0026,,,,,,,,,,,,,0,,,,,P,prés,,,10698,-3.423914,48.176615
2019-828808,2019-04-25,000001,Vente,28000,,,KERIVOAL,C196,56630,56100,Langonnet,56,,,56100000WC0020,,,,,,,,,,,,,0,,,,,P,prés,,,5000,-3.482788,48.116324
2019-828808,2019-04-25,000001,Vente,28000,,,KERIVOAL,C196,56630,56100,Langonnet,56,,,56100000WC0020,,,,,,,,,,,,,0,,,,,L,landes,,,9220,-3.482788,48.116324
2019-828808,2019-04-25,000001,Vente,28000,,,CASTEL,B182,56630,56100,Langonnet,56,,,56100000YT0002,,,,,,,,,,,,,0,,,,,L,landes,,,19070,-3.480521,48.116546
2019-828808,2019-04-25,000001,Vente,28000,,,CASTEL,B182,56630,56100,Langonnet,56,,,56100000YT0002,,,,,,,,,,,,,0,,,,,T,terres,,,5510,-3.480521,48.116546
2019-828808,2019-04-25,000001,Vente,28000,,,CASTEL,B182,56630,56100,Langonnet,56,,,56100000YT0002,,,,,,,,,,,,,0,,,,,P,prés,,,10000,-3.480521,48.116546
2019-828808,2019-04-25,000001,Vente,28000,,,CASTEL,B182,56630,56100,Langonnet,56,,,56100000YT0151,,,,,,,,,,,,,0,,,,,P,prés,,,32549,-3.47612,48.120237
2019-828808,2019-04-25,000001,Vente,28000,,,CASTEL,B182,56630,56100,Langonnet,56,,,56100000YT0151,,,,,,,,,,,,,0,,,,,T,terres,,,23412,-3.47612,48.120237
2019-828809,2019-04-25,000002,Vente,113000,5336,,CASTEL,B182,56630,56100,Langonnet,56,,,56100000YT0005,,,,,,,,,,,,,0,1,Maison,100,3,T,terres,,,23340,-3.478461,48.118365
2019-828809,2019-04-25,000002,Vente,113000,5336,,CASTEL,B182,56630,56100,Langonnet,56,,,56100000YT0005,,,,,,,,,,,,,0,1,Maison,100,3,L,landes,,,10580,-3.478461,48.118365
2019-828809,2019-04-25,000002,Vente,113000,5336,,CASTEL,B182,56630,56100,Langonnet,56,,,56100000YT0005,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,2280,-3.478461,48.118365
2019-828821,2019-05-17,000001,Vente,65000,,,BARRACH,B034,56630,56100,Langonnet,56,,,56100000WA0057,,,,,,,,,,,,,0,,,,,S,sols,,,29,-3.512891,48.12046
2019-828821,2019-05-17,000001,Vente,65000,5982,,BARRACH,B034,56630,56100,Langonnet,56,,,56100000WA0076,,,,,,,,,,,,,0,1,Maison,50,3,T,terres,,,2030,-3.512948,48.120212
2019-828821,2019-05-17,000001,Vente,65000,5982,,BARRACH,B034,56630,56100,Langonnet,56,,,56100000WA0076,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,2970,-3.512948,48.120212
2019-828821,2019-05-17,000001,Vente,65000,,,BARRACH,B034,56630,56100,Langonnet,56,,,56100000WA0083,,,,,,,,,,,,,0,,,,,T,terres,,,21340,-3.514316,48.121409
2019-828821,2019-05-17,000001,Vente,65000,,,BARRACH,B034,56630,56100,Langonnet,56,,,56100000WA0083,,,,,,,,,,,,,0,,,,,L,landes,,,385,-3.514316,48.121409
2019-828821,2019-05-17,000001,Vente,65000,,,BARRACH,B034,56630,56100,Langonnet,56,,,56100000WA0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3187,-3.513561,48.120145
2019-828821,2019-05-17,000001,Vente,65000,,,BARRACH,B034,56630,56100,Langonnet,56,,,56100000WA0100,,,,,,,,,,,,,0,,,,,T,terres,,,6641,-3.511423,48.119967
2019-828821,2019-05-17,000001,Vente,65000,,,BARRACH,B034,56630,56100,Langonnet,56,,,56100000WA0100,,,,,,,,,,,,,0,,,,,P,prés,,,6887,-3.511423,48.119967
2019-828821,2019-05-17,000001,Vente,65000,,,BARRACH,B034,56630,56100,Langonnet,56,,,56100000WA0100,,,,,,,,,,,,,0,,,,,P,prés,,,875,-3.511423,48.119967
2019-828821,2019-05-17,000001,Vente,65000,,,BARRACH,B034,56630,56100,Langonnet,56,,,56100000WA0100,,,,,,,,,,,,,0,,,,,S,sols,,,2541,-3.511423,48.119967
2019-828910,2019-05-24,000001,Vente,33000,5391,,KERROCH,C237,56630,56100,Langonnet,56,,,56100000YR0148,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,411,-3.433578,48.126608