siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210208047,00014,21020804700014,O,1983-03-01,03,2019,,2021-10-27T08:06:25,true,3,,1,,RUE,DE VERDUN,02120,WIEGE-FATY,,,02832,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.717663,49.881573,0.94,housenumber,1 Rue de Verdun 02120 Wiège-Faty,02832_0060_00001,G,1 RUE DE VERDUN,
210208047,00022,21020804700022,O,1983-12-21,NN,,,2019-11-14T14:00:14,false,4,,,,RUE,DE VERDUN,02120,WIEGE-FATY,,,02832,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.716034,49.8838,0.94,street,Rue de Verdun 02120 Wiège-Faty,02832_0060,G,RUE DE VERDUN,
250201159,00028,25020115900028,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,MAIRIE,02120,WIEGE-FATY,,,02832,,,,,,,,,,,,,,,,,,,1996-03-21,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250201704,00013,25020170400013,O,1983-03-01,02,2019,,2021-10-27T08:11:55,true,3,MAIRIE,1,,RUE,DE VERDUN,02120,WIEGE-FATY,,,02832,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,3.717663,49.881573,0.94,housenumber,1 Rue de Verdun 02120 Wiège-Faty,02832_0060_00001,G,1 RUE DE VERDUN,
260208145,00011,26020814500011,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,3,MAIRIE,1,,RUE,DE VERDUN,02120,WIEGE-FATY,,,02832,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.717663,49.881573,0.94,housenumber,1 Rue de Verdun 02120 Wiège-Faty,02832_0060_00001,G,1 RUE DE VERDUN,
260209309,00012,26020930900012,O,1992-01-01,NN,,,2019-11-14T14:00:14,true,4,MAIRIE,1,,RUE,DE VERDUN,02120,WIEGE-FATY,,,02832,,,,,,,,,,,,,,,,,,,2000-12-25,F,CDE,,,,85.3K,NAF1993,N,3.717663,49.881573,0.94,housenumber,1 Rue de Verdun 02120 Wiège-Faty,02832_0060_00001,G,1 RUE DE VERDUN,
305831968,00022,30583196800022,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DE PROISY,02120,WIEGE-FATY,,,02832,,,,,,,,,,,,,,,,,,,1996-02-20,F,,,,,45.3A,NAF1993,O,3.722096,49.87892,0.48,street,Rue du Général de Gaulle 02120 Wiège-Faty,02832_0018,G,RUE DU GENERAL DE GAULLE,
306332529,00016,30633252900016,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE CHATEAU,02120,WIEGE-FATY,,,02832,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.79Z,NAFRev2,N,3.720159,49.88782,0.42,street,Hameau le Moulin de Wiege 02120 Wiège-Faty,02832_X030,G,HAMEAU LE MOULIN DE WIEGE,
311374185,00024,31137418500024,O,2002-06-30,NN,,,2019-11-14T14:00:14,true,4,,,,,,02120,WIEGE-FATY,,,02832,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313487001,00015,31348700100015,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE MOULIN,02120,WIEGE-FATY,,,02832,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,01.3Z,NAF1993,N,3.720159,49.88782,0.9,street,Hameau le Moulin de Wiege 02120 Wiège-Faty,02832_X030,G,HAMEAU LE MOULIN DE WIEGE,
313589723,00011,31358972300011,O,1900-01-01,,,,2019-11-14T14:00:14,true,3,,,,,,02120,WIEGE-FATY,,,02832,,,,,,,,,,,,,,,,,,,1994-07-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313691651,00019,31369165100019,O,1978-01-01,,,,2019-11-14T14:00:14,true,3,,,,,,02120,WIEGE-FATY,,,02832,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327789566,00012,32778956600012,O,1983-07-21,01,2019,,2021-10-27T08:26:10,true,4,,,,,FERME DU MOULIN,02120,WIEGE-FATY,,,02832,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.721107,49.880636,0.67,street,Rue du Moulin 02120 Wiège-Faty,02832_0040,G,RUE DU MOULIN,
338858285,00012,33885828500012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,02120,WIEGE-FATY,,,02832,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
351227301,00014,35122730100014,O,1989-07-03,NN,,,2019-11-14T14:00:14,false,4,,,,RUE,DE VERDUN,02120,WIEGE-FATY,,,02832,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,85.1G,NAF1993,N,3.716034,49.8838,0.94,street,Rue de Verdun 02120 Wiège-Faty,02832_0060,G,RUE DE VERDUN,
380472381,00025,38047238100025,O,2002-09-25,NN,,,2019-11-14T14:00:14,true,4,,6,B,RUE,DU GENERAL DE GAULLE,02120,WIEGE-FATY,,,02832,,,,,,,,,,,,,,,,,,,2009-07-30,F,,,,,68.20B,NAFRev2,N,3.716906,49.880369,0.88,housenumber,6bis Rue du Général de Gaulle 02120 Wiège-Faty,02832_0018_00006_bis,G,6BIS RUE DU GENERAL DE GAULLE,
381348325,00014,38134832500014,O,1991-03-27,01,2019,,2021-10-27T08:09:28,true,5,,9,,RUE,DU MARECHAL LECLERC,02120,WIEGE-FATY,,,02832,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,3.712302,49.89347,0.94,housenumber,9 Rue du Maréchal Leclerc 02120 Wiège-Faty,02832_j0mevi_00009,G,9 RUE DU MARECHAL LECLERC,
382832285,00037,38283228500037,O,1997-01-01,,,,2019-11-14T14:00:14,true,1,,5,,RUE,DE L'EGLISE,02120,WIEGE-FATY,,,02832,,,,,,,,,,,,,,,,,,,1999-01-29,F,,,,,52.6E,NAF1993,N,3.716195,49.882088,0.93,housenumber,5 Rue de l’Eglise 02120 Wiège-Faty,02832_0015_00005,G,5 RUE DE L EGLISE,
391926540,00025,39192654000025,O,2003-06-25,NN,,,2019-11-14T14:00:14,true,3,,6,,RUE,DE VERDUN,02120,WIEGE-FATY,,,02832,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.71746,49.882202,0.94,housenumber,6 Rue de Verdun 02120 Wiège-Faty,02832_0060_00006,G,6 RUE DE VERDUN,
397816547,00012,39781654700012,O,1994-07-15,NN,,,2019-11-14T14:00:14,true,3,LE MOULIN,,,,MOULIN DE WIEGE,02120,WIEGE-FATY,,,02832,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.720159,49.88782,0.92,street,Hameau le Moulin de Wiege 02120 Wiège-Faty,02832_X030,G,HAMEAU LE MOULIN DE WIEGE,
399952688,00014,39995268800014,O,1995-01-01,NN,,,2022-01-08T03:55:53,true,4,,,,,,02120,WIEGE-FATY,,,02832,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400360947,00016,40036094700016,O,1995-04-03,NN,,,2019-11-14T14:00:14,false,4,,6,B,RUE,CHARLES DE GAULLE,02120,WIEGE-FATY,,,02832,,,,,,,,,,,,,,,,,,,2000-02-01,F,ALOCAMP,,,,34.2B,NAF1993,O,3.716906,49.880369,0.55,housenumber,6bis Rue du Général de Gaulle 02120 Wiège-Faty,02832_0018_00006_bis,G,6BIS RUE DU GENERAL DE GAULLE,
402250955,00026,40225095500026,O,2018-06-16,,,,2019-11-14T14:00:14,true,1,,5,,RUE,DE L'EGLISE,02120,WIEGE-FATY,,,02832,,,,,,,,,,,,,,,,,,,2018-06-16,A,,,,,68.20B,NAFRev2,N,3.716195,49.882088,0.93,housenumber,5 Rue de l’Eglise 02120 Wiège-Faty,02832_0015_00005,G,5 RUE DE L EGLISE,
408874485,00019,40887448500019,O,1988-09-30,01,2019,,2021-10-27T08:32:32,true,4,,9,,RUE,DE VERDUN,02120,WIEGE-FATY,,,02832,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.712157,49.892011,0.94,housenumber,9 Rue de Verdun 02120 Wiège-Faty,02832_0060_00009,G,9 RUE DE VERDUN,
408876977,00013,40887697700013,O,1980-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,02120,WIEGE-FATY,,,02832,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408876985,00016,40887698500016,O,1991-02-01,NN,,,2019-11-14T14:00:14,true,3,,16,,RUE,DU GAL DE GAULLE,02120,WIEGE-FATY,,,02832,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.722234,49.878629,0.9,housenumber,16 Rue du Général de Gaulle 02120 Wiège-Faty,02832_0018_00016,G,16 RUE DU GENERAL DE GAULLE,
408957694,00016,40895769400016,O,1996-10-02,NN,,2562BZ,2019-11-14T14:00:14,true,4,,7,,RUE,DE MONCEAU,02120,WIEGE-FATY,,,02832,,,,,,,,,,,,,,,,,,,2015-03-13,F,,,,,33.12Z,NAFRev2,N,3.722096,49.87892,0.51,housenumber,7 Rue du Général de Gaulle 02120 Wiège-Faty,02832_0018_00007,G,7 RUE DU GENERAL DE GAULLE,
419516471,00028,41951647100028,O,2004-07-01,NN,,,2022-03-03T03:37:49,true,3,,6,,RUE,DE VERDUN,02120,WIEGE-FATY,,,02832,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.71746,49.882202,0.94,housenumber,6 Rue de Verdun 02120 Wiège-Faty,02832_0060_00006,G,6 RUE DE VERDUN,
432915056,00068,43291505600068,O,2018-09-01,,,2349ZZ,2021-02-23T13:14:16,true,1,,1,,RUE,DE L'EGLISE,02120,WIEGE-FATY,,,02832,,,,,,,,,,,,,,,,,,,2018-09-01,A,LA RESERVE DES TROIS NOMADES,,,,23.49Z,NAFRev2,N,3.717395,49.881845,0.93,housenumber,1 Rue de l’Eglise 02120 Wiège-Faty,02832_0015_00001,G,1 RUE DE L EGLISE,
443305230,00015,44330523000015,O,2002-09-02,NN,,4399CZ,2019-11-14T14:00:14,true,5,,2,,RUE,DU GENERAL DE GAULLE,02120,WIEGE-FATY,,,02832,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.99C,NAFRev2,N,3.712244,49.880415,0.94,housenumber,2 Rue du Général de Gaulle 02120 Wiège-Faty,02832_0018_00002,G,2 RUE DU GENERAL DE GAULLE,
453798779,00014,45379877900014,O,2004-07-02,NN,,,2019-11-14T14:00:14,true,5,,10,,RUE,DU MARECHAL LECLERC,02120,WIEGE-FATY,,,02832,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4C,NAFRev1,N,3.714893,49.894138,0.94,housenumber,10 Rue du Maréchal Leclerc 02120 Wiège-Faty,02832_j0mevi_00010,G,10 RUE DU MARECHAL LECLERC,
478014350,00019,47801435000019,O,2004-06-30,,,,2021-10-29T03:53:27,true,3,,2,,RUE,DU MOULIN,02120,WIEGE-FATY,,,02832,,,,,,,,,,,,,,,,,,,2007-04-06,F,,,,,01.3Z,NAFRev1,N,3.72162,49.879429,0.94,housenumber,2 Rue du Moulin 02120 Wiège-Faty,02832_0040_00002,G,2 RUE DU MOULIN,
493618326,00018,49361832600018,O,2006-12-01,NN,,,2020-08-25T10:39:29,true,2,,9,,RUE,DU MARECHAL LECLERC,02120,WIEGE-FATY,,,02832,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORCY FATY,,,,01.46Z,NAFRev2,N,3.712302,49.89347,0.94,housenumber,9 Rue du Maréchal Leclerc 02120 Wiège-Faty,02832_j0mevi_00009,G,9 RUE DU MARECHAL LECLERC,
497701151,00019,49770115100019,O,2007-04-06,NN,,,2019-11-14T14:00:14,true,3,,2,,RUE,DU MOULIN,02120,WIEGE-FATY,,,02832,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.72162,49.879429,0.94,housenumber,2 Rue du Moulin 02120 Wiège-Faty,02832_0040_00002,G,2 RUE DU MOULIN,
508508520,00014,50850852000014,O,2008-10-01,,,,2019-11-14T14:00:14,true,1,,1,,RUE,DE LA COUTURELLE,02120,WIEGE-FATY,,,02832,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,90.03A,NAFRev2,N,3.711962,49.893586,0.94,housenumber,1 Rue de la Couturelle 02120 Wiège-Faty,02832_ms1v2m_00001,G,1 RUE DE LA COUTURELLE,
514585785,00017,51458578500017,O,2009-09-03,,,,2019-11-14T14:00:14,false,2,,8,,RUE,DU GENERAL LECLERC,02120,WIEGE-FATY,,,02832,,,,,,,,,,,,,,,,,,,2012-06-19,F,,,,,68.20B,NAFRev2,N,3.713521,49.893814,0.69,housenumber,8 Rue du Maréchal Leclerc 02120 Wiège-Faty,02832_j0mevi_00008,G,8 RUE DU MARECHAL LECLERC,
524965118,00010,52496511800010,O,2001-05-16,,,,2019-11-14T14:00:14,true,1,,1,B,,RUELLE BONNETTE,02120,WIEGE-FATY,,,02832,,,,,,,,,,,,,,,,,,,2001-05-16,A,,,,,94.99Z,NAFRev2,N,3.716733,49.883992,0.85,housenumber,1bis Ruelle Bonnette 02120 Wiège-Faty,02832_0008_00001_bis,G,1BIS RUELLE BONNETTE,
532144011,00014,53214401100014,O,2011-05-16,,,,2019-11-14T14:00:14,true,3,,14,,RUE,DU MARECHAL LECLERC,02120,WIEGE-FATY,,,02832,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,45.40Z,NAFRev2,N,3.71672,49.894447,0.94,housenumber,14 Rue du Maréchal Leclerc 02120 Wiège-Faty,02832_j0mevi_00014,G,14 RUE DU MARECHAL LECLERC,
532399672,00023,53239967200023,O,2015-04-14,,,,2019-11-14T14:00:14,true,1,,1,,RUE,DE LA COUTURELLE,02120,WIEGE-FATY,,,02832,,,,,,,,,,,,,,,,,,,2015-04-14,A,,,,,47.99A,NAFRev2,N,3.711962,49.893586,0.94,housenumber,1 Rue de la Couturelle 02120 Wiège-Faty,02832_ms1v2m_00001,G,1 RUE DE LA COUTURELLE,
533156667,00016,53315666700016,O,2011-06-17,,,,2019-11-14T14:00:14,true,1,,6,,RUE,DE VERDUN,02120,WIEGE-FATY,,,02832,,,,,,,,,,,,,,,,,,,2011-06-17,A,,,,,66.30Z,NAFRev2,N,3.71746,49.882202,0.94,housenumber,6 Rue de Verdun 02120 Wiège-Faty,02832_0060_00006,G,6 RUE DE VERDUN,
539869644,00010,53986964400010,O,2012-02-13,,,,2019-11-14T14:00:14,true,1,,3,,RUE,DU MOULIN,02120,WIEGE-FATY,,,02832,,,,,,,,,,,,,,,,,,,2012-02-13,A,,,,,47.99A,NAFRev2,N,3.720843,49.8814,0.94,housenumber,3 Rue du Moulin 02120 Wiège-Faty,02832_0040_00003,G,3 RUE DU MOULIN,
780236972,00011,78023697200011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,02120,WIEGE-FATY,,,02832,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
780236980,00014,78023698000014,O,,,,,2019-11-14T14:00:14,true,1,,,,,,02120,WIEGE-FATY,,,02832,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
793502709,00017,79350270900017,O,2013-06-04,,,,2019-11-14T14:00:14,false,2,,1,,RUE,MARECHAL LECLERC,02120,WIEGE-FATY,,,02832,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,62.02B,NAFRev2,N,3.710203,49.89311,0.9,housenumber,1 Rue du Maréchal Leclerc 02120 Wiège-Faty,02832_j0mevi_00001,G,1 RUE DU MARECHAL LECLERC,
813645678,00018,81364567800018,O,2015-09-01,,,,2019-11-14T14:00:14,true,1,,4,,RUE,DU PRE A JONCS,02120,WIEGE-FATY,,,02832,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.11Z,NAFRev2,N,3.723585,49.879862,0.94,housenumber,4 Rue du Pré à Joncs 02120 Wiège-Faty,02832_0042_00004,G,4 RUE DU PRE A JONCS,
822352696,00014,82235269600014,O,2016-09-05,02,2019,,2021-10-27T09:28:10,true,1,,18,,RUE,DE VERDUN,02120,WIEGE-FATY,,,02832,,,,,,,,,,,,,,,,,,,2016-09-05,A,,,,ETA HERBERT,01.61Z,NAFRev2,N,3.712405,49.893284,0.94,housenumber,18 Rue de Verdun 02120 Wiège-Faty,02832_0060_00018,G,18 RUE DE VERDUN,
830784757,00015,83078475700015,O,2017-06-01,,,2740ZB,2019-11-14T14:00:14,true,3,,1,,RUE,DE LA COUTURELLE,02120,WIEGE-FATY,,,02832,,,,,,,,,,,,,,,,,,,2019-09-26,A,,,,SILVA LUMINIS,27.40Z,NAFRev2,N,3.711962,49.893586,0.94,housenumber,1 Rue de la Couturelle 02120 Wiège-Faty,02832_ms1v2m_00001,G,1 RUE DE LA COUTURELLE,
835178252,00010,83517825200010,O,2018-02-01,,,,2019-11-14T14:00:14,false,2,,7,,RUE,DE LA COUTURELLE,02120,WIEGE-FATY,,,02832,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,86.90D,NAFRev2,N,3.711618,49.895585,0.94,housenumber,7 Rue de la Couturelle 02120 Wiège-Faty,02832_ms1v2m_00007,G,7 RUE DE LA COUTURELLE,
835771205,00019,83577120500019,O,,,,,2019-11-14T14:00:14,true,1,,,,,,02120,WIEGE-FATY,,,02832,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,,,0,,,,,,
836471367,00018,83647136700018,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,D EN BAS,02120,WIEGE-FATY,,,02832,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.722096,49.87892,0.38,street,Rue du Général de Gaulle 02120 Wiège-Faty,02832_0018,G,RUE DU GENERAL DE GAULLE,
837170950,00013,83717095000013,O,,,,,2019-11-14T14:00:14,true,1,,,,,,02120,WIEGE-FATY,,,02832,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
837370758,00026,83737075800026,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,02120,WIEGE-FATY,,,02832,,,,,,,,,,,,,,,,,,,1988-11-02,F,,,,,86.06,NAP,N,,,0,,,,,,
841687676,00020,84168767600020,O,2019-02-01,,,8121ZZ,2021-02-23T18:01:21,true,1,,6,,RUE,DE VERDUN,02120,WIEGE-FATY,,,02832,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,L M E,81.21Z,NAFRev2,N,3.71746,49.882202,0.94,housenumber,6 Rue de Verdun 02120 Wiège-Faty,02832_0060_00006,G,6 RUE DE VERDUN,
885162925,00014,88516292500014,O,2020-08-15,,,,2021-12-09T18:25:29,true,2,,8,,RUE,DU MOULIN,02120,WIEGE-FATY,,,02832,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,VILLA DE VIEGIA,55.20Z,NAFRev2,N,3.721276,49.880267,0.94,housenumber,8 Rue du Moulin 02120 Wiège-Faty,02832_0040_00008,G,8 RUE DU MOULIN,
887476216,00015,88747621600015,O,2020-07-23,,,,2022-01-24T14:12:20,true,3,,6,,RUE,DE VERDUN,02120,WIEGE-FATY,,,02832,,,,,,,,,,,,,,,,,,,2022-01-24,A,,,,,45.20A,NAFRev2,O,3.71746,49.882202,0.94,housenumber,6 Rue de Verdun 02120 Wiège-Faty,02832_0060_00006,G,6 RUE DE VERDUN,
898541511,00017,89854151100017,O,2021-04-07,,,,2021-04-23T03:34:04,true,1,,6,,RUE,DE VERDUN,02120,WIEGE-FATY,,,02832,,,,,,,,,,,,,,,,,,,2021-04-07,A,,,,,68.20B,NAFRev2,N,3.71746,49.882202,0.94,housenumber,6 Rue de Verdun 02120 Wiège-Faty,02832_0060_00006,G,6 RUE DE VERDUN,
900198714,00017,90019871400017,O,2021-05-06,,,,2021-06-10T09:00:30,true,1,,17,,RUE,DU GENERAL DE GAULLE,02120,WIEGE-FATY,,,02832,,,,,,,,,,,,,,,,,,,2021-05-06,A,,,,,96.09Z,NAFRev2,N,3.725113,49.879129,0.94,housenumber,17 Rue du Général de Gaulle 02120 Wiège-Faty,02832_0018_00017,G,17 RUE DU GENERAL DE GAULLE,
911383420,00013,91138342000013,O,2022-03-15,,,,2022-03-16T08:21:10,true,1,,8,,,RLE BONNETTE,02120,WIEGE-FATY,,,02832,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,DIAGNOSTIC AUTOMOBILE,45.20A,NAFRev2,N,3.718447,49.883439,0.82,housenumber,8 Ruelle Bonnette 02120 Wiège-Faty,02832_0008_00008,G,8 RUELLE BONNETTE,
911428365,00017,91142836500017,O,2015-10-14,,,,2022-03-17T03:57:16,true,1,,5,,RUE,GENERAL DE GAULLE,02120,WIEGE-FATY,,,02832,,,,,,,,,,,,,,,,,,,2015-10-14,A,,,,,75.00Z,NAFRev2,N,3.72052,49.87971,0.94,housenumber,5 Rue du Général de Gaulle 02120 Wiège-Faty,02832_0018_00005,G,5 RUE DU GENERAL DE GAULLE,
