id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-432765,2019-01-02,000001,Vente,11888.33,,,AUX COUSTELATS,B016,32120,32416,Sarrant,32,,,32416000ZI0019,,,,,,,,,,,,,0,,,,,P,prés,,,5620,0.92229,43.791349
2019-432765,2019-01-02,000001,Vente,11888.33,,,AUX COUSTELATS,B016,32120,32416,Sarrant,32,,,32416000ZI0072,,,,,,,,,,,,,0,,,,,T,terres,,,8320,0.923999,43.792461
2019-432765,2019-01-02,000001,Vente,11888.33,,,AUX COUSTELATS,B016,32120,32416,Sarrant,32,,,32416000ZI0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,886,0.923999,43.792461
2019-432767,2019-01-24,000001,Vente,154000,454,,CHEM D'EN GARDIAN,0100,32120,32416,Sarrant,32,,,32416000ZT0051,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,500,0.912598,43.75426
2019-432767,2019-01-24,000001,Vente,154000,454,,CHEM D'EN GARDIAN,0100,32120,32416,Sarrant,32,,,32416000ZT0051,,,,,,,,,,,,,0,1,Maison,91,3,J,jardins,,,2000,0.912598,43.75426
2019-432767,2019-01-24,000001,Vente,154000,,,A ENGARDIAN,B030,32120,32416,Sarrant,32,,,32416000ZT0053,,,,,,,,,,,,,0,,,,,S,sols,,,2372,0.911552,43.754305
2019-432897,2019-02-04,000001,Vente,175000,76,,PAS DE SARRALI,0195,32120,32416,Sarrant,32,,,324160000A0865,,,,,,,,,,,,,0,1,Maison,118,5,J,jardins,,,1590,0.925668,43.775328
2019-432897,2019-02-04,000001,Vente,175000,76,,PAS DE SARRALI,0195,32120,32416,Sarrant,32,,,324160000A0865,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1670,0.925668,43.775328
2019-433345,2019-03-04,000001,Vente,100000,5211,,A ENGARDIAN,B030,32120,32416,Sarrant,32,,,32416000ZT0004,,,,,,,,,,,,,0,1,Maison,42,2,BT,taillis simples,,,3508,0.90541,43.754137
2019-433345,2019-03-04,000001,Vente,100000,5211,,A ENGARDIAN,B030,32120,32416,Sarrant,32,,,32416000ZT0004,,,,,,,,,,,,,0,1,Maison,42,2,T,terres,,,10122,0.90541,43.754137
2019-433345,2019-03-04,000001,Vente,100000,5211,,A ENGARDIAN,B030,32120,32416,Sarrant,32,,,32416000ZT0004,,,,,,,,,,,,,0,1,Maison,42,2,P,prés,,,1780,0.90541,43.754137
2019-433345,2019-03-04,000001,Vente,100000,5211,,A ENGARDIAN,B030,32120,32416,Sarrant,32,,,32416000ZT0004,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,2490,0.90541,43.754137
2019-433378,2019-03-13,000001,Vente,3287.5,,,AU BOSC,B009,32120,32416,Sarrant,32,,,32416000ZK0014,,,,,,,,,,,,,0,,,,,T,terres,,,4204,0.939497,43.791506
2019-433672,2019-04-24,000001,Vente,324000,5217,,AUX GAVACHONS,B038,32120,32416,Sarrant,32,,,32416000ZB0044,,,,,,,,,,,,,0,1,Maison,155,5,J,jardins,,,3379,0.908586,43.762516
2019-433672,2019-04-24,000001,Vente,324000,5217,,AUX GAVACHONS,B038,32120,32416,Sarrant,32,,,32416000ZB0044,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,1500,0.908586,43.762516
2019-434055,2019-05-17,000002,Vente,85000,5161,,AUX BARBOTS,B005,32120,32416,Sarrant,32,,,32416000ZR0065,,,,,,,,,,,,,0,1,Maison,44,1,,,,,,0.935167,43.761807
2019-434125,2019-06-03,000001,Vente,145000,5177,,AU VILLAGE,B081,32120,32416,Sarrant,32,,,324160000A0752,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,0.928923,43.774033
2019-434125,2019-06-03,000001,Vente,145000,5051,,AU VILLAGE,B081,32120,32416,Sarrant,32,,,324160000A0753,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,70,0.928938,43.774079
2019-434171,2019-05-24,000001,Vente,100000,922,,RTE DE GAILLARD,0090,32120,32416,Sarrant,32,,,32416000ZC0017,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,2760,0.91201,43.76635
2019-434353,2019-06-12,000001,Vente,96000,5068,,A ENLOUISON,B033,32120,32416,Sarrant,32,,,32416000ZR0061,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,3249,0.926088,43.768905
2019-434384,2019-07-05,000001,Vente,11000,,,A CHAUDEPRUNE,B015,32120,32416,Sarrant,32,,,32416000ZB0048,,,,,,,,,,,,,0,,,,,S,sols,,,47,0.911225,43.760826
2019-434384,2019-07-05,000001,Vente,11000,,,AUX GAVACHONS,B038,32120,32416,Sarrant,32,,,32416000ZB0049,,,,,,,,,,,,,0,,,,,T,terres,,,20436,0.909665,43.761563
2019-434384,2019-07-05,000001,Vente,11000,,,AUX GAVACHONS,B038,32120,32416,Sarrant,32,,,32416000ZB0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1742,0.909665,43.761563
2019-434384,2019-07-05,000001,Vente,11000,,,A CHAUDEPRUNE,B015,32120,32416,Sarrant,32,,,32416000ZB0051,,,,,,,,,,,,,0,,,,,T,terres,,,488,0.911514,43.761271
2019-434826,2019-07-26,000002,Vente,240000,,,A ENTOYRAC,B036,32120,32416,Sarrant,32,,,32416000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,9400,0.920146,43.765173
2019-434826,2019-07-26,000002,Vente,240000,,,A ENTOYRAC,B036,32120,32416,Sarrant,32,,,32416000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,20330,0.921675,43.764837
2019-435246,2019-09-10,000001,Vente,179710,340,,CHEM D'EN GARDIAN,0100,32120,32416,Sarrant,32,,,32416000ZT0061,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,1500,0.915026,43.753291
2019-435246,2019-09-10,000001,Vente,179710,340,,CHEM D'EN GARDIAN,0100,32120,32416,Sarrant,32,,,32416000ZT0061,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,0.915026,43.753291
2019-435274,2019-09-16,000002,Vente,100,,,A ENLOUISON,B033,32120,32416,Sarrant,32,,,32416000ZR0064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1066,0.926412,43.768929
2019-436442,2019-12-12,000001,Vente,140000,1045,,RTE DE GAILLARD,0090,32120,32416,Sarrant,32,,,32416000ZB0003,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,2650,0.912149,43.765128
2019-436601,2019-12-13,000001,Vente,1500,,,AUX GRUETS,B040,32120,32416,Sarrant,32,,,32416000ZB0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4170,0.91872,43.764425
