siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210101978,00018,21010197800018,O,1983-03-01,02,2019,,2021-10-27T08:06:18,true,4,,,,PL,SOFRANI,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210101978,00026,21010197800026,O,1983-12-21,01,2019,,2021-10-27T08:06:18,false,3,,,,,,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210101978,00034,21010197800034,O,1997-01-01,NN,,,2013-10-05T12:18:16,false,4,MAIRIE,,,PL,SOFRANI,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210101978,00042,21010197800042,O,2003-05-01,NN,,,2008-01-04T18:23:20,false,3,MAIRIE,,,PL,SOFRANI,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
210101978,00067,21010197800067,O,2014-01-01,,,,2019-09-20T15:42:04,false,2,,,,PL,SOFRANI,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2018-12-31,F,EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260103247,00011,26010324700011,O,1987-01-01,NN,,,2016-07-23T12:31:05,true,4,MAIRIE,,,,,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303416069,00076,30341606900076,O,1996-03-01,NN,,,2008-11-07T00:19:01,false,4,,,,,LA VEROTTE,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2002-11-10,F,,,,,45.4F,NAF1993,N,5.32685,46.144358,0.92,street,Impasse de la Verotte 01250 Journans,01197_0175,G,IMPASSE DE LA VEROTTE,
308760982,00014,30876098200014,O,2002-06-11,NN,,,2008-01-04T19:51:22,true,3,MAIRIE,,,,,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
309385623,00033,30938562300033,O,2004-08-01,NN,,,2021-07-09T19:48:33,true,5,,56,,CHE,DE LA BALME,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,5.334382,46.144053,0.75,housenumber,56 Rue de la Balme 01250 Journans,01197_0003_00056,G,56 RUE DE LA BALME,
310312319,00026,31031231900026,O,1985-10-10,NN,,,2014-07-08T00:15:00,true,6,,,,RUE,DU TILLEUL,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,5.334631,46.144934,0.94,street,Rue du Tilleul 01250 Journans,01197_0150,G,RUE DU TILLEUL,
310487137,00013,31048713700013,O,,,,,,true,1,,,,,CHALIX,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,5.327056,46.150835,0.8,street,Challix 01250 Journans,01197_h1mkhl,G,CHALLIX,
310627914,00040,31062791400040,O,2000-01-10,NN,,,2007-01-16T13:02:25,true,3,,,,,AU VILLAGE,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,N,5.334534,46.145882,0.7,street,Village 01250 Journans,01197_y27vck,G,VILLAGE,
313043622,00015,31304362200015,O,,NN,,,,true,1,,,,,,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,1992-01-10,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
320725195,00020,32072519500020,O,2017-01-02,,,2369ZB,2017-04-25T03:18:51,true,2,,69,,RUE,DE L'EGLISE,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2017-04-10,F,,,,,23.69Z,NAFRev2,N,5.331838,46.144288,0.95,housenumber,69 Rue de l’Eglise 01250 Journans,01197_0001_00069,G,69 RUE DE L EGLISE,
322194259,00014,32219425900014,O,1975-02-24,NN,,,2017-06-30T08:49:54,true,4,,16,,CHE,DE LA REYSSOUZE,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,90.03A,NAFRev2,N,5.331076,46.144064,0.86,housenumber,16 Chemin de la Reyssouze 01250 Journans,01197_0115_00016,G,16 CHEMIN DE LA REYSSOUZE,
323057448,00017,32305744800017,O,1981-10-01,NN,,,2016-02-09T08:27:56,true,4,,,,,,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2015-11-20,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
331946061,00016,33194606100016,O,1900-01-01,,,,2016-04-12T09:46:51,false,3,,,,RUE,DE L'EGLISE,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.3A,NAF1993,N,5.333063,46.144309,0.95,street,Rue de l’Eglise 01250 Journans,01197_0001,G,RUE DE L EGLISE,
331946061,00024,33194606100024,O,2016-04-11,,,8121ZZ,2021-05-13T11:32:26,true,2,,142,,RUE,NEUVE,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,PYVERT,81.21Z,NAFRev2,N,5.332742,46.144975,0.95,housenumber,142 Rue Neuve 01250 Journans,01197_0035_00142,G,142 RUE NEUVE,
332856822,00025,33285682200025,O,2007-09-15,NN,,,2021-02-23T10:52:29,true,2,,6,,RUE,DE BOISSEROLLES,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.328107,46.145736,0.95,housenumber,6 Rue de Boisserolles 01250 Journans,01197_0009_00006,G,6 RUE DE BOISSEROLLES,
339774168,00027,33977416800027,O,1989-05-01,NN,,,2015-05-14T07:08:45,true,4,,,,,BOISSEROLLES,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2014-12-03,A,,,,,47.24Z,NAFRev2,N,5.328069,46.146483,0.93,street,Rue de Boisserolles 01250 Journans,01197_0009,G,RUE DE BOISSEROLLES,
343647889,00017,34364788900017,O,1900-01-01,NN,,,2018-03-30T08:38:29,true,4,,135,,RUE,DU PUITS,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,5.334664,46.145778,0.75,street,Rue du Puits 01250 Journans,01197_0100,G,RUE DU PUITS,
378881577,00019,37888157700019,O,1990-07-17,NN,,,2018-04-20T11:35:37,true,3,,,,RUE,DU BOEUF,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.32858,46.144227,0.51,street,Rue du Moulin 01250 Journans,01197_0032,G,RUE DU MOULIN,
385145347,00022,38514534700022,O,1992-12-31,NN,,,2008-11-08T00:46:30,false,4,,,,RUE,DU VIEUX CHEMIN,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,93.0D,NAF1993,N,5.32858,46.144227,0.42,street,Rue du Moulin 01250 Journans,01197_0032,G,RUE DU MOULIN,
385145347,00030,38514534700030,O,2007-07-28,,,9602AB,2021-02-23T11:13:15,true,4,,250,,CHE,DES GRANDES VIGNES,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,COIFFURE VALERIE,96.02A,NAFRev2,N,5.329839,46.149118,0.87,housenumber,250 Chemin des Grandes Vignes 01250 Journans,01197_0018_00250,G,250 CHEMIN DES GRANDES VIGNES,
387597008,00011,38759700800011,O,,NN,,,,true,1,,,,,AU VILLAGE,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,O,5.334534,46.145882,0.7,street,Village 01250 Journans,01197_y27vck,G,VILLAGE,
389888496,00020,38988849600020,O,2000-07-10,NN,,,2013-04-09T08:32:59,true,7,,,,RUE,DU PUITS,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,47.91A,NAFRev2,N,5.334664,46.145778,0.94,street,Rue du Puits 01250 Journans,01197_0100,G,RUE DU PUITS,
391528080,00016,39152808000016,O,1983-01-01,NN,,,2016-07-01T13:11:59,true,4,,51,,,LES COURS,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.50Z,NAFRev2,N,5.334719,46.146083,0.72,housenumber,51 Passage des Cours 01250 Journans,01197_0015_00051,G,51 PASSAGE DES COURS,
391698867,00028,39169886700028,O,1995-08-01,NN,,9524ZZ,2015-03-17T00:39:31,true,4,,251,,RUE,DU MOULIN,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES SENS DE BOIS,,,,31.09B,NAFRev2,N,5.327804,46.14411,0.95,housenumber,251 Rue du Moulin 01250 Journans,01197_0032_00251,G,251 RUE DU MOULIN,
393520564,00013,39352056400013,O,1993-12-31,NN,,,,true,1,,,,,AU VILLAGE,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.3A,NAF1993,N,5.334534,46.145882,0.7,street,Village 01250 Journans,01197_y27vck,G,VILLAGE,
394300495,00014,39430049500014,O,1900-01-01,NN,,,2011-04-28T00:58:48,false,3,,,,,,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
397531682,00011,39753168200011,O,1994-07-01,NN,,,2018-08-15T03:42:40,true,3,,,,,,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
400355962,00012,40035596200012,O,1900-01-01,NN,,,2011-05-03T00:20:54,false,3,,,,,SAINTE CLAIRE,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3A,NAF1993,N,5.334276,46.148758,0.41,street,Montée de Saint-Valérien 01250 Journans,01197_0125,G,MONTEE DE SAINT VALERIEN,
400355962,00020,40035596200020,O,2006-11-22,,,,2021-02-23T11:24:14,true,2,SAINTE CLAIRE,,,CHE,DES RANGOUX,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.332566,46.148403,0.82,street,Chemin des Rangoux 01250 Journans,01197_0110,G,CHEMIN DES RANGOUX,
408309177,00017,40830917700017,O,1996-07-12,NN,,,2009-08-02T04:25:26,true,3,,,,,LE VILLAGE,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.334534,46.145882,0.7,street,Village 01250 Journans,01197_y27vck,G,VILLAGE,
413061029,00018,41306102900018,O,1997-07-10,NN,,,2014-07-08T01:46:36,false,6,,,,CHE,DES VARILLES,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,43.34Z,NAFRev2,O,5.330861,46.144744,0.83,street,Chemin des Varilles 01250 Journans,01197_0170,G,CHEMIN DES VARILLES,
413061029,00026,41306102900026,O,2008-09-01,NN,,4334ZC,2021-02-23T11:35:22,true,2,,45,,PAS,DES RUELLES,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2012-11-15,A,,,,,43.31Z,NAFRev2,N,5.332321,46.144708,0.83,housenumber,45 Passage des Ruelles 01250 Journans,01197_0120_00045,G,45 PASSAGE DES RUELLES,
413978610,00017,41397861000017,O,1997-09-25,NN,,,2011-02-28T10:35:57,true,3,,184,,CHE,DES RANGOUX,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.332538,46.149196,0.84,housenumber,184 Chemin des Rangoux 01250 Journans,01197_0110_00184,G,184 CHEMIN DES RANGOUX,
414959122,00014,41495912200014,O,1998-01-05,NN,,,2014-07-08T01:49:30,true,4,,,,RUE,DU PUITS,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,71.12B,NAFRev2,N,5.334664,46.145778,0.94,street,Rue du Puits 01250 Journans,01197_0100,G,RUE DU PUITS,
418851879,00019,41885187900019,O,1982-12-31,NN,,,,true,4,,,,,BOISSEROLLES,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,5.328069,46.146483,0.93,street,Rue de Boisserolles 01250 Journans,01197_0009,G,RUE DE BOISSEROLLES,
421163627,00027,42116362700027,O,2000-07-10,NN,,,2007-06-22T05:46:04,true,4,,,,RUE,DU PUITS,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,72.2C,NAFRev1,N,5.334664,46.145778,0.94,street,Rue du Puits 01250 Journans,01197_0100,G,RUE DU PUITS,
424955029,00048,42495502900048,O,2005-05-15,01,2019,,2021-10-27T08:06:56,true,2,MONTEE DE,70,,MTE,LACHAT,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,O,5.334052,46.146509,0.74,housenumber,70 Montée de Lachat 01250 Journans,01197_0030_00070,G,70 MONTEE DE LACHAT,
425023264,00012,42502326400012,O,1999-12-01,NN,,,2006-11-25T16:39:34,true,3,,,,,CHEMIN NEUF,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1G,NAFRev1,N,5.329519,46.148313,0.55,street,Chemin des Grandes Vignes 01250 Journans,01197_0018,G,CHEMIN DES GRANDES VIGNES,
427463666,00011,42746366600011,O,1969-01-01,,,,,true,1,,,,,,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427463674,00015,42746367400015,O,1969-01-01,,,,,true,1,,,,,,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432613586,00051,43261358600051,O,2021-01-01,,,,2021-06-23T12:07:24,true,1,,1,,RUE,DU TILLEUL,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.90E,NAFRev2,N,5.334604,46.145258,0.94,housenumber,1 Rue du Tilleul 01250 Journans,01197_0150_00001,G,1 RUE DU TILLEUL,
438167512,00013,43816751200013,O,2001-02-04,NN,,,2008-01-05T21:03:21,true,3,,,,,CHEMIN NEUF,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.329519,46.148313,0.55,street,Chemin des Grandes Vignes 01250 Journans,01197_0018,G,CHEMIN DES GRANDES VIGNES,
440581270,00012,44058127000012,O,2002-01-01,NN,,,2012-01-13T19:55:22,true,4,,,,RUE,DE L EGLISE,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,46.75Z,NAFRev2,N,5.333063,46.144309,0.95,street,Rue de l’Eglise 01250 Journans,01197_0001,G,RUE DE L EGLISE,
444272017,00013,44427201700013,O,1985-01-01,NN,,,2008-03-14T04:56:16,true,4,,,,,LE MOULIN,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.32858,46.144227,0.66,street,Rue du Moulin 01250 Journans,01197_0032,G,RUE DU MOULIN,
447719485,00040,44771948500040,O,2015-12-01,,,,2017-01-16T02:42:24,true,2,,251,,RUE,NEUVE,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,96.09Z,NAFRev2,N,5.334045,46.14527,0.95,housenumber,251 Rue Neuve 01250 Journans,01197_0035_00251,G,251 RUE NEUVE,
449542083,00018,44954208300018,O,1999-02-01,NN,,,2008-01-04T23:48:12,true,4,,,,RUE,DU PUITS,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,5.334664,46.145778,0.94,street,Rue du Puits 01250 Journans,01197_0100,G,RUE DU PUITS,
450347711,00019,45034771100019,O,2003-10-01,NN,,,2010-09-30T04:41:59,true,4,,,,RUE,DU PUITS,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,63.91Z,NAFRev2,N,5.334664,46.145778,0.94,street,Rue du Puits 01250 Journans,01197_0100,G,RUE DU PUITS,
452083389,00018,45208338900018,O,2004-03-01,NN,,,2008-11-08T02:34:30,false,4,,1,,RUE,DU PRE DU BOEUF,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2005-05-30,F,ARTISANAT BOIS CREATION RENOVATION,,,,45.4C,NAFRev1,O,5.334604,46.145258,0.47,housenumber,1 Rue du Tilleul 01250 Journans,01197_0150_00001,G,1 RUE DU TILLEUL,
478688120,00011,47868812000011,O,2004-09-16,NN,,,2008-11-08T02:43:19,true,3,,,,RUE,DU TILLEUL,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,72.5Z,NAFRev1,N,5.334631,46.144934,0.94,street,Rue du Tilleul 01250 Journans,01197_0150,G,RUE DU TILLEUL,
480249366,00018,48024936600018,O,2004-12-01,,,,2021-02-15T11:48:34,true,3,,267,,RUE,DE L'EGLISE,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.334218,46.144493,0.95,housenumber,267 Rue de l’Eglise 01250 Journans,01197_0001_00267,G,267 RUE DE L EGLISE,
480578087,00011,48057808700011,O,2005-01-01,NN,,,2010-09-21T19:41:57,true,4,,,,RUE,NEUVE,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2010-01-25,F,,,,,64.20Z,NAFRev2,N,5.332939,46.145089,0.95,street,Rue Neuve 01250 Journans,01197_0035,G,RUE NEUVE,
483912374,00012,48391237400012,O,2005-09-10,NN,,4333ZZ,2020-02-06T03:51:28,true,4,,,,RUE,DE BOISSEROLLES,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,43.33Z,NAFRev2,O,5.328069,46.146483,0.95,street,Rue de Boisserolles 01250 Journans,01197_0009,G,RUE DE BOISSEROLLES,
492034483,00015,49203448300015,O,2006-06-01,,,,2008-01-05T04:11:31,true,2,,,,,MONTEE DE SAINT VALERIEN,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.334276,46.148758,0.94,street,Montée de Saint-Valérien 01250 Journans,01197_0125,G,MONTEE DE SAINT VALERIEN,
493715072,00010,49371507200010,O,2007-01-16,NN,,,2021-09-07T08:58:18,true,8,,11,,RUE,DE L EGLISE,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2021-08-31,F,LE PETIT CAMPAGNARD,,,,56.30Z,NAFRev2,O,5.331204,46.144336,0.95,housenumber,11 Rue de l’Eglise 01250 Journans,01197_0001_00011,G,11 RUE DE L EGLISE,
493742746,00016,49374274600016,O,2006-12-29,,,,2008-01-05T04:52:17,true,2,,,,,AU VILLAGE,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.334534,46.145882,0.7,street,Village 01250 Journans,01197_y27vck,G,VILLAGE,
494069081,00011,49406908100011,O,2007-02-01,,,,2008-05-21T14:08:22,true,3,,,,,PASSAGE DES RUELLES,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2008-03-25,F,,,,,46.19B,NAFRev2,N,5.332354,46.144722,0.94,street,Passage des Ruelles 01250 Journans,01197_0120,G,PASSAGE DES RUELLES,
507516698,00010,50751669800010,O,2008-09-01,,,,2014-07-10T01:26:11,false,2,,336,,RUE,DU MOULIN,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,41.20B,NAFRev2,N,5.326872,46.143931,0.95,housenumber,336 Rue du Moulin 01250 Journans,01197_0032_00336,G,336 RUE DU MOULIN,
510120074,00024,51012007400024,O,2009-07-29,01,2019,,2021-10-27T08:15:48,true,2,,184,,CHE,DES RANGOUX,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2018-01-22,A,,,,,64.30Z,NAFRev2,O,5.332538,46.149196,0.84,housenumber,184 Chemin des Rangoux 01250 Journans,01197_0110_00184,G,184 CHEMIN DES RANGOUX,
513183467,00010,51318346700010,O,2009-06-01,,,,2021-02-23T15:23:22,true,3,,227,,RUE,DE L'EGLISE,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2011-05-01,A,DOMAINE DE LA COMBE AUX REVES,,,,01.21Z,NAFRev2,N,5.33393,46.144442,0.95,housenumber,227 Rue de l’Eglise 01250 Journans,01197_0001_00227,G,227 RUE DE L EGLISE,
513183467,00028,51318346700028,O,2014-08-01,,,,2021-02-23T15:23:22,false,1,,227,,RUE,DE L EGLISE,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,LE FOUDRE D'ESCAMPETTE,11.02B,NAFRev2,N,5.33393,46.144442,0.95,housenumber,227 Rue de l’Eglise 01250 Journans,01197_0001_00227,G,227 RUE DE L EGLISE,
518035936,00021,51803593600021,O,2011-09-30,,,,2016-04-15T03:59:54,true,2,,22,,CHE,DES GRANDES VIGNES,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2011-12-14,F,,,,,86.21Z,NAFRev2,N,5.329688,46.147425,0.86,housenumber,22 Chemin des Grandes Vignes 01250 Journans,01197_0018_00022,G,22 CHEMIN DES GRANDES VIGNES,
522608678,00028,52260867800028,O,2021-09-22,,,,2021-10-02T13:33:32,true,1,,37,,RUE,DE LA BALME,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2021-09-22,A,,,,,96.09Z,NAFRev2,N,5.334524,46.144148,0.94,housenumber,37 Rue de la Balme 01250 Journans,01197_0003_00037,G,37 RUE DE LA BALME,
523145043,00015,52314504300015,O,2010-07-01,,,,2014-01-17T19:28:15,true,2,,314,,RUE,DE L EGLISE,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2013-04-11,F,,,,,46.19B,NAFRev2,N,5.334917,46.144596,0.95,housenumber,314 Rue de l’Eglise 01250 Journans,01197_0001_00314,G,314 RUE DE L EGLISE,
528347255,00028,52834725500028,O,2014-04-01,NN,,,2017-05-04T07:14:57,false,3,,5,,RUE,DE BOISSEROLLES,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2015-02-25,F,,,,SOLUTION PISCINE 01,43.99D,NAFRev2,O,5.328752,46.145626,0.95,housenumber,5 Rue de Boisserolles 01250 Journans,01197_0009_00005,G,5 RUE DE BOISSEROLLES,
531349165,00013,53134916500013,O,2010-01-01,,,,2012-04-06T09:46:55,false,2,,33,,RUE,DU PUITS,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2011-04-30,F,DOMAINE DE LA COMBE AUX REVES,,,,01.21Z,NAFRev2,N,5.33436,46.145591,0.94,housenumber,33 Rue du Puits 01250 Journans,01197_0100_00033,G,33 RUE DU PUITS,
531349165,00021,53134916500021,O,2012-04-01,,,,2016-02-21T03:43:08,true,2,,227,,RUE,DE L'EGLISE,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,18.13Z,NAFRev2,N,5.33393,46.144442,0.95,housenumber,227 Rue de l’Eglise 01250 Journans,01197_0001_00227,G,227 RUE DE L EGLISE,
532318151,00018,53231815100018,O,2011-05-12,,,,2012-11-10T03:10:44,true,1,,70,,RUE,DE BOISSEROLLES,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2011-05-12,A,,,,,96.04Z,NAFRev2,N,5.32789,46.146087,0.95,housenumber,70 Rue de Boisserolles 01250 Journans,01197_0009_00070,G,70 RUE DE BOISSEROLLES,
533178166,00013,53317816600013,O,2011-06-06,,,,2011-06-27T08:53:15,true,1,,227,,RUE,DE L'EGLISE,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2011-06-06,A,,,,,68.20B,NAFRev2,N,5.33393,46.144442,0.95,housenumber,227 Rue de l’Eglise 01250 Journans,01197_0001_00227,G,227 RUE DE L EGLISE,
534694013,00010,53469401300010,O,2011-09-05,,,,2015-06-05T19:34:23,true,2,,137,,RUE,DE L EGLISE,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.91A,NAFRev2,N,5.33282,46.144383,0.95,housenumber,137 Rue de l’Eglise 01250 Journans,01197_0001_00137,G,137 RUE DE L EGLISE,
537389421,00018,53738942100018,O,2011-09-12,,,,2012-11-10T03:34:39,true,2,,90,,,MONTEE DE LACHAT,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2012-01-23,F,,,,,73.20Z,NAFRev2,N,5.333615,46.146448,0.94,housenumber,90 Montée de Lachat 01250 Journans,01197_0030_00090,G,90 MONTEE DE LACHAT,
539741579,00012,53974157900012,O,2012-01-24,,,,2012-02-08T08:45:41,true,1,,,,IMP,DE LA VEROTTE,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2012-01-24,A,,,,,68.20B,NAFRev2,N,5.32685,46.144358,0.84,street,Impasse de la Verotte 01250 Journans,01197_0175,G,IMPASSE DE LA VEROTTE,
768101859,00017,76810185900017,O,1965-01-01,NN,,,,true,1,,,,,,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
773201116,00029,77320111600029,O,1900-01-01,02,2019,4391AZ,2021-10-27T08:53:47,true,4,,,,,CHALLIX,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,5.327056,46.150835,0.94,street,Challix 01250 Journans,01197_h1mkhl,G,CHALLIX,
779311471,00048,77931147100048,O,1993-07-08,NN,,,2008-01-05T03:10:07,false,3,,,,,,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
779337336,00019,77933733600019,O,,,,,,true,1,,,,,,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,,,0,,,,,,
779337344,00013,77933734400013,O,,,,,,true,1,,,,,,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
779337385,00016,77933738500016,O,,,,,,true,1,,,,,MAI LE REVERMONT,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
788601219,00017,78860121900017,O,2004-03-08,NN,,,2017-05-04T08:55:17,true,5,MAIRIE,,,PL,DE LA FONTAINE,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,94.99Z,NAFRev2,N,5.330969,46.14448,0.84,street,Place de la Fontaine 01250 Journans,01197_0021,G,PLACE DE LA FONTAINE,
789016912,00014,78901691200014,O,2012-10-24,,,,2018-02-05T03:34:35,true,2,,137,,RUE,DE L'EGLISE,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,88.10A,NAFRev2,N,5.33282,46.144383,0.95,housenumber,137 Rue de l’Eglise 01250 Journans,01197_0001_00137,G,137 RUE DE L EGLISE,
798121588,00015,79812158800015,O,2013-10-10,,,,2014-10-24T16:27:06,false,2,,64,,,RUE DE LA BALME,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,86.90F,NAFRev2,N,5.334416,46.143959,0.94,housenumber,64 Rue de la Balme 01250 Journans,01197_0003_00064,G,64 RUE DE LA BALME,
801204728,00027,80120472800027,O,2016-07-15,,,,2021-02-23T17:16:09,true,1,,262,,IMP,DES HANNETONS,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2016-07-15,A,,,,,85.52Z,NAFRev2,N,5.330077,46.14508,0.86,housenumber,262 Impasse des Hannetons 01250 Journans,01197_0135_00262,G,262 IMPASSE DES HANNETONS,
801630328,00020,80163032800020,O,2017-06-30,,,,2019-12-17T03:50:21,true,2,,142,,RUE,NEUVE,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2019-11-25,F,,,,,64.20Z,NAFRev2,N,5.332742,46.144975,0.95,housenumber,142 Rue Neuve 01250 Journans,01197_0035_00142,G,142 RUE NEUVE,
802568378,00011,80256837800011,O,2014-03-25,,,,2017-08-14T02:36:33,true,2,,62,,RUE,DE BOISSEROLLES,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2017-06-22,F,,,,,47.99A,NAFRev2,N,5.328005,46.145706,0.95,housenumber,62 Rue de Boisserolles 01250 Journans,01197_0009_00062,G,62 RUE DE BOISSEROLLES,
804137420,00035,80413742000035,O,2021-03-20,,,,2021-05-17T16:01:35,true,1,,69,,RUE,DE L'EGLISE,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2021-03-20,A,,,,,85.59B,NAFRev2,N,5.331838,46.144288,0.95,housenumber,69 Rue de l’Eglise 01250 Journans,01197_0001_00069,G,69 RUE DE L EGLISE,
807424064,00010,80742406400010,O,2014-10-11,,,,2014-10-28T08:31:51,true,1,,181,,RUE,DU MOULIN,01250,JOURNANS,,,01197,,,,,,,,,,,,,,,,,,,2014-10-11,A,,,,,47.99A,NAFRev2,N,5.328677,46.144189,0.95,housenumber,181 Rue du Moulin 01250 Journans,01197_0032_00181,G,181 RUE DU MOULIN,