id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-426030,2021-02-17,000001,Vente,810000,,,PANCONE,B184,20130,2A065,Cargèse,2A,,,2A0650000E0061,,,,,,,,,,,,,0,,,,,J,jardins,,,81,8.636088,42.148115
2021-426030,2021-02-17,000001,Vente,810000,,,PANCONE,B184,20130,2A065,Cargèse,2A,,,2A0650000E0064,,,,,,,,,,,,,0,,,,,T,terres,,,123,8.636042,42.147946
2021-426030,2021-02-17,000001,Vente,810000,5411,,PANCONE,B184,20130,2A065,Cargèse,2A,,,2A0650000E0065,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,96,8.635939,42.14804
2021-426030,2021-02-17,000001,Vente,810000,,,PANCONE,B184,20130,2A065,Cargèse,2A,,,2A0650000E0066,,,,,,,,,,,,,0,,,,,T,terres,,,1270,8.635832,42.147907
2021-426030,2021-02-17,000001,Vente,810000,,,PANCONE,B184,20130,2A065,Cargèse,2A,,,2A0650000E0067,,,,,,,,,,,,,0,,,,,J,jardins,,,453,8.635397,42.147958
2021-426030,2021-02-17,000001,Vente,810000,5412,,PANCONE,B184,20130,2A065,Cargèse,2A,,,2A0650000E0068,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,499,8.635657,42.148086
2021-426030,2021-02-17,000001,Vente,810000,,,PANCONE,B184,20130,2A065,Cargèse,2A,,,2A0650000E0082,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,339,8.635526,42.147782
2021-426030,2021-02-17,000001,Vente,810000,,,PANCONE,B184,20130,2A065,Cargèse,2A,,,2A0650000E1110,,,,,,,,,,,,,0,,,,,T,terres,,,2000,8.635732,42.148247
2021-426067,2021-01-22,000001,Vente,,5554,,SAN SUPIERO,B234,20130,2A065,Cargèse,2A,,,2A0650000F2405,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.599548,42.140664
2021-426067,2021-01-22,000001,Vente,,5557,,SAN SUPIERO,B234,20130,2A065,Cargèse,2A,,,2A0650000F2405,,,54,,55,,,,,,,,2,1,Maison,50,2,,,,,,8.599548,42.140664
2021-426252,2021-02-17,000001,Vente en l'état futur d'achèvement,388000,,,SPELONCA,B252,20130,2A065,Cargèse,2A,,,2A0650000F0538,,,9,,,,,,,,,,1,,,,,,,,,,8.59868,42.133857
2021-426268,2021-03-02,000001,Vente,260000,5271,A,SAN SUPIERO,B234,20130,2A065,Cargèse,2A,,,2A0650000F1762,,,19,60.91,,,,,,,,,1,1,Maison,40,2,,,,,,8.599923,42.140097
2021-426268,2021-03-02,000001,Vente,260000,5271,A,SAN SUPIERO,B234,20130,2A065,Cargèse,2A,,,2A0650000F1762,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.599923,42.140097
2021-426305,2021-02-26,000001,Vente,115000,5070,,PAISOLO,B183,20130,2A065,Cargèse,2A,,,2A0650000F0775,,,1,58.15,,,,,,,,,1,4,Local industriel. commercial ou assimilé,4,0,,,,,,8.5971,42.134409
2021-426305,2021-02-26,000001,Vente,115000,5070,,PAISOLO,B183,20130,2A065,Cargèse,2A,,,2A0650000F0775,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,46,0,,,,,,8.5971,42.134409
2021-426352,2021-03-16,000001,Vente,1500,,,COCONACCIO,B082,20130,2A065,Cargèse,2A,,,2A0650000F2100,,,,,,,,,,,,,0,,,,,VE,vergers,,,300,8.605598,42.149568
2021-426443,2021-03-09,000001,Echange,200000,5161,,CARGESE,B055,20130,2A065,Cargèse,2A,,,2A0650000F0975,,,,,,,,,,,,,0,1,Maison,180,9,S,sols,,,368,8.595154,42.135506
2021-426443,2021-03-09,000001,Echange,200000,,,CARGESE,B055,20130,2A065,Cargèse,2A,,,2A0650000F0976,,,,,,,,,,,,,0,,,,,S,sols,,,15,8.595209,42.135435
2021-426443,2021-03-09,000001,Echange,200000,,,CARGESE,B055,20130,2A065,Cargèse,2A,,,2A0650000F0977,,,,,,,,,,,,,0,,,,,J,jardins,,,110,8.595257,42.135391
2021-426443,2021-03-09,000001,Echange,200000,,,CARGESE,B055,20130,2A065,Cargèse,2A,,,2A0650000F0982,,,,,,,,,,,,,0,,,,,J,jardins,,,324,8.595187,42.135297
2021-426444,2021-03-10,000001,Vente,10000,,,MOLENDINO,B154,20130,2A065,Cargèse,2A,,,2A0650000E0456,,,,,,,,,,,,,0,,,,,T,terres,,,4435,8.625958,42.128655
2021-426856,2021-04-21,000001,Vente,160000,,,MONTALBO,B159,20130,2A065,Cargèse,2A,,,2A0650000F1728,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,850,8.598188,42.133948
2021-426907,2021-03-22,000001,Vente,400000,5037,,SAN GIOVANNI,B232,20130,2A065,Cargèse,2A,,,2A0650000F0699,,,11,,12,,,,,,,,2,2,Appartement,46,3,,,,,,8.596733,42.136191
2021-426907,2021-03-22,000001,Vente,400000,5037,,SAN GIOVANNI,B232,20130,2A065,Cargèse,2A,,,2A0650000F0699,,,11,,12,,,,,,,,2,3,Dépendance,,0,,,,,,8.596733,42.136191
2021-426907,2021-03-22,000001,Vente,400000,5037,,SAN GIOVANNI,B232,20130,2A065,Cargèse,2A,,,2A0650000F0699,,,10,,,,,,,,,,1,2,Appartement,34,1,,,,,,8.596733,42.136191
2021-426907,2021-03-22,000001,Vente,400000,,,SAN GIOVANNI,B232,20130,2A065,Cargèse,2A,,,2A0650000F0706,,,,,,,,,,,,,0,,,,,J,jardins,,,584,8.596848,42.13631
2021-426907,2021-03-22,000001,Vente,400000,,,SAN GIOVANNI,B232,20130,2A065,Cargèse,2A,,,2A0650000F0706,,,,,,,,,,,,,0,,,,,S,sols,,,124,8.596848,42.13631
2021-426934,2021-04-26,000002,Vente,1000000,,,SPELONCA,B252,20130,2A065,Cargèse,2A,,,2A0650000F2403,,,,,,,,,,,,,0,,,,,T,terres,,,5000,8.601617,42.134467
2021-426934,2021-04-26,000002,Vente,1000000,5671,,SPELONCA,B252,20130,2A065,Cargèse,2A,,,2A0650000F2955,,,,,,,,,,,,,0,1,Maison,180,6,,,,,,8.602585,42.135068
2021-427148,2021-05-10,000001,Vente,160500,5244,B,MARTINETTI,B142,20130,2A065,Cargèse,2A,,,2A0650000F1700,,,9,49.36,,,,,,,,,1,2,Appartement,20,2,,,,,,8.592533,42.132098
2021-427168,2021-05-03,000001,Vente en l'état futur d'achèvement,388000,,,SPELONCA,B252,20130,2A065,Cargèse,2A,,,2A0650000F0538,,,11,,,,,,,,,,1,,,,,,,,,,8.59868,42.133857
2021-427301,2021-05-19,000001,Vente,240000,5693,,CASTAGNA,B062,20130,2A065,Cargèse,2A,,,2A0650000F2564,,,2,39.97,,,,,,,,,1,2,Appartement,40,2,,,,,,8.59945,42.143818
2021-427340,2021-05-21,000001,Echange,1723.2,,,SILA,B248,20130,2A065,Cargèse,2A,,,2A0650000F0085,,,,,,,,,,,,,0,,,,,T,terres,,,7235,8.609632,42.148738
2021-427340,2021-05-21,000001,Echange,1723.2,,,VOLPAGHIA,B282,20130,2A065,Cargèse,2A,,,2A0650000F1265,,,,,,,,,,,,,0,,,,,T,terres,,,3535,8.605508,42.146787
2021-427341,2021-05-21,000002,Echange,1705.3,,,AJA PIANE,B005,20130,2A065,Cargèse,2A,,,2A0650000F1324,,,,,,,,,,,,,0,,,,,T,terres,,,3480,8.608523,42.147323
2021-427341,2021-05-21,000002,Echange,1705.3,,,SILA,B248,20130,2A065,Cargèse,2A,,,2A0650000F2605,,,,,,,,,,,,,0,,,,,T,terres,,,2921,8.608806,42.146901
2021-427625,2021-06-04,000001,Vente,9578561,5619,,SAN SUPIERO,B234,20130,2A065,Cargèse,2A,,,2A0650000F2845,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,2000,8.598283,42.13976
2021-427625,2021-06-04,000001,Vente,9578561,5619,,SAN SUPIERO,B234,20130,2A065,Cargèse,2A,,,2A0650000F2845,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,2000,8.598283,42.13976
2021-427625,2021-06-04,000001,Vente,9578561,5619,,SAN SUPIERO,B234,20130,2A065,Cargèse,2A,,,2A0650000F2845,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,2000,8.598283,42.13976
2021-427625,2021-06-04,000001,Vente,9578561,5619,,SAN SUPIERO,B234,20130,2A065,Cargèse,2A,,,2A0650000F2845,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,2000,8.598283,42.13976
2021-427625,2021-06-04,000001,Vente,9578561,5619,,SAN SUPIERO,B234,20130,2A065,Cargèse,2A,,,2A0650000F2845,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,2000,8.598283,42.13976
2021-427625,2021-06-04,000001,Vente,9578561,5619,,SAN SUPIERO,B234,20130,2A065,Cargèse,2A,,,2A0650000F2845,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,2000,8.598283,42.13976
2021-427625,2021-06-04,000001,Vente,9578561,5619,,SAN SUPIERO,B234,20130,2A065,Cargèse,2A,,,2A0650000F2845,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,587,0,S,sols,,,2000,8.598283,42.13976
2021-427625,2021-06-04,000001,Vente,9578561,5619,,SAN SUPIERO,B234,20130,2A065,Cargèse,2A,,,2A0650000F2845,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,2000,8.598283,42.13976
2021-427625,2021-06-04,000001,Vente,9578561,5619,,SAN SUPIERO,B234,20130,2A065,Cargèse,2A,,,2A0650000F2845,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,2000,8.598283,42.13976
2021-427625,2021-06-04,000001,Vente,9578561,5619,,SAN SUPIERO,B234,20130,2A065,Cargèse,2A,,,2A0650000F2845,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,2000,8.598283,42.13976
2021-427625,2021-06-04,000001,Vente,9578561,5619,,SAN SUPIERO,B234,20130,2A065,Cargèse,2A,,,2A0650000F2845,,,,,,,,,,,,,0,2,Appartement,20,1,AG,terrains d'agrément,,,7394,8.598283,42.13976
2021-427625,2021-06-04,000001,Vente,9578561,5619,,SAN SUPIERO,B234,20130,2A065,Cargèse,2A,,,2A0650000F2845,,,,,,,,,,,,,0,2,Appartement,20,1,AG,terrains d'agrément,,,7394,8.598283,42.13976
2021-427625,2021-06-04,000001,Vente,9578561,5619,,SAN SUPIERO,B234,20130,2A065,Cargèse,2A,,,2A0650000F2845,,,,,,,,,,,,,0,2,Appartement,20,1,AG,terrains d'agrément,,,7394,8.598283,42.13976
2021-427625,2021-06-04,000001,Vente,9578561,5619,,SAN SUPIERO,B234,20130,2A065,Cargèse,2A,,,2A0650000F2845,,,,,,,,,,,,,0,2,Appartement,20,1,AG,terrains d'agrément,,,7394,8.598283,42.13976
2021-427625,2021-06-04,000001,Vente,9578561,5619,,SAN SUPIERO,B234,20130,2A065,Cargèse,2A,,,2A0650000F2845,,,,,,,,,,,,,0,2,Appartement,20,1,AG,terrains d'agrément,,,7394,8.598283,42.13976
2021-427625,2021-06-04,000001,Vente,9578561,5619,,SAN SUPIERO,B234,20130,2A065,Cargèse,2A,,,2A0650000F2845,,,,,,,,,,,,,0,2,Appartement,20,1,AG,terrains d'agrément,,,7394,8.598283,42.13976
2021-427625,2021-06-04,000001,Vente,9578561,5619,,SAN SUPIERO,B234,20130,2A065,Cargèse,2A,,,2A0650000F2845,,,,,,,,,,,,,0,2,Appartement,20,1,AG,terrains d'agrément,,,7394,8.598283,42.13976
2021-427625,2021-06-04,000001,Vente,9578561,5619,,SAN SUPIERO,B234,20130,2A065,Cargèse,2A,,,2A0650000F2845,,,,,,,,,,,,,0,2,Appartement,20,1,AG,terrains d'agrément,,,7394,8.598283,42.13976
2021-427625,2021-06-04,000001,Vente,9578561,5619,,SAN SUPIERO,B234,20130,2A065,Cargèse,2A,,,2A0650000F2845,,,,,,,,,,,,,0,2,Appartement,20,1,AG,terrains d'agrément,,,7394,8.598283,42.13976
2021-427625,2021-06-04,000001,Vente,9578561,5619,,SAN SUPIERO,B234,20130,2A065,Cargèse,2A,,,2A0650000F2845,,,,,,,,,,,,,0,2,Appartement,20,1,AG,terrains d'agrément,,,7394,8.598283,42.13976
2021-427625,2021-06-04,000001,Vente,9578561,5619,,SAN SUPIERO,B234,20130,2A065,Cargèse,2A,,,2A0650000F2845,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,2000,8.598283,42.13976
2021-427625,2021-06-04,000001,Vente,9578561,5619,,SAN SUPIERO,B234,20130,2A065,Cargèse,2A,,,2A0650000F2845,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,2000,8.598283,42.13976
2021-427625,2021-06-04,000001,Vente,9578561,5619,,SAN SUPIERO,B234,20130,2A065,Cargèse,2A,,,2A0650000F2845,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,2000,8.598283,42.13976
2021-427625,2021-06-04,000001,Vente,9578561,5619,,SAN SUPIERO,B234,20130,2A065,Cargèse,2A,,,2A0650000F2845,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,2000,8.598283,42.13976
2021-427625,2021-06-04,000001,Vente,9578561,5619,,SAN SUPIERO,B234,20130,2A065,Cargèse,2A,,,2A0650000F2845,,,,,,,,,,,,,0,2,Appartement,20,1,AG,terrains d'agrément,,,7394,8.598283,42.13976
2021-427625,2021-06-04,000001,Vente,9578561,5619,,SAN SUPIERO,B234,20130,2A065,Cargèse,2A,,,2A0650000F2845,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,587,0,AG,terrains d'agrément,,,7394,8.598283,42.13976
2021-427625,2021-06-04,000001,Vente,9578561,5619,,SAN SUPIERO,B234,20130,2A065,Cargèse,2A,,,2A0650000F2845,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,2000,8.598283,42.13976
2021-427625,2021-06-04,000001,Vente,9578561,5619,,SAN SUPIERO,B234,20130,2A065,Cargèse,2A,,,2A0650000F2845,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,2000,8.598283,42.13976
2021-427625,2021-06-04,000001,Vente,9578561,5619,,SAN SUPIERO,B234,20130,2A065,Cargèse,2A,,,2A0650000F2845,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,2000,8.598283,42.13976
2021-427625,2021-06-04,000001,Vente,9578561,5619,,SAN SUPIERO,B234,20130,2A065,Cargèse,2A,,,2A0650000F2845,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,2000,8.598283,42.13976
2021-427625,2021-06-04,000001,Vente,9578561,5619,,SAN SUPIERO,B234,20130,2A065,Cargèse,2A,,,2A0650000F2845,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,2000,8.598283,42.13976
2021-427625,2021-06-04,000001,Vente,9578561,5619,,SAN SUPIERO,B234,20130,2A065,Cargèse,2A,,,2A0650000F2845,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,2000,8.598283,42.13976
2021-427625,2021-06-04,000001,Vente,9578561,5619,,SAN SUPIERO,B234,20130,2A065,Cargèse,2A,,,2A0650000F2845,,,,,,,,,,,,,0,2,Appartement,20,1,AG,terrains d'agrément,,,7394,8.598283,42.13976
2021-427625,2021-06-04,000001,Vente,9578561,5619,,SAN SUPIERO,B234,20130,2A065,Cargèse,2A,,,2A0650000F2845,,,,,,,,,,,,,0,2,Appartement,20,1,AG,terrains d'agrément,,,7394,8.598283,42.13976
2021-427625,2021-06-04,000001,Vente,9578561,5619,,SAN SUPIERO,B234,20130,2A065,Cargèse,2A,,,2A0650000F2845,,,,,,,,,,,,,0,2,Appartement,20,1,AG,terrains d'agrément,,,7394,8.598283,42.13976
2021-427625,2021-06-04,000001,Vente,9578561,5619,,SAN SUPIERO,B234,20130,2A065,Cargèse,2A,,,2A0650000F2845,,,,,,,,,,,,,0,2,Appartement,20,1,AG,terrains d'agrément,,,7394,8.598283,42.13976
2021-427625,2021-06-04,000001,Vente,9578561,5619,,SAN SUPIERO,B234,20130,2A065,Cargèse,2A,,,2A0650000F2845,,,,,,,,,,,,,0,2,Appartement,20,1,AG,terrains d'agrément,,,7394,8.598283,42.13976
2021-427625,2021-06-04,000001,Vente,9578561,5619,,SAN SUPIERO,B234,20130,2A065,Cargèse,2A,,,2A0650000F2845,,,,,,,,,,,,,0,2,Appartement,20,1,AG,terrains d'agrément,,,7394,8.598283,42.13976
2021-427625,2021-06-04,000001,Vente,9578561,5619,,SAN SUPIERO,B234,20130,2A065,Cargèse,2A,,,2A0650000F2845,,,,,,,,,,,,,0,2,Appartement,20,1,AG,terrains d'agrément,,,7394,8.598283,42.13976
2021-427625,2021-06-04,000001,Vente,9578561,5619,,SAN SUPIERO,B234,20130,2A065,Cargèse,2A,,,2A0650000F2845,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,2000,8.598283,42.13976
2021-427625,2021-06-04,000001,Vente,9578561,5619,,SAN SUPIERO,B234,20130,2A065,Cargèse,2A,,,2A0650000F2845,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,2000,8.598283,42.13976
2021-427625,2021-06-04,000001,Vente,9578561,5619,,SAN SUPIERO,B234,20130,2A065,Cargèse,2A,,,2A0650000F2845,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,2000,8.598283,42.13976
2021-427625,2021-06-04,000001,Vente,9578561,5619,,SAN SUPIERO,B234,20130,2A065,Cargèse,2A,,,2A0650000F2845,,,,,,,,,,,,,0,2,Appartement,20,1,AG,terrains d'agrément,,,7394,8.598283,42.13976
2021-427625,2021-06-04,000001,Vente,9578561,5619,,SAN SUPIERO,B234,20130,2A065,Cargèse,2A,,,2A0650000F2845,,,,,,,,,,,,,0,2,Appartement,20,1,AG,terrains d'agrément,,,7394,8.598283,42.13976
2021-427625,2021-06-04,000001,Vente,9578561,5619,,SAN SUPIERO,B234,20130,2A065,Cargèse,2A,,,2A0650000F2845,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,2000,8.598283,42.13976
2021-427625,2021-06-04,000001,Vente,9578561,5619,,SAN SUPIERO,B234,20130,2A065,Cargèse,2A,,,2A0650000F2845,,,,,,,,,,,,,0,2,Appartement,20,1,AG,terrains d'agrément,,,7394,8.598283,42.13976
2021-427625,2021-06-04,000001,Vente,9578561,5619,,SAN SUPIERO,B234,20130,2A065,Cargèse,2A,,,2A0650000F2845,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,2000,8.598283,42.13976
2021-427625,2021-06-04,000001,Vente,9578561,5619,,SAN SUPIERO,B234,20130,2A065,Cargèse,2A,,,2A0650000F2845,,,,,,,,,,,,,0,2,Appartement,20,1,AG,terrains d'agrément,,,7394,8.598283,42.13976
2021-427625,2021-06-04,000001,Vente,9578561,5619,,SAN SUPIERO,B234,20130,2A065,Cargèse,2A,,,2A0650000F2845,,,,,,,,,,,,,0,2,Appartement,20,1,AG,terrains d'agrément,,,7394,8.598283,42.13976
2021-427625,2021-06-04,000001,Vente,9578561,5619,,SAN SUPIERO,B234,20130,2A065,Cargèse,2A,,,2A0650000F2845,,,,,,,,,,,,,0,2,Appartement,20,1,AG,terrains d'agrément,,,7394,8.598283,42.13976
2021-427776,2021-06-28,000001,Vente,390000,5504,A,CASTAGNA,B062,20130,2A065,Cargèse,2A,,,2A0650000F2330,,,1,80.26,19,,,,,,,,2,1,Maison,23,2,,,,,,8.601516,42.142976
2021-427776,2021-06-28,000001,Vente,390000,,,CASTAGNA,B062,20130,2A065,Cargèse,2A,,,2A0650000F2559,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,118,8.601658,42.142815
2021-427776,2021-06-28,000001,Vente,390000,,,CASTAGNA,B062,20130,2A065,Cargèse,2A,,,2A0650000F2781,,,,,,,,,,,,,0,,,,,T,terres,,,195,8.6018,42.143144
2021-427776,2021-06-28,000001,Vente,390000,,,CASTAGNA,B062,20130,2A065,Cargèse,2A,,,2A0650000F2782,,,,,,,,,,,,,0,,,,,T,terres,,,15,8.601835,42.143206
2021-427779,2021-06-01,000001,Vente,120000,,,MANDRIALE,B137,20130,2A065,Cargèse,2A,,,2A0650000G1178,,,,,,,,,,,,,0,,,,,T,terres,,,9166,8.598336,42.156531
2021-427779,2021-06-01,000001,Vente,120000,,,MANDRIALE,B137,20130,2A065,Cargèse,2A,,,2A0650000G1178,,,,,,,,,,,,,0,,,,,T,terres,,,3460,8.598336,42.156531
2021-427779,2021-06-01,000001,Vente,120000,,,MANDRIALE,B137,20130,2A065,Cargèse,2A,,,2A0650000G1178,,,,,,,,,,,,,0,,,,,VI,vignes,,,3600,8.598336,42.156531
2021-427779,2021-06-01,000001,Vente,120000,,,BAGNELI,B016,20130,2A065,Cargèse,2A,,,2A0650000G1308,,,,,,,,,,,,,0,,,,,T,terres,,,55418,8.597848,42.157844
2021-428779,2021-09-17,000001,Vente,149969.6,5504,A,CASTAGNA,B062,20130,2A065,Cargèse,2A,,,2A0650000F2330,,,12,,,,,,,,,,1,1,Maison,29,3,,,,,,8.601516,42.142976
2021-428779,2021-09-17,000001,Vente,149969.6,5504,A,CASTAGNA,B062,20130,2A065,Cargèse,2A,,,2A0650000F2330,,,30,31.79,,,,,,,,,1,3,Dépendance,,0,,,,,,8.601516,42.142976
2021-429083,2021-09-25,000001,Vente,379200,5469,,SARRA,B240,20130,2A065,Cargèse,2A,,,2A0650000F0685,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,136,8.59546,42.136165
2021-429151,2021-10-06,000001,Vente,45000,,,PIETRA SCOPULATA,B210,20130,2A065,Cargèse,2A,,,2A0650000E0345,,,,,,,,,,,,,0,,,,,B,bois,CHVER,Chênes -verts,1085,8.636378,42.133054
2021-429151,2021-10-06,000001,Vente,45000,,,PIETRA SCOPULATA,B210,20130,2A065,Cargèse,2A,,,2A0650000E0346,,,,,,,,,,,,,0,,,,,T,terres,,,11100,8.636857,42.131889
2021-429151,2021-10-06,000001,Vente,45000,,,PIETRA SCOPULATA,B210,20130,2A065,Cargèse,2A,,,2A0650000E0346,,,,,,,,,,,,,0,,,,,T,terres,,,5550,8.636857,42.131889
2021-429151,2021-10-06,000001,Vente,45000,,,SANTANA,B239,20130,2A065,Cargèse,2A,,,2A0650000E0347,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,1915,8.635095,42.132545
2021-429151,2021-10-06,000001,Vente,45000,,,SANTANA,B239,20130,2A065,Cargèse,2A,,,2A0650000E0348,,,,,,,,,,,,,0,,,,,T,terres,,,22620,8.634856,42.131764
2021-429151,2021-10-06,000001,Vente,45000,,,SANTANA,B239,20130,2A065,Cargèse,2A,,,2A0650000E0349,,,,,,,,,,,,,0,,,,,B,bois,CHVER,Chênes -verts,1470,8.63446,42.13181
2021-429151,2021-10-06,000001,Vente,45000,,,SANTANA,B239,20130,2A065,Cargèse,2A,,,2A0650000E0350,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3330,8.634446,42.131249
2021-429151,2021-10-06,000001,Vente,45000,,,SANTANA,B239,20130,2A065,Cargèse,2A,,,2A0650000E0351,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2340,8.636408,42.131463
2021-429151,2021-10-06,000001,Vente,45000,,,PENTA ROSSA,B194,20130,2A065,Cargèse,2A,,,2A0650000E0352,,,,,,,,,,,,,0,,,,,T,terres,,,21060,8.638187,42.129866
2021-429151,2021-10-06,000001,Vente,45000,,,PENTA ROSSA,B194,20130,2A065,Cargèse,2A,,,2A0650000E0353,,,,,,,,,,,,,0,,,,,S,sols,,,40,8.638366,42.129235
2021-429162,2021-10-11,000001,Vente,886300,,,FONTANELLA,B104,20130,2A065,Cargèse,2A,,,2A0650000F2192,,,,,,,,,,,,,0,,,,,J,jardins,,,130,8.595701,42.138135
2021-429162,2021-10-11,000001,Vente,886300,5735,,FONTANELLA,B104,20130,2A065,Cargèse,2A,,,2A0650000F2719,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,455,8.595888,42.13796
2021-429162,2021-10-11,000001,Vente,886300,5735,,FONTANELLA,B104,20130,2A065,Cargèse,2A,,,2A0650000F2719,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,8.595888,42.13796
2021-429162,2021-10-11,000001,Vente,886300,5735,,FONTANELLA,B104,20130,2A065,Cargèse,2A,,,2A0650000F2719,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,1000,8.595888,42.13796
2021-429162,2021-10-11,000001,Vente,886300,5735,,FONTANELLA,B104,20130,2A065,Cargèse,2A,,,2A0650000F2719,,,,,,,,,,,,,0,1,Maison,136,4,AG,terrains d'agrément,,,455,8.595888,42.13796
2021-429260,2021-10-26,000001,Vente,259500,5308,A,LES NEREIDES,B171,20130,2A065,Cargèse,2A,,,2A0650000G1168,,,7,47.79,,,,,,,,,1,1,Maison,37,1,,,,,,8.593222,42.151652
2021-429343,2021-10-25,000001,Vente,900000,5303,A,CROCE,B093,20130,2A065,Cargèse,2A,,,2A0650000F1710,,,,,,,,,,,,,0,1,Maison,300,9,S,sols,,,1000,8.603989,42.13959
2021-429343,2021-10-25,000001,Vente,900000,5303,A,CROCE,B093,20130,2A065,Cargèse,2A,,,2A0650000F1710,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,8.603989,42.13959
2021-429343,2021-10-25,000001,Vente,900000,5303,A,CROCE,B093,20130,2A065,Cargèse,2A,,,2A0650000F1710,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3714,8.603989,42.13959
2021-429343,2021-10-25,000001,Vente,900000,5303,A,CROCE,B093,20130,2A065,Cargèse,2A,,,2A0650000F1710,,,,,,,,,,,,,0,1,Maison,300,9,T,terres,,,3714,8.603989,42.13959
2021-429343,2021-10-25,000001,Vente,900000,,,CROCE,B093,20130,2A065,Cargèse,2A,,,2A0650000F1712,,,,,,,,,,,,,0,,,,,T,terres,,,1760,8.603412,42.139548
2021-429361,2021-10-19,000001,Vente,5000,,,MENASINA,B144,20130,2A065,Cargèse,2A,,,2A0650000F1864,,,,,,,,,,,,,0,,,,,T,terres,,,760,8.618126,42.137266
2021-429460,2021-11-10,000001,Vente,265780,,,LOZZI,B127,20130,2A065,Cargèse,2A,,,2A0650000B0796,,,,,,,,,,,,,0,,,,,T,terres,,,793,8.615586,42.161834
2021-429460,2021-11-10,000001,Vente,265780,,,LOZZI,B127,20130,2A065,Cargèse,2A,,,2A0650000B0798,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,549,8.61532,42.161337
2021-429460,2021-11-10,000001,Vente,265780,,,LOZZI,B127,20130,2A065,Cargèse,2A,,,2A0650000B0799,,,,,,,,,,,,,0,,,,,S,sols,,,351,8.61526,42.161305
2021-429580,2021-10-27,000001,Vente,237700,5246,,MARTINETTI,B142,20130,2A065,Cargèse,2A,,,2A0650000F1111,,,2,,3,89.36,,,,,,,2,3,Dépendance,,0,,,,,,8.593444,42.133304
2021-429580,2021-10-27,000001,Vente,237700,5246,,MARTINETTI,B142,20130,2A065,Cargèse,2A,,,2A0650000F1111,,,2,,3,89.36,,,,,,,2,2,Appartement,80,4,,,,,,8.593444,42.133304
2021-429580,2021-10-27,000001,Vente,237700,5247,,MARTINETTI,B142,20130,2A065,Cargèse,2A,,,2A0650000F1593,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7,8.593494,42.133286
2021-429759,2021-11-23,000001,Vente,194000,5271,A,SAN SUPIERO,B234,20130,2A065,Cargèse,2A,,,2A0650000F1762,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.599923,42.140097
2021-429759,2021-11-23,000001,Vente,194000,5271,A,SAN SUPIERO,B234,20130,2A065,Cargèse,2A,,,2A0650000F1762,,,9,45.92,,,,,,,,,1,1,Maison,50,3,,,,,,8.599923,42.140097
2021-429919,2021-10-25,000002,Vente,7000,,,LUSTINCONE,B130,20130,2A065,Cargèse,2A,,,2A0650000G1359,,,,,,,,,,,,,0,,,,,S,sols,,,54,8.592542,42.148611
2021-429981,2021-12-13,000001,Vente,129000,5271,A,SAN SUPIERO,B234,20130,2A065,Cargèse,2A,,,2A0650000F1762,,,67,103.91,,,,,,,,,1,2,Appartement,50,2,,,,,,8.599923,42.140097
2021-429981,2021-12-13,000001,Vente,129000,5271,A,SAN SUPIERO,B234,20130,2A065,Cargèse,2A,,,2A0650000F1762,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.599923,42.140097
2021-430158,2021-12-15,000001,Vente,10443.2,,,ERBAJOLO,B096,20130,2A065,Cargèse,2A,,,2A0650000A0052,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,4231,8.56402,42.173868
2021-430158,2021-12-15,000001,Vente,10443.2,,,ERBAJOLO,B096,20130,2A065,Cargèse,2A,,,2A0650000A0053,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8823,8.564175,42.173626
2021-430333,2021-12-30,000001,Vente,211000,5204,,FIUMORBO,B102,20130,2A065,Cargèse,2A,,,2A0650000F1038,,,5,24.64,6,29.01,7,14.7,8,,,,4,2,Appartement,80,3,,,,,,8.5939,42.133907
2021-430368,2021-12-30,000001,Vente,,5496,,SAN SUPIERO,B234,20130,2A065,Cargèse,2A,,,2A0650000F2206,,,,,,,,,,,,,0,2,Appartement,82,4,T,terres,,,3296,8.599537,42.136664
2021-430368,2021-12-30,000001,Vente,,5496,,SAN SUPIERO,B234,20130,2A065,Cargèse,2A,,,2A0650000F2206,,,,,,,,,,,,,0,2,Appartement,99,5,T,terres,,,3296,8.599537,42.136664
2021-430368,2021-12-30,000001,Vente,,5496,,SAN SUPIERO,B234,20130,2A065,Cargèse,2A,,,2A0650000F2206,,,,,,,,,,,,,0,2,Appartement,82,4,T,terres,,,3296,8.599537,42.136664
2021-430368,2021-12-30,000001,Vente,,5496,,SAN SUPIERO,B234,20130,2A065,Cargèse,2A,,,2A0650000F2206,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3296,8.599537,42.136664
2021-430368,2021-12-30,000001,Vente,,5496,,SAN SUPIERO,B234,20130,2A065,Cargèse,2A,,,2A0650000F2206,,,,,,,,,,,,,0,2,Appartement,82,4,T,terres,,,3296,8.599537,42.136664