siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213202831,00011,21320283100011,O,1983-03-01,02,2019,,2021-10-27T08:07:50,true,4,,,,,,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213202831,00029,21320283100029,O,1983-12-21,NN,,,2019-11-14T14:00:31,false,3,,,,,,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
263203952,00019,26320395200019,O,1985-01-10,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263205106,00010,26320510600010,O,1983-09-14,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293203113,00015,29320311300015,O,1981-01-27,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293203345,00013,29320334500013,O,1997-03-21,NN,,,2019-11-14T14:00:31,true,3,MAIRIE,,,,LE VILLAGE,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2019-10-28,A,,,,,36.00Z,NAFRev2,N,0.210881,43.37684,0.67,street,Au Village 32730 Montégut-Arros,32283_59ta2t,G,AU VILLAGE,
304592454,00017,30459245400017,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
305225252,00017,30522525200017,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
311083448,00010,31108344800010,O,1977-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
311083448,00028,31108344800028,O,1976-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
316609650,00015,31660965000015,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,FOYER ECOLE,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,1998-09-03,F,,,,,91.3E,NAF1993,N,-1.4991062,47.4379197,0.88,poi.community_centre,École de musique Intercommunale (Salle des fêtes) Nort-sur-Erdre,https://osm.org/way/300712671,G,,
318870664,00014,31887066400014,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.02,NAP,N,,,0,,,,,,
320043946,00047,32004394600047,O,2006-01-24,,,,2019-11-14T14:00:31,true,2,AU HAGET,,,RTE,DE SAINT SEVER,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.4M,NAFRev1,N,0.22173,43.380937,0.39,street,Au Haget 32730 Montégut-Arros,32283_p2ukx3,D,AU HAGET,
320857196,00010,32085719600010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LA RIBERE,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,,F,,,,,48.05,NAP,N,0.0574742,42.8950888,0.89,poi.camp_site,Camping La Ribère Barèges,https://osm.org/way/424722293,G,,
323081703,00064,32308170300064,O,2016-04-20,,,,2019-11-14T14:00:31,true,2,QUARTIER LA TUILERIE,,,LD,LE HAGET,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,47.89Z,NAFRev2,N,0.22173,43.380937,0.6,street,Au Haget 32730 Montégut-Arros,32283_p2ukx3,G,AU HAGET,
325733376,00058,32573337600058,O,2009-10-21,NN,,,2021-02-23T10:48:05,true,3,,,,,DOMAINE ARROS,32730,MONTEGUT-ARROS,,BP 10,32283,,,,,,,,,,,,,,,,,,,2011-06-14,A,DOMAINE ARROS,,,,55.20Z,NAFRev2,N,0.224622,43.375199,0.42,street,À Las Mourlanes 32730 Montégut-Arros,32283_x38tt8,G,A LAS MOURLANES,
328313325,00016,32831332500016,O,1983-10-17,NN,,,2019-11-14T14:00:31,true,5,,,,,LA ROCHE,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.11Z,NAFRev2,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
339960478,00024,33996047800024,O,1987-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340475219,00010,34047521900010,O,1987-03-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
348988759,00026,34898875900026,O,1995-07-15,12,2019,3312ZA,2021-10-27T08:39:12,true,10,,,,LD,LES ARMANDS,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2018-04-06,A,,,,ERME CAREAC MASSO,28.30Z,NAFRev2,O,5.8585815,44.2674987,0.89,poi.bus_stop,Les Armands (Arrêt de bus) Mison,https://osm.org/node/4823656224,G,,
349082792,00012,34908279200012,O,1989-01-05,NN,,,2019-11-14T14:00:31,false,4,,,,,,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2B,NAF1993,O,,,0,,,,,,
349834135,00015,34983413500015,O,1989-01-05,NN,,,2019-11-14T14:00:31,false,3,,,,,,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,1994-12-25,F,ARC EN CIEL VOYAGES,,,,60.2M,NAF1993,O,,,0,,,,,,
379626195,00026,37962619500026,O,2017-04-10,,,,2021-02-23T11:08:12,true,1,AU HAGET,,,LD,LA TUILERIE,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2017-04-10,A,,,,,47.82Z,NAFRev2,N,0.22173,43.380937,0.47,street,Au Haget 32730 Montégut-Arros,32283_p2ukx3,D,AU HAGET,
382196459,00012,38219645900012,O,1991-05-01,NN,,,2020-07-11T03:40:03,true,4,,,,,FERME DU LAY,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.7609256,48.6819912,0.82,poi.farmyard,Ferme du Sillon (Corps de ferme) Lay-Saint-Remy,https://osm.org/way/568582706,G,,
389293671,00019,38929367100019,O,1992-11-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389784026,00012,38978402600012,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391418555,00010,39141855500010,O,1993-04-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
394635999,00011,39463599900011,O,1994-05-02,NN,,,2019-11-14T14:00:31,false,4,,,,,,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
396920472,00018,39692047200018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,34.2A,NAF1993,O,,,0,,,,,,
397211699,00012,39721169900012,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.22,NAP,N,,,0,,,,,,
397310715,00032,39731071500032,O,1988-03-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
400371779,00010,40037177900010,O,1989-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,,,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404727075,00016,40472707500016,O,1996-03-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404775033,00016,40477503300016,O,1996-03-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407716893,00018,40771689300018,O,1996-02-01,NN,,,2021-12-21T04:01:30,true,5,,,,LD,LE LURUS,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,68.20A,NAFRev2,N,0.2445322,43.360213,0.89,poi.culvert,Le Lurus (Buse) Moumoulous,https://osm.org/way/283680655,G,,
407717636,00028,40771763600028,O,2007-01-01,,,,2019-11-14T14:00:31,false,3,,,,,,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
414561506,00018,41456150600018,O,1997-11-01,NN,,,2019-11-14T14:00:31,true,5,,,,,,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2013-12-08,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
414630640,00012,41463064000012,O,1997-11-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
415013770,00011,41501377000011,O,1997-12-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417826344,00018,41782634400018,O,1962-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,1999-04-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417834686,00012,41783468600012,O,1966-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417836277,00018,41783627700018,O,1974-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417840014,00019,41784001400019,O,1962-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2002-03-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417842358,00018,41784235800018,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417845054,00010,41784505400010,O,1980-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,A MENJOT,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2000-02-04,F,,,,,01.1A,NAF1993,N,0.226995,43.38953,0.31,locality,À Ensalot d’En Haut 32730 Montégut-Arros,32283_B040,G,A ENSALOT D EN HAUT,
417845385,00018,41784538500018,O,1980-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,QUART PARCS,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417852571,00013,41785257100013,O,1985-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417855087,00017,41785508700017,O,1998-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417856119,00017,41785611900017,O,1987-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417866092,00014,41786609200014,O,1991-02-20,NN,,,2019-11-14T14:00:31,true,3,,,,,,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418980470,00011,41898047000011,O,1982-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418986154,00015,41898615400015,O,1988-07-20,NN,,,2019-11-14T14:00:31,true,4,,,,,LA RIBERE,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.11Z,NAFRev2,N,0.0574742,42.8950888,0.89,poi.camp_site,Camping La Ribère Barèges,https://osm.org/way/424722293,G,,
418986592,00016,41898659200016,O,1989-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
418990909,00016,41899090900016,O,1991-12-30,NN,,,2019-11-14T14:00:31,true,3,,,,,L'URUS,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418991238,00019,41899123800019,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420813032,00034,42081303200034,O,2009-08-24,,,,2019-11-14T14:00:31,false,2,,,,,ENSALOT D'EN HAUT,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2013-08-20,F,,,,,43.99C,NAFRev2,N,0.226995,43.38953,0.93,locality,À Ensalot d’En Haut 32730 Montégut-Arros,32283_B040,G,A ENSALOT D EN HAUT,
421661083,00012,42166108300012,O,1998-12-22,NN,,,2019-11-14T14:00:31,true,4,,,,,FERME DE LA RIBERE,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423314046,00016,42331404600016,O,1999-05-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
425261567,00019,42526156700019,O,1991-07-16,NN,,,2019-11-14T14:00:31,true,3,,,,,,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430426619,00010,43042661900010,O,2000-05-02,NN,,,2019-11-14T14:00:31,true,1,,,,QUA,LURUS,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
430518308,00019,43051830800019,O,1988-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LURUS,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,0.2175218,43.390653,0.88,poi.stream,Le Lurus (Ruisseau) Montégut-Arros,https://osm.org/relation/3760149,G,,
431804939,00012,43180493900012,O,2000-06-13,NN,,,2019-11-14T14:00:31,false,4,,,,,,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2015-08-24,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
431806470,00016,43180647000016,O,2000-08-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LES ARMANDS,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.8585815,44.2674987,0.89,poi.bus_stop,Les Armands (Arrêt de bus) Mison,https://osm.org/node/4823656224,G,,
434842977,00010,43484297700010,O,2001-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
439202789,00020,43920278900020,O,2005-03-18,,,,2019-11-14T14:00:31,true,2,,,,,AU VILLAGE,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.210881,43.37684,0.93,street,Au Village 32730 Montégut-Arros,32283_59ta2t,G,AU VILLAGE,
447887662,00016,44788766200016,O,2003-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448653709,00015,44865370900015,O,2003-05-01,NN,,,2019-11-14T14:00:31,true,3,LES MOURLANNES,,,,,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2G,NAFRev1,N,0.224622,43.375199,0.67,street,À Las Mourlanes 32730 Montégut-Arros,32283_x38tt8,D,A LAS MOURLANES,
451059851,00019,45105985100019,O,2004-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,JEANDOT,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
451059984,00018,45105998400018,O,2004-01-01,NN,,,2019-11-14T14:00:31,true,2,,,,,AU BAYLE,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1A,NAFRev1,N,0.20793,43.38653,0.3,locality,Au Haoure de Jeandet 32730 Montégut-Arros,32283_B056,G,AU HAOURE DE JEANDET,
451996045,00014,45199604500014,O,2004-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
453123754,00013,45312375400013,O,2004-04-16,NN,,,2019-11-14T14:00:31,true,3,,,,,,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
453154155,00015,45315415500015,O,2004-04-01,,,4312BA,2021-02-23T13:37:25,true,5,,,,,LURUS,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,0.2175218,43.390653,0.88,poi.stream,Le Lurus (Ruisseau) Montégut-Arros,https://osm.org/relation/3760149,G,,
453154155,00023,45315415500023,O,2017-02-01,,,,2019-11-14T14:00:31,false,1,,,,LD,BARRAOUET,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.11Z,NAFRev2,N,0.20793,43.38653,0.37,locality,Au Haoure de Jeandet 32730 Montégut-Arros,32283_B056,G,AU HAOURE DE JEANDET,
478074289,00016,47807428900016,O,2004-07-01,,,,2019-11-14T14:00:31,true,3,BARRAOUET,,,,,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.20793,43.38653,0.37,locality,Au Haoure de Jeandet 32730 Montégut-Arros,32283_B056,D,AU HAOURE DE JEANDET,
480093673,00014,48009367300014,O,2004-12-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2007-05-11,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
482037835,00014,48203783500014,O,2005-03-01,,,,2019-11-14T14:00:31,true,2,LE MOULIN,,,,,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.210841,43.376412,0.46,locality,Chemin de Mengelle 32730 Montégut-Arros,32283_0030,D,CHEMIN DE MENGELLE,
487992885,00011,48799288500011,O,2006-01-10,NN,,,2019-11-14T14:00:31,false,4,,,,LD,LES ARMANDS,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2009-09-01,F,MOMAMAT,,,,46.69B,NAFRev2,O,5.8585815,44.2674987,0.89,poi.bus_stop,Les Armands (Arrêt de bus) Mison,https://osm.org/node/4823656224,G,,
488419599,00011,48841959900011,O,2006-03-01,,,,2019-11-14T14:00:31,true,2,,,,,A FAREOU,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
488419599,00029,48841959900029,O,2016-11-15,,,,2021-02-23T13:52:59,false,1,FAREOU,,,,,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
489063263,00029,48906326300029,O,2010-02-01,,,,2019-11-14T14:00:31,true,2,,,,,LA RIBERE,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,0.0574742,42.8950888,0.89,poi.camp_site,Camping La Ribère Barèges,https://osm.org/way/424722293,G,,
490225687,00022,49022568700022,O,2012-04-01,,,,2019-11-14T14:00:31,false,2,,,,LD,A FAREOU,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
490589405,00052,49058940500052,O,2012-02-03,,,,2021-02-23T13:56:24,true,1,,,,,LIEU DIT LAS MOURLANES,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2012-02-03,A,,,,,74.30Z,NAFRev2,N,0.224622,43.375199,0.93,street,À Las Mourlanes 32730 Montégut-Arros,32283_x38tt8,G,A LAS MOURLANES,
497816868,00010,49781686800010,O,2007-05-01,02,2019,,2021-10-27T08:35:57,true,2,A HAOURE,,,,,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,O,0.20793,43.38653,0.71,locality,Au Haoure de Jeandet 32730 Montégut-Arros,32283_B056,D,AU HAOURE DE JEANDET,
497827063,00015,49782706300015,O,2007-05-03,,,,2019-11-14T14:00:31,true,3,,,,,AU VILLAGE,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,02.40Z,NAFRev2,N,0.210881,43.37684,0.93,street,Au Village 32730 Montégut-Arros,32283_59ta2t,G,AU VILLAGE,
498293042,00012,49829304200012,O,2007-07-01,,,,2019-11-14T14:00:31,true,3,QUARTIER DES PARCS,,,,,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
498521400,00016,49852140000016,O,2007-06-18,,,,2019-11-14T14:00:31,true,3,,,,RTE,DE SEVER,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2010-07-30,F,,,,,47.24Z,NAFRev2,N,0.20793,43.38653,0.3,locality,Au Haoure de Jeandet 32730 Montégut-Arros,32283_B056,G,AU HAOURE DE JEANDET,
502658313,00023,50265831300023,O,2013-03-01,,,9602AB,2019-11-14T14:00:31,false,4,,,,,AU VILLAGE,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2018-01-27,F,,,,,46.19B,NAFRev2,N,0.210881,43.37684,0.93,street,Au Village 32730 Montégut-Arros,32283_59ta2t,G,AU VILLAGE,
502658313,00031,50265831300031,O,2019-02-11,,,,2020-06-10T11:39:06,false,2,,,,,BIROUTOUS,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2020-02-10,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
503230534,00011,50323053400011,O,2008-03-10,,,,2019-11-14T14:00:31,true,1,LES ARMANDS,2,,,CITE CAREAC,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2008-03-10,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
503957581,00013,50395758100013,O,2008-05-28,,,,2019-11-14T14:00:31,false,3,MIQUEOU,,,,,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2009-11-02,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
504950502,00014,50495050200014,O,2008-04-25,,,,2019-11-14T14:00:31,true,3,,,,,A PONCOUROU,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
508487584,00023,50848758400023,O,2009-02-26,NN,,,2021-02-23T14:21:39,true,3,LES ARMANDS,,,,DOMAINE ARROS,32730,MONTEGUT-ARROS,,BP 10,32283,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,68.20A,NAFRev2,N,0.224622,43.375199,0.42,street,À Las Mourlanes 32730 Montégut-Arros,32283_x38tt8,G,A LAS MOURLANES,
508689718,00015,50868971800015,O,2008-10-23,,,,2019-11-14T14:00:31,false,4,,,,QUA,LE LURUS,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
508689718,00023,50868971800023,O,2016-07-01,,,4399CZ,2021-02-23T15:14:23,true,1,QUARTIER LE LURUS,,,IMP,DU BOURG,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,GASCON CONSTRUCTION AND PROPERTY SERVICES,43.99C,NAFRev2,N,1.4979441,47.536111,0.76,poi.track,Impasse du Bourg (Chemin) Tour-en-Sologne,https://osm.org/way/232440771,G,,
508800133,00011,50880013300011,O,2008-10-30,NN,,1013BZ,2021-02-25T08:37:53,true,4,,,,,,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2020-11-13,A,LA MANDOLINE,,,,56.10C,NAFRev2,N,,,0,,,,,,
510414345,00023,51041434500023,O,2015-04-01,,,4312AZ,2019-11-14T14:00:31,true,2,,,,,LAS MOURLANES,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,43.12A,NAFRev2,N,0.224622,43.375199,0.93,street,À Las Mourlanes 32730 Montégut-Arros,32283_x38tt8,G,A LAS MOURLANES,
511883969,00012,51188396900012,O,2009-04-15,NN,,,2019-11-14T14:00:31,true,5,,,,,LES ARMANDS,32730,MONTEGUT-ARROS,,BP 10,32283,,,,,,,,,,,,,,,,,,,2017-11-07,A,DOMAINE ARROS,,,,55.20Z,NAFRev2,N,5.8585815,44.2674987,0.89,poi.bus_stop,Les Armands (Arrêt de bus) Mison,https://osm.org/node/4823656224,G,,
513339358,00014,51333935800014,O,2009-06-07,,,,2021-02-23T15:23:41,true,1,,,,QUA,LE LURUS,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2009-06-07,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
514325208,00015,51432520800015,O,2009-09-01,,,,2019-11-14T14:00:31,true,4,,,,LD,LE LURUS,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.49Z,NAFRev2,N,0.2445322,43.360213,0.89,poi.culvert,Le Lurus (Buse) Moumoulous,https://osm.org/way/283680655,G,,
514874478,00019,51487447800019,O,2009-08-01,,,,2019-11-14T14:00:31,false,2,CHEZ M BENOIT THIBOUT,,,LD,LARIBERE,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,01.11Z,NAFRev2,N,-0.0995264,43.1339117,0.79,poi.track,Chemin de Larribère Loubajac,https://osm.org/way/41439559,G,,
514874478,00027,51487447800027,O,2010-10-01,NN,,,2021-02-23T15:26:47,true,1,,,,,CHEZ MME MARYLINE SEMBRES,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
519399828,00010,51939982800010,O,2010-01-01,,,,2019-11-14T14:00:31,true,1,,,,,,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
520366683,00016,52036668300016,O,2010-02-05,,,,2019-11-14T14:00:31,true,1,,,,QUA,LURUS,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2010-02-05,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
524874336,00018,52487433600018,O,2010-09-15,,,1071CA,2019-11-14T14:00:31,true,2,,,,,LA RIBERE,32730,MONTEGUT-ARROS,,,32283,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,10.71C,NAFRev2,N,0.0574742,42.8950888,0.89,poi.camp_site,Camping La Ribère Barèges,https://osm.org/way/424722293,G,,