id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-2724,2023-03-03,000002,Vente,220000,191,,RUE DU BOIS GONNET,0002,01160,01425,La Tranclière,01,,,01425000ZA0204,,,,,,,,,,,,,0,1,Maison,125,4,,,,,,5.258648,46.111777
2023-2724,2023-03-03,000002,Vente,220000,191,,RUE DU BOIS GONNET,0002,01160,01425,La Tranclière,01,,,01425000ZA0204,,,,,,,,,,,,,0,1,Maison,66,3,,,,,,5.258648,46.111777
2023-2927,2023-03-03,000001,Vente,12600,,,LES BERNARDIERES,B001,01160,01425,La Tranclière,01,,,014250000A0199,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3600,5.253109,46.099072
2023-2927,2023-03-03,000001,Vente,12600,,,LES BERNARDIERES,B001,01160,01425,La Tranclière,01,,,014250000A0218,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3780,5.246036,46.09787
2023-2927,2023-03-03,000001,Vente,12600,,,LES BERNARDIERES,B001,01160,01425,La Tranclière,01,,,014250000A0229,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12735,5.249747,46.098243
2023-2927,2023-03-03,000001,Vente,12600,,,LES BERNARDIERES,B001,01160,01425,La Tranclière,01,,,014250000A0233,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2685,5.251921,46.09898
2023-2927,2023-03-03,000001,Vente,12600,,,LE FIOGEON,B050,01160,01425,La Tranclière,01,,,014250000B0407,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1480,5.261704,46.098161
2023-2927,2023-03-03,000001,Vente,12600,,,LE FIOGEON,B050,01160,01425,La Tranclière,01,,,014250000B0430,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,870,5.265617,46.094462
2023-2927,2023-03-03,000001,Vente,12600,,,LE FIOGEON,B050,01160,01425,La Tranclière,01,,,014250000B0431,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1940,5.265277,46.094262
2023-2927,2023-03-03,000001,Vente,12600,,,LE FIOGEON,B050,01160,01425,La Tranclière,01,,,014250000B0435,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,700,5.264099,46.094003
2023-2927,2023-03-03,000001,Vente,12600,,,LE BOIS COCHET,B004,01160,01425,La Tranclière,01,,,014250000B0448,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2980,5.261848,46.094174
2023-2927,2023-03-03,000001,Vente,12600,,,LE BOIS COCHET,B004,01160,01425,La Tranclière,01,,,014250000B0452,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1877,5.260976,46.093864
2023-2927,2023-03-03,000001,Vente,12600,,,LE BOIS COCHET,B004,01160,01425,La Tranclière,01,,,014250000B0455,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1275,5.260394,46.094437
2023-2927,2023-03-03,000001,Vente,12600,,,LE BOIS COCHET,B004,01160,01425,La Tranclière,01,,,014250000B0458,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1120,5.259703,46.094475
2023-2927,2023-03-03,000001,Vente,12600,,,LE BOIS COCHET,B004,01160,01425,La Tranclière,01,,,014250000B0483,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1410,5.26127,46.096295
2023-2927,2023-03-03,000001,Vente,12600,,,LE BOIS COCHET,B004,01160,01425,La Tranclière,01,,,014250000B0516,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1877,5.258908,46.093775
2023-2927,2023-03-03,000001,Vente,12600,,,EN CHEVRESSE,B023,01160,01425,La Tranclière,01,,,014250000B0537,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,990,5.258745,46.100512
2023-2927,2023-03-03,000001,Vente,12600,,,LA GRANDE HIPPOLYTE,B059,01160,01425,La Tranclière,01,,,014250000D0094,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3100,5.258301,46.083143
2023-2927,2023-03-03,000001,Vente,12600,,,GRAND FERRA,B057,01160,01425,La Tranclière,01,,,014250000D0095,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4900,5.258294,46.082735
2023-2927,2023-03-03,000001,Vente,12600,,,GRAND FERRA,B057,01160,01425,La Tranclière,01,,,014250000D0096,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5050,5.258534,46.082677
2023-2927,2023-03-03,000001,Vente,12600,,,COTE MUZIER,B025,01160,01425,La Tranclière,01,,,014250000D0211,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3470,5.267458,46.087712
2023-2927,2023-03-03,000001,Vente,12600,,,COTE MUZIER,B025,01160,01425,La Tranclière,01,,,014250000D0212,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2715,5.267219,46.088019
2023-2927,2023-03-03,000001,Vente,12600,,,COTE MUZIER,B025,01160,01425,La Tranclière,01,,,014250000D0231,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1500,5.268527,46.087116
2023-2927,2023-03-03,000001,Vente,12600,,,LES BORAISIERES,B012,01160,01425,La Tranclière,01,,,014250000D0306,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1595,5.256448,46.088741
2023-2927,2023-03-03,000001,Vente,12600,,,ETANG PORCHIER,B044,01160,01425,La Tranclière,01,,,014250000D0444,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,250,5.276517,46.092924
2023-2927,2023-03-03,000001,Vente,12600,,,ETANG PORCHIER,B044,01160,01425,La Tranclière,01,,,014250000D0445,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,265,5.276546,46.092883
2023-2927,2023-03-03,000001,Vente,12600,,,ETANG PORCHIER,B044,01160,01425,La Tranclière,01,,,014250000D0446,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,235,5.276575,46.092845
2023-2927,2023-03-03,000001,Vente,12600,,,ETANG PORCHIER,B044,01160,01425,La Tranclière,01,,,014250000D0448,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,230,5.27659,46.092745
2023-2927,2023-03-03,000001,Vente,12600,,,ETANG PORCHIER,B044,01160,01425,La Tranclière,01,,,014250000D0466,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,300,5.275784,46.092677
2023-2927,2023-03-03,000001,Vente,12600,,,ETANG PORCHIER,B044,01160,01425,La Tranclière,01,,,014250000D0467,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,270,5.275769,46.092722
2023-2927,2023-03-03,000001,Vente,12600,,,ETANG PORCHIER,B044,01160,01425,La Tranclière,01,,,014250000D0468,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,255,5.275753,46.092764
2023-2927,2023-03-03,000001,Vente,12600,,,ETANG PORCHIER,B044,01160,01425,La Tranclière,01,,,014250000D0473,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,730,5.275197,46.092691
2023-2927,2023-03-03,000001,Vente,12600,,,ETANG PORCHIER,B044,01160,01425,La Tranclière,01,,,014250000D0476,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1040,5.274829,46.092208
2023-2927,2023-03-03,000001,Vente,12600,,,AU GRAND ETANG,B056,01160,01425,La Tranclière,01,,,014250000D0593,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1430,5.265905,46.091996
2023-2927,2023-03-03,000001,Vente,12600,,,AU GRAND ETANG,B056,01160,01425,La Tranclière,01,,,014250000D0597,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1515,5.267294,46.090939
2023-2927,2023-03-03,000001,Vente,12600,,,AU GRAND ETANG,B056,01160,01425,La Tranclière,01,,,014250000D0601,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1350,5.267133,46.090463
2023-2927,2023-03-03,000001,Vente,12600,,,LA BLETONNEE,B002,01160,01425,La Tranclière,01,,,014250000D0683,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1500,5.269842,46.092932
2023-9841,2023-08-31,000001,Vente,3487,,,BOIS MAGNIN,B008,01160,01425,La Tranclière,01,,,014250000A0003,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1765,5.253193,46.114358
2023-9841,2023-08-31,000001,Vente,3487,,,BOIS MAGNIN,B008,01160,01425,La Tranclière,01,,,014250000A0289,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1745,5.253275,46.114355
2023-9841,2023-08-31,000001,Vente,3487,,,EN GOUTY EST,B085,01160,01425,La Tranclière,01,,,01425000ZE0001,,,,,,,,,,,,,0,,,,,P,prés,,,320,5.294198,46.110969
2023-10521,2023-09-28,000001,Vente,280000,382,,RUE DE LA DOMBES,0014,01160,01425,La Tranclière,01,,,01425000ZA0134,,,,,,,,,,,,,0,1,Maison,125,7,P,prés,,,991,5.260016,46.110281
2023-10521,2023-09-28,000001,Vente,280000,382,,RUE DE LA DOMBES,0014,01160,01425,La Tranclière,01,,,01425000ZA0134,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,991,5.260016,46.110281
2023-10521,2023-09-28,000001,Vente,280000,382,,RUE DE LA DOMBES,0014,01160,01425,La Tranclière,01,,,01425000ZA0134,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,1009,5.260016,46.110281
2023-10521,2023-09-28,000001,Vente,280000,382,,RUE DE LA DOMBES,0014,01160,01425,La Tranclière,01,,,01425000ZA0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1009,5.260016,46.110281
2023-12820,2023-11-22,000001,Vente,465000,,,DONSONNAS OUEST,B032,01160,01425,La Tranclière,01,,,01425000ZB0159,,,,,,,,,,,,,0,,,,,P,prés,,,92,5.27431,46.098925
2023-12820,2023-11-22,000001,Vente,465000,208,,RUE DE LA GRANGE DU BOIS,0033,01160,01425,La Tranclière,01,,,01425000ZB0160,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1556,5.274713,46.099054
2023-12820,2023-11-22,000001,Vente,465000,208,,RUE DE LA GRANGE DU BOIS,0033,01160,01425,La Tranclière,01,,,01425000ZB0160,,,,,,,,,,,,,0,1,Maison,186,5,AG,terrains d'agrément,,,1556,5.274713,46.099054
2023-12820,2023-11-22,000001,Vente,465000,208,,RUE DE LA GRANGE DU BOIS,0033,01160,01425,La Tranclière,01,,,01425000ZB0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.274713,46.099054
2023-12820,2023-11-22,000001,Vente,465000,208,,RUE DE LA GRANGE DU BOIS,0033,01160,01425,La Tranclière,01,,,01425000ZB0160,,,,,,,,,,,,,0,1,Maison,186,5,S,sols,,,1000,5.274713,46.099054
