siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219000148,00011,21900014800011,O,1983-03-01,02,2018,,2020-08-25T10:19:37,true,3,,,,,,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
219000148,00029,21900014800029,O,1983-12-21,01,2018,,2020-08-25T10:19:37,false,3,,7,,RUE,DE LA LIBERATION,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.011325,47.559801,0.94,housenumber,7 Rue de la Liberation 90100 Boron,90014_0025_00007,G,7 RUE DE LA LIBERATION,
269000808,00015,26900080800015,O,1986-02-04,NN,,,2018-11-22T14:51:33,true,4,,,,,MAIRIE,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,2018-06-30,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
299000141,00018,29900014100018,O,1983-08-10,NN,,,2020-10-05T10:55:20,true,4,,,,,MAIRIE,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,2018-12-12,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304967532,00017,30496753200017,O,,,,2060ZZ,2015-03-17T00:11:30,true,1,,,,RTE,DE GRANDVILLARS,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.05,NAP,N,6.9679467,47.539614,0.8,poi.police,Brigade de Proximité de Gendarmerie de Grandvillars (Police) Grandvillars,https://osm.org/node/4311584889,G,,
307003590,00022,30700359000022,O,1997-04-01,NN,,,2006-11-25T09:21:35,true,3,,40,,RUE,DE VELLESCOT,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,55.4A,NAFRev1,N,7.011856,47.564542,0.94,housenumber,40 Rue de Vellescot 90100 Boron,90014_0040_00040,G,40 RUE DE VELLESCOT,
323836494,00019,32383649400019,O,,,,,,true,1,,,,,,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
326647633,00014,32664763300014,O,,,,,,true,1,,,,RTE,DE GRANDVILLARS,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,6.9679467,47.539614,0.8,poi.police,Brigade de Proximité de Gendarmerie de Grandvillars (Police) Grandvillars,https://osm.org/node/4311584889,G,,
330991134,00017,33099113400017,O,,NN,,,,true,1,,,,RTE,DE GRANDVILLARS,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,,F,,,,,00.32,NAP,N,6.9679467,47.539614,0.8,poi.police,Brigade de Proximité de Gendarmerie de Grandvillars (Police) Grandvillars,https://osm.org/node/4311584889,G,,
332721778,00014,33272177800014,O,,NN,,,,true,1,,,,,,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
332733732,00017,33273373200017,O,,,,,,true,1,,,,,,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,1997-03-16,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
335094439,00015,33509443900015,O,,,,,,true,1,,,,RTE,DE GRANDVILLARS,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,28.1A,NAF1993,N,6.9679467,47.539614,0.8,poi.police,Brigade de Proximité de Gendarmerie de Grandvillars (Police) Grandvillars,https://osm.org/node/4311584889,G,,
337658975,00020,33765897500020,O,,,,,,true,1,,12,,RUE,DE LA LIBERATION,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.3N,NAF1993,N,7.010422,47.559992,0.94,housenumber,12 Rue de la Liberation 90100 Boron,90014_0025_00012,G,12 RUE DE LA LIBERATION,
341760379,00030,34176037900030,O,1998-02-10,NN,,,,true,1,,16,,RUE,DE LA LIBERATION,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,51.1E,NAF1993,N,7.010097,47.560038,0.94,housenumber,16 Rue de la Liberation 90100 Boron,90014_0025_00016,G,16 RUE DE LA LIBERATION,
342032000,00016,34203200000016,O,,NN,,,,true,1,,,,,,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,1987-09-18,F,,,,,60.09,NAP,N,,,0,,,,,,
380862292,00014,38086229200014,O,,NN,,,,true,1,,11,,RUE,DE LA LIBERATION,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,1997-01-28,F,,,,,52.6E,NAF1993,N,7.010857,47.559897,0.94,housenumber,11 Rue de la Liberation 90100 Boron,90014_0025_00011,G,11 RUE DE LA LIBERATION,
384063939,00019,38406393900019,O,1992-01-09,NN,,,2010-11-16T00:14:13,false,4,,26,,RTE,DE VELLESCOT,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,1998-09-11,F,,,,,52.6E,NAF1993,N,7.01233,47.562535,0.8,housenumber,26 Rue de Vellescot 90100 Boron,90014_0040_00026,G,26 RUE DE VELLESCOT,
388300287,00041,38830028700041,O,2016-09-01,,,,2021-02-23T11:14:16,true,1,,18,B,RUE,DE LA LIBERATION,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,OLIBAT SERVICES,46.73A,NAFRev2,N,7.008124,47.559737,0.83,housenumber,18 bis Rue de la Liberation 90100 Boron,90014_0025_00018_bis,G,18 BIS RUE DE LA LIBERATION,
389785825,00024,38978582500024,O,1999-06-01,NN,,,2014-07-08T01:16:42,true,4,,21,,RUE,DE LA LIBERATION,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,2010-01-11,F,,,,,81.30Z,NAFRev2,N,7.00904,47.560024,0.94,housenumber,21 Rue de la Liberation 90100 Boron,90014_0025_00021,G,21 RUE DE LA LIBERATION,
393680822,00011,39368082200011,O,1900-01-01,NN,,,2011-04-28T00:58:17,false,3,,24,,RUE,DE VELLESCOT,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3A,NAF1993,N,7.011887,47.56276,0.94,housenumber,24 Rue de Vellescot 90100 Boron,90014_0040_00024,G,24 RUE DE VELLESCOT,
403462021,00029,40346202100029,O,2019-12-01,,,,2021-02-23T11:27:46,true,1,,5,,IMP,DU VIEUX PUITS,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,47.99A,NAFRev2,N,7.01478,47.559834,0.85,housenumber,5 Impasse du Vieux Puits 90100 Boron,90014_0050_00005,G,5 IMPASSE DU VIEUX PUITS,
408208262,00019,40820826200019,O,1996-07-15,NN,,,,true,1,,9,,RUE,JONCHEREY,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.4A,NAF1993,N,7.012322,47.558834,0.93,housenumber,9 Rue de Joncherey 90100 Boron,90014_0018_00009,G,9 RUE DE JONCHEREY,
408477446,00012,40847744600012,O,1996-08-01,12,2018,2572ZZ,2020-08-25T10:37:26,true,8,,55,,RUE,DE LA LIBERATION,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,30.91Z,NAFRev2,O,7.007326,47.558834,0.94,housenumber,55 Rue de la Liberation 90100 Boron,90014_0025_00055,G,55 RUE DE LA LIBERATION,
409041530,00018,40904153000018,O,1980-01-01,NN,,,2008-01-04T21:20:26,true,3,,,,,FERME PETIT CHALEMFERT,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.000888,47.547192,0.73,street,Ferme du Petit Chalambert 90100 Boron,90014_acqsxi,G,FERME DU PETIT CHALAMBERT,
411115652,00017,41111565200017,O,1997-02-25,NN,,,2008-11-08T01:24:28,false,7,,8,,RTE,DE GROSNE,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,25.62B,NAFRev2,N,7.007636,47.560936,0.77,housenumber,8 Rue de Grosne 90100 Boron,90014_0009_00008,G,8 RUE DE GROSNE,
412450512,00014,41245051200014,O,,NN,,,,true,1,,,,RTE,DE JONCHEREY,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,7.012527,47.559931,0.78,street,Rue de Joncherey 90100 Boron,90014_0018,G,RUE DE JONCHEREY,
418399911,00019,41839991100019,O,1998-03-01,NN,,,2019-07-10T03:41:49,true,3,FERME DU PETIT CHALEMBERT,,,,FERME DU PETIT CHALEMBERT,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.000495,47.54717,0.72,street,Ferme du Chalembert 90100 Boron,90014_b026,G,FERME DU CHALEMBERT,
418399911,00027,41839991100027,O,2019-06-01,,,,2019-07-05T08:27:36,false,1,,,,,LE PETIT CHALEMBERT,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,35.11Z,NAFRev2,N,7.000495,47.54717,0.52,street,Ferme du Chalembert 90100 Boron,90014_b026,G,FERME DU CHALEMBERT,
421065947,00010,42106594700010,O,1998-10-26,NN,,,2020-12-10T03:45:13,true,4,,21,,RUE,DE LA LIBERATION,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,2019-06-14,F,,,,,68.20B,NAFRev2,N,7.00904,47.560024,0.94,housenumber,21 Rue de la Liberation 90100 Boron,90014_0025_00021,G,21 RUE DE LA LIBERATION,
424573608,00017,42457360800017,O,1999-11-02,NN,,,2008-11-08T01:46:08,true,4,,6,,IMP,DES CHAMPS CURTILS,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,7.0131,47.565188,0.86,housenumber,6 Impasse des Champs des Curtils 90100 Boron,90014_lmone8_00006,G,6 IMPASSE DES CHAMPS DES CURTILS,
424808046,00017,42480804600017,O,1999-10-07,NN,,,2019-11-21T13:45:19,false,4,,,,,FERME DU LOMONT,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,2019-09-24,F,,,,,68.20B,NAFRev2,N,7.027952,47.55362,0.94,street,Ferme du Lomont 90100 Boron,90014_b029,G,FERME DU LOMONT,
428071567,00013,42807156700013,O,1991-01-01,NN,,,2008-01-05T01:21:55,true,3,CIDEX 412 A,,,,,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428071617,00016,42807161700016,O,1976-01-01,NN,,,2008-01-05T01:21:55,true,3,,,,,,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428071625,00019,42807162500019,O,1983-01-01,NN,,,,true,4,,,,,CIDEX 413 BIS,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430430702,00018,43043070200018,O,1970-04-01,NN,,,,true,1,,14,,RUE,DE VELLESCOT,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.3Z,NAF1993,N,7.011734,47.561924,0.94,housenumber,14 Rue de Vellescot 90100 Boron,90014_0040_00014,G,14 RUE DE VELLESCOT,
431847961,00023,43184796100023,O,2006-02-28,,,,2008-01-04T18:20:50,true,2,,17,,RUE,DE VELLESCOT,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.008967,47.565005,0.94,housenumber,17 Rue de Vellescot 90100 Boron,90014_0040_00017,G,17 RUE DE VELLESCOT,
433113230,00018,43311323000018,O,2000-10-05,NN,,,2008-01-05T20:57:03,true,3,,3,,RUE,DE GROSNE,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.007904,47.560405,0.94,housenumber,3 Rue de Grosne 90100 Boron,90014_0009_00003,G,3 RUE DE GROSNE,
434800090,00020,43480009000020,O,2005-03-01,NN,,,2008-11-08T02:01:47,true,2,,13,,RUE,DE VELLESCOT,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,2007-09-25,F,,,,,28.3C,NAFRev1,O,7.011746,47.562317,0.94,housenumber,13 Rue de Vellescot 90100 Boron,90014_0040_00013,G,13 RUE DE VELLESCOT,
450142179,00016,45014217900016,O,2003-08-29,NN,,,2008-01-05T21:29:03,true,3,,14,,RUE,DE LA LIBERATION,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.010517,47.560557,0.94,housenumber,14 Rue de la Liberation 90100 Boron,90014_0025_00014,G,14 RUE DE LA LIBERATION,
451986756,00018,45198675600018,O,2004-02-01,NN,,,2007-01-09T08:39:55,true,3,,40,,RUE,DE VELLESCOT,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,55.4A,NAFRev1,N,7.011856,47.564542,0.94,housenumber,40 Rue de Vellescot 90100 Boron,90014_0040_00040,G,40 RUE DE VELLESCOT,
452114168,00019,45211416800019,O,2004-02-05,NN,,,2007-05-22T06:17:56,true,3,,13,,RUE,DE VELLESCOT,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,70.3A,NAFRev1,N,7.011746,47.562317,0.94,housenumber,13 Rue de Vellescot 90100 Boron,90014_0040_00013,G,13 RUE DE VELLESCOT,
478465651,00014,47846565100014,O,2003-05-21,,,,2008-01-05T03:43:23,true,4,MAIRIE,7,,RUE,DE LA LIBERATION,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,7.011325,47.559801,0.94,housenumber,7 Rue de la Liberation 90100 Boron,90014_0025_00007,G,7 RUE DE LA LIBERATION,
480908557,00014,48090855700014,O,1999-01-01,NN,,,2008-01-05T00:17:23,true,3,,8,,RUE,DE GROSNE,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.99B,NAFRev2,N,7.007636,47.560936,0.94,housenumber,8 Rue de Grosne 90100 Boron,90014_0009_00008,G,8 RUE DE GROSNE,
490543279,00015,49054327900015,O,2006-07-01,,,,2008-05-01T19:27:26,true,3,,10,,RUE,DE VELLESCOT,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,2008-04-29,F,,,,,47.78B,NAFRev2,N,7.011933,47.561301,0.94,housenumber,10 Rue de Vellescot 90100 Boron,90014_0040_00010,G,10 RUE DE VELLESCOT,
491861613,00025,49186161300025,O,2007-01-01,NN,,,2020-04-18T03:35:46,true,8,,40,,RUE,DE VELLESCOT,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,2020-03-31,F,CHEZ FABRINE,,,,56.30Z,NAFRev2,N,7.011856,47.564542,0.94,housenumber,40 Rue de Vellescot 90100 Boron,90014_0040_00040,G,40 RUE DE VELLESCOT,
493823629,00016,49382362900016,O,2007-01-01,NN,,,2010-04-18T12:38:35,false,4,,8,,RTE,DE GROSNE,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,33.12Z,NAFRev2,O,7.007636,47.560936,0.77,housenumber,8 Rue de Grosne 90100 Boron,90014_0009_00008,G,8 RUE DE GROSNE,
494237084,00012,49423708400012,O,2007-01-01,,,,2009-03-13T08:46:24,true,3,,20,,RUE,DE VELLESCOT,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,62.01Z,NAFRev2,N,7.011851,47.562316,0.94,housenumber,20 Rue de Vellescot 90100 Boron,90014_0040_00020,G,20 RUE DE VELLESCOT,
494290802,00011,49429080200011,O,2007-01-01,,,,2019-03-13T03:45:53,true,4,,20,,RUE,DE VELLESCOT,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,2019-03-04,A,,,,,01.49Z,NAFRev2,N,7.011851,47.562316,0.94,housenumber,20 Rue de Vellescot 90100 Boron,90014_0040_00020,G,20 RUE DE VELLESCOT,
501276935,00019,50127693500019,O,2007-07-21,,,,2008-01-05T02:03:32,true,2,,,,,LA GROSSE TAILLE,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.029881,47.548924,0.92,street,Ferme de la Grosse Taille 90100 Boron,90014_9xf88r,G,FERME DE LA GROSSE TAILLE,
503774036,00019,50377403600019,O,2008-05-01,NN,,,2014-07-10T01:18:12,true,2,,1,,RUE,DE VELLESCOT,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,2012-01-10,F,,,,,43.91A,NAFRev2,N,7.012452,47.56071,0.94,housenumber,1 Rue de Vellescot 90100 Boron,90014_0040_00001,G,1 RUE DE VELLESCOT,
517612552,00029,51761255200029,O,2011-01-01,,,,2017-08-24T03:40:12,true,2,,10,,RUE,DE LA LIBERATION,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,01.47Z,NAFRev2,N,7.010785,47.559969,0.94,housenumber,10 Rue de la Liberation 90100 Boron,90014_0025_00010,G,10 RUE DE LA LIBERATION,
518675202,00015,51867520200015,O,2009-11-24,,,,2009-12-09T15:49:54,true,1,,17,,RUE,DE VELLESCOT,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,2009-11-24,A,,,,,68.20B,NAFRev2,N,7.008967,47.565005,0.94,housenumber,17 Rue de Vellescot 90100 Boron,90014_0040_00017,G,17 RUE DE VELLESCOT,
519258537,00017,51925853700017,O,2010-01-04,,,,2012-12-09T05:03:05,true,2,CHEZ MONSIEUR ET MADAME BOURGEOIS GUY,30,,RUE,DE LA LIBERATION,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,93.29Z,NAFRev2,N,7.006616,47.558244,0.94,housenumber,30 Rue de la Liberation 90100 Boron,90014_0025_00030,G,30 RUE DE LA LIBERATION,
521378661,00024,52137866100024,O,2016-04-01,,,4399CZ,2016-04-01T09:08:04,true,1,,8,,IMP,DES CHAMPS CURTILS,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,RPM,43.99C,NAFRev2,N,7.013351,47.565291,0.86,housenumber,8 Impasse des Champs des Curtils 90100 Boron,90014_lmone8_00008,G,8 IMPASSE DES CHAMPS DES CURTILS,
523246379,00011,52324637900011,O,2010-05-29,,,,2018-11-16T04:34:55,true,1,,7,,RTE,DE VELLESCOT,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,2010-05-29,A,,,,,68.20B,NAFRev2,N,7.011575,47.561709,0.79,housenumber,7 Rue de Vellescot 90100 Boron,90014_0040_00007,G,7 RUE DE VELLESCOT,
525340261,00029,52534026100029,O,2018-02-01,,,,2021-02-23T15:43:12,true,1,,5,,IMP,DU VIEUX PUITS,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20B,NAFRev2,N,7.01478,47.559834,0.85,housenumber,5 Impasse du Vieux Puits 90100 Boron,90014_0050_00005,G,5 IMPASSE DU VIEUX PUITS,
528201734,00019,52820173400019,O,2010-10-21,,,,2012-11-10T02:40:33,true,3,,55,,RUE,DE LA LIBERATION,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,2011-04-01,F,SLYER STUDIO,,,CURVE DESIGN COLLECTIVE,74.10Z,NAFRev2,N,7.007326,47.558834,0.94,housenumber,55 Rue de la Liberation 90100 Boron,90014_0025_00055,G,55 RUE DE LA LIBERATION,
531370930,00012,53137093000012,O,2011-04-01,01,2018,,2020-08-25T10:44:15,true,3,,55,,RUE,DE LA LIBERATION,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,2015-04-07,A,RISE DESIGNS,,,RISE DESIGNS,74.10Z,NAFRev2,O,7.007326,47.558834,0.94,housenumber,55 Rue de la Liberation 90100 Boron,90014_0025_00055,G,55 RUE DE LA LIBERATION,
535913297,00011,53591329700011,O,,NN,,,,true,1,,,,,,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
535913529,00017,53591352900017,O,,NN,,,,true,1,,,,,,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
537111262,00011,53711126200011,O,,,,,,true,1,,,,,,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.10,NAP,N,,,0,,,,,,
539515437,00017,53951543700017,O,2012-01-30,,,9602AB,2015-08-25T04:03:59,true,2,,12,,RUE,DE JONCHEREY,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,LES DOIGTS FEERIQUES,96.02A,NAFRev2,N,7.011896,47.558161,0.94,housenumber,12 Rue de Joncherey 90100 Boron,90014_0018_00012,G,12 RUE DE JONCHEREY,
751886771,00011,75188677100011,O,2012-06-23,,,,2014-04-08T09:01:35,true,2,,15,,RTE,DE VELLESCOT,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.99A,NAFRev2,N,7.011795,47.562859,0.8,housenumber,15 Rue de Vellescot 90100 Boron,90014_0040_00015,G,15 RUE DE VELLESCOT,
752390963,00011,75239096300011,O,2012-06-01,01,2018,,2021-03-31T03:53:59,true,2,,1,,RUE,DE VELLESCOT,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,2020-12-16,F,JPA TOITURE,,,JPA TOITURES,43.91A,NAFRev2,O,7.012452,47.56071,0.94,housenumber,1 Rue de Vellescot 90100 Boron,90014_0040_00001,G,1 RUE DE VELLESCOT,
752845966,00023,75284596600023,O,2015-07-27,,,,2019-02-06T04:11:20,true,2,,13,,RUE,DES VOSGES,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,90.02Z,NAFRev2,N,7.005183,47.561023,0.94,housenumber,13 Rue des Vosges 90100 Boron,90014_0060_00013,G,13 RUE DES VOSGES,
754084713,00017,75408471300017,O,2012-09-17,,,,2013-02-27T08:36:18,true,2,,1,,RUE,DE L'ADENAISE,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,47.91A,NAFRev2,N,7.011481,47.557904,0.94,housenumber,1 Rue de l'Adenaise 90100 Boron,90014_0004_00001,G,1 RUE DE L ADENAISE,
778715730,00017,77871573000017,O,,NN,,,,true,1,,,,RTE,DE VELLESCOT,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.012452,47.56071,0.78,street,Rue de Vellescot 90100 Boron,90014_0040,G,RUE DE VELLESCOT,
778715748,00019,77871574800019,O,,,,,,true,1,,,,,,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
778715763,00018,77871576300018,O,,,,,,true,1,,,,,,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
778720458,00026,77872045800026,O,1986-02-01,NN,,,2014-07-10T02:31:43,false,4,,,,,BOITE POSTALE 406,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
794231183,00029,79423118300029,O,2013-11-18,,,,2021-02-23T16:23:05,true,1,,11,,RUE,DE L'ADENAISE,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,2013-11-18,A,,,,,68.20B,NAFRev2,N,7.009946,47.558778,0.94,housenumber,11 Rue de l'Adenaise 90100 Boron,90014_0004_00011,G,11 RUE DE L ADENAISE,
801475161,00015,80147516100015,O,2014-04-01,,,,2018-04-06T18:01:17,false,2,,1,,RUE,DE JONCHEREY,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,68.31Z,NAFRev2,N,7.012527,47.559931,0.94,housenumber,1 Rue de Joncherey 90100 Boron,90014_0018_00001,G,1 RUE DE JONCHEREY,
801603127,00011,80160312700011,O,2014-03-28,01,2018,,2021-02-23T17:16:46,true,1,,55,,RUE,DE LA LIBERATION,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,2014-03-28,A,,,,,29.32Z,NAFRev2,O,7.007326,47.558834,0.94,housenumber,55 Rue de la Liberation 90100 Boron,90014_0025_00055,G,55 RUE DE LA LIBERATION,
802340398,00014,80234039800014,O,2014-05-19,,,,2015-02-06T12:54:26,true,2,,15,,RUE,DE FAVEROIS,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,LYDIA CREATIONS,90.03A,NAFRev2,N,7.01603,47.558996,0.94,housenumber,15 Rue de Faverois 90100 Boron,90014_0008_00015,G,15 RUE DE FAVEROIS,
808044499,00016,80804449900016,O,2013-12-19,,,,2014-11-27T11:52:36,true,1,,11,,RUE,DE GROSNE,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,2013-12-19,A,,,,,93.12Z,NAFRev2,N,7.00715,47.561422,0.94,housenumber,11 Rue de Grosne 90100 Boron,90014_0009_00011,G,11 RUE DE GROSNE,
809620735,00013,80962073500013,O,2015-01-01,,,,2015-02-16T16:07:45,true,1,,,,,,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,2015-01-01,A,SAPIN SALOMON,,,,01.29Z,NAFRev2,N,,,0,,,,,,
809691579,00019,80969157900019,O,2015-03-01,,,9602BB,2015-08-06T14:51:56,true,1,,42,,RUE,DE VELLESCOT,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,2015-03-01,A,MBEAUTE,,,MARISA MAUD,96.02B,NAFRev2,N,7.01186,47.564793,0.94,housenumber,42 Rue de Vellescot 90100 Boron,90014_0040_00042,G,42 RUE DE VELLESCOT,
811335108,00015,81133510800015,O,2015-05-02,,,8121ZZ,2015-05-12T08:42:01,true,1,,4,,IMP,DES PRES CHARMILLES,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,2015-05-02,A,,,,@ VOTRE SERVICE,81.21Z,NAFRev2,N,7.009814,47.56053,0.82,housenumber,4 Impasse des Pres Charmille 90100 Boron,90014_deceq2_00004,G,4 IMPASSE DES PRES CHARMILLE,
811592856,00025,81159285600025,O,2015-05-12,,,,2018-05-15T04:16:03,true,2,,18,,RUE,DE LA LIBERATION,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.99A,NAFRev2,N,7.009459,47.560095,0.94,housenumber,18 Rue de la Liberation 90100 Boron,90014_0025_00018,G,18 RUE DE LA LIBERATION,
814145629,00022,81414562900022,O,2018-02-01,,,,2021-02-23T17:33:04,true,1,,5,,IMP,DU VIEUX PUIT,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20B,NAFRev2,N,7.01478,47.559834,0.8,housenumber,5 Impasse du Vieux Puits 90100 Boron,90014_0050_00005,G,5 IMPASSE DU VIEUX PUITS,
817937121,00017,81793712100017,O,2016-04-01,01,2018,,2020-08-25T11:24:45,true,1,,,,,FERME DU GRAND CHALEMBERT,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.11Z,NAFRev2,N,7.000495,47.54717,0.72,street,Ferme du Chalembert 90100 Boron,90014_b026,G,FERME DU CHALEMBERT,
820308443,00010,82030844300010,O,2016-05-16,,,5610CR,2018-04-06T18:05:34,true,3,,26,,RUE,DE GROSNE,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,TOTO PIZZA,56.10C,NAFRev2,N,7.006537,47.562785,0.94,housenumber,26 Rue de Grosne 90100 Boron,90014_0009_00026,G,26 RUE DE GROSNE,
820308880,00013,82030888000013,O,2016-05-17,,,,2020-12-08T09:05:21,true,3,,26,,RUE,DE GROSNE,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,2020-08-10,A,,,,,47.99A,NAFRev2,N,7.006537,47.562785,0.94,housenumber,26 Rue de Grosne 90100 Boron,90014_0009_00026,G,26 RUE DE GROSNE,
821066370,00015,82106637000015,O,2016-06-27,,,,2021-02-08T12:30:50,true,4,,17,,RUE,DE LA LIBERATION,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,2021-02-15,F,,,,FM ESPACES VERTS,81.30Z,NAFRev2,N,7.010421,47.559938,0.94,housenumber,17 Rue de la Liberation 90100 Boron,90014_0025_00017,G,17 RUE DE LA LIBERATION,
821918638,00015,82191863800015,O,2016-08-01,,,,2018-04-06T18:06:05,true,1,,6,,RUE,DES CHAUMIERES,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,68.20B,NAFRev2,N,7.006106,47.56097,0.94,housenumber,6 Rue des Chaumières 90100 Boron,90014_0007_00006,G,6 RUE DES CHAUMIERES,
824999023,00016,82499902300016,O,2017-02-01,,,,2017-12-27T04:02:40,true,2,,20,,RUE,DE GROSNE,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,2017-11-24,F,,,,,74.90B,NAFRev2,N,7.006856,47.562203,0.94,housenumber,20 Rue de Grosne 90100 Boron,90014_0009_00020,G,20 RUE DE GROSNE,
828337352,00037,82833735200037,O,2020-05-27,,,,2021-02-23T17:47:26,true,1,,1,,RUE,DE GROSNE,90100,BORON,,,90014,,,,,,,,,,,,,,,,,,,2020-05-27,A,,,,,93.29Z,NAFRev2,N,7.008218,47.560178,0.94,housenumber,1 Rue de Grosne 90100 Boron,90014_0009_00001,G,1 RUE DE GROSNE,